"2020/06/23 05:", 17.2
"2020/06/23 06:", 17.3
"2020/06/23 07:", 17.7
"2020/06/23 08:", 18.3
"2020/06/23 09:", 19.2
"2020/06/23 10:", 20.0
"2020/06/23 11:", 20.2
"2020/06/23 12:", 21.3
"2020/06/23 13:", 21.4
"2020/06/23 14:", 21.7
"2020/06/23 15:"," * "
"2020/06/23 16:"," * "
"2020/06/23 17:"," * "
"2020/06/23 18:"," * "
"2020/06/23 19:"," * "
"2020/06/23 20:"," * "
"2020/06/23 21:"," * "
"2020/06/23 22:"," * "
"2020/06/23 23:"," * "
"2020/06/23 24:"," * "
"2020/06/24 01:"," * "
"2020/06/24 02:"," * "
"2020/06/24 03:"," * "
"2020/06/24 04:"," * "
"2020/06/24 05:"," * "
"2020/06/24 06:"," * "
"2020/06/24 07:"," * "
"2020/06/24 08:"," * "
"2020/06/24 09:"," * "
"2020/06/24 10:"," * "
"2020/06/24 11:", 18.9
"2020/06/24 12:", 19.7
"2020/06/24 13:", 20.0
"2020/06/24 14:", 19.9
"2020/06/24 15:", 20.0
"2020/06/24 16:", 20.1
"2020/06/24 17:", 19.4
"2020/06/24 18:", 19.1
"2020/06/24 19:", 18.8
"2020/06/24 20:", 18.5
"2020/06/24 21:", 18.5
"2020/06/24 22:", 18.5
"2020/06/24 23:", 18.4
"2020/06/24 24:", 18.1
"2020/06/25 01:", 17.8
"2020/06/25 02:", 17.8
"2020/06/25 03:", 17.8
"2020/06/25 04:", 17.9
"2020/06/25 05:", 17.9
"2020/06/25 06:", 17.7
"2020/06/25 07:", 17.7
"2020/06/25 08:", 17.8
"2020/06/25 09:", 18.0
"2020/06/25 10:", 18.1
"2020/06/25 11:", 18.1
"2020/06/25 12:", 18.4
"2020/06/25 13:", 18.8
"2020/06/25 14:", 19.2
"2020/06/25 15:", 19.4
"2020/06/25 16:", 19.8
"2020/06/25 17:", 19.7
"2020/06/25 18:", 19.4
"2020/06/25 19:", 19.3
"2020/06/25 20:", 19.1
"2020/06/25 21:", 19.1
"2020/06/25 22:", 19.0
"2020/06/25 23:", 19.1
"2020/06/25 24:", 19.1
"2020/06/26 01:", 19.2
"2020/06/26 02:", 18.2
"2020/06/26 03:", 17.3
"2020/06/26 04:", 18.1
"2020/06/26 05:", 18.4
"2020/06/26 06:", 18.6
"2020/06/26 07:", 18.8
"2020/06/26 08:", 19.1
"2020/06/26 09:", 19.5
"2020/06/26 10:", 20.0
"2020/06/26 11:", 20.5
"2020/06/26 12:", 21.0
"2020/06/26 13:", 21.9
"2020/06/26 14:", 23.4
"2020/06/26 15:", 24.7
"2020/06/26 16:", 25.9
"2020/06/26 17:", 25.9
"2020/06/26 18:", 25.9
"2020/06/26 19:", 24.2
"2020/06/26 20:", 23.2
"2020/06/26 21:", 23.0
"2020/06/26 22:", 22.5
"2020/06/26 23:", 21.3
"2020/06/26 24:", 20.0
"2020/06/27 01:", 19.7
"2020/06/27 02:", 19.4
"2020/06/27 03:", 19.2
"2020/06/27 04:", 19.5
"2020/06/27 05:", 19.7
"2020/06/27 06:", 19.9
"2020/06/27 07:", 20.7
"2020/06/27 08:", 21.7
"2020/06/27 09:", 22.2
"2020/06/27 10:", 22.9
"2020/06/27 11:", 24.8
"2020/06/27 12:", 26.0
"2020/06/27 13:", 26.3
"2020/06/27 14:", 26.8
"2020/06/27 15:", 26.7
"2020/06/27 16:", 26.7
"2020/06/27 17:", 26.2
"2020/06/27 18:", 25.5
"2020/06/27 19:", 24.9
"2020/06/27 20:", 24.1
"2020/06/27 21:", 23.5
"2020/06/27 22:", 23.1
"2020/06/27 23:", 22.9
"2020/06/27 24:", 22.7
"2020/06/28 01:", 21.9
"2020/06/28 02:", 21.6
"2020/06/28 03:", 21.5
"2020/06/28 04:", 21.5
"2020/06/28 05:", 21.6
"2020/06/28 06:", 21.7
"2020/06/28 07:", 21.9
"2020/06/28 08:", 21.8
"2020/06/28 09:", 21.6
"2020/06/28 10:", 21.5
"2020/06/28 11:", 21.3
"2020/06/28 12:", 20.8
"2020/06/28 13:", 20.7
"2020/06/28 14:", 20.9
"2020/06/28 15:", 21.6
"2020/06/28 16:", 22.4
"2020/06/28 17:", 22.9
"2020/06/28 18:", 23.1
"2020/06/28 19:", 22.5
"2020/06/28 20:", 22.1
"2020/06/28 21:", 21.8
"2020/06/28 22:", 21.7
"2020/06/28 23:", 21.1
"2020/06/28 24:", 20.7
"2020/06/29 01:", 20.7
"2020/06/29 02:", 20.6
"2020/06/29 03:", 20.8
"2020/06/29 04:", 20.8
"2020/06/29 05:", 21.6
"2020/06/29 06:", 21.4
"2020/06/29 07:", 21.7
"2020/06/29 08:", 22.5
"2020/06/29 09:", 23.0
"2020/06/29 10:", 23.9
"2020/06/29 11:", 24.8
"2020/06/29 12:", 25.1
"2020/06/29 13:", 25.9
"2020/06/29 14:", 26.5
"2020/06/29 15:", 26.5
"2020/06/29 16:", 26.1
"2020/06/29 17:", 25.7
"2020/06/29 18:", 25.1
"2020/06/29 19:", 24.4
"2020/06/29 20:", 23.7
"2020/06/29 21:", 23.4
"2020/06/29 22:", 23.0
"2020/06/29 23:", 22.4
"2020/06/29 24:", 22.1
"2020/06/30 01:", 21.8
"2020/06/30 02:", 21.6
"2020/06/30 03:", 21.5
"2020/06/30 04:", 21.4
"2020/06/30 05:", 21.4
"2020/06/30 06:", 21.5
"2020/06/30 07:", 22.2
"2020/06/30 08:", 22.8
"2020/06/30 09:", 24.1
"2020/06/30 10:", 25.4
"2020/06/30 11:", 26.3
"2020/06/30 12:", 26.9
"2020/06/30 13:", 26.5
"2020/06/30 14:", 25.3
"2020/06/30 15:", 24.6
"2020/06/30 16:", 24.4
"2020/06/30 17:", 24.6
"2020/06/30 18:", 24.7
"2020/06/30 19:", 25.0
"2020/06/30 20:", 24.8
"2020/06/30 21:", 24.8
"2020/06/30 22:", 25.0
"2020/06/30 23:", 25.5
"2020/06/30 24:", 25.9
"2020/07/01 01:", 26.6
"2020/07/01 02:", 26.9
"2020/07/01 03:", 25.7
"2020/07/01 04:", 25.6
"2020/07/01 05:", 25.6
"2020/07/01 06:", 25.1
"2020/07/01 07:", 25.6
"2020/07/01 08:", 26.1
"2020/07/01 09:", 26.4
"2020/07/01 10:", 25.9
"2020/07/01 11:", 26.2
"2020/07/01 12:", 25.6
"2020/07/01 13:", 25.7
"2020/07/01 14:", 25.6
"2020/07/01 15:", 25.8
"2020/07/01 16:", 26.7
"2020/07/01 17:", 26.1
"2020/07/01 18:", 25.6
"2020/07/01 19:", 25.2
"2020/07/01 20:", 24.9
"2020/07/01 21:", 24.5
"2020/07/01 22:", 24.2
"2020/07/01 23:", 24.3
"2020/07/01 24:", 24.0
"2020/07/02 01:", 22.6
"2020/07/02 02:", 22.6
"2020/07/02 03:", 22.8
"2020/07/02 04:", 23.1
"2020/07/02 05:", 23.0
"2020/07/02 06:", 22.8
"2020/07/02 07:", 23.0
"2020/07/02 08:", 24.3
"2020/07/02 09:", 25.6
"2020/07/02 10:", 26.8
"2020/07/02 11:", 27.2
"2020/07/02 12:", 27.9
"2020/07/02 13:", 28.4
"2020/07/02 14:", 28.6
"2020/07/02 15:", 28.5
"2020/07/02 16:", 28.5
"2020/07/02 17:", 28.4
"2020/07/02 18:", 27.8
"2020/07/02 19:", 26.2
"2020/07/02 20:", 24.7
"2020/07/02 21:", 24.2
"2020/07/02 22:", 23.9
"2020/07/02 23:", 23.6
"2020/07/02 24:", 23.2
"2020/07/03 01:", 22.8
"2020/07/03 02:", 22.7
"2020/07/03 03:", 22.6
"2020/07/03 04:", 22.0
"2020/07/03 05:", 22.1
"2020/07/03 06:", 23.1
"2020/07/03 07:", 23.7
"2020/07/03 08:", 23.7
"2020/07/03 09:", 24.1
"2020/07/03 10:", 25.3
"2020/07/03 11:", 25.8
"2020/07/03 12:", 25.4
"2020/07/03 13:", 24.9
"2020/07/03 14:", 23.1
"2020/07/03 15:", 22.1
"2020/07/03 16:", 21.3
"2020/07/03 17:", 20.4
"2020/07/03 18:", 19.8
"2020/07/03 19:", 19.5
"2020/07/03 20:", 19.3
"2020/07/03 21:", 19.2
"2020/07/03 22:", 19.2
"2020/07/03 23:", 19.1
"2020/07/03 24:", 19.2
"2020/07/04 01:", 19.1
"2020/07/04 02:", 19.1
"2020/07/04 03:", 19.2
"2020/07/04 04:", 19.2
"2020/07/04 05:", 19.8
"2020/07/04 06:", 20.5
"2020/07/04 07:", 21.9
"2020/07/04 08:", 22.8
"2020/07/04 09:", 24.3
"2020/07/04 10:", 25.2
"2020/07/04 11:", 25.3
"2020/07/04 12:", 27.6
"2020/07/04 13:", 28.0
"2020/07/04 14:", 27.7
"2020/07/04 15:", 27.1
"2020/07/04 16:", 26.4
"2020/07/04 17:", 25.9
"2020/07/04 18:", 25.9
"2020/07/04 19:", 26.2
"2020/07/04 20:", 26.1
"2020/07/04 21:", 26.4
"2020/07/04 22:", 26.4
"2020/07/04 23:", 26.7
"2020/07/04 24:", 26.5
"2020/07/05 01:", 26.1
"2020/07/05 02:", 25.7
"2020/07/05 03:", 25.2
"2020/07/05 04:", 21.7
"2020/07/05 05:", 21.1
"2020/07/05 06:", 21.3
"2020/07/05 07:", 21.5
"2020/07/05 08:", 21.9
"2020/07/05 09:", 21.0
"2020/07/05 10:", 20.9
"2020/07/05 11:", 20.3
"2020/07/05 12:", 20.4
"2020/07/05 13:", 20.2
"2020/07/05 14:", 20.2
"2020/07/05 15:", 20.8
"2020/07/05 16:", 21.0
"2020/07/05 17:", 21.6
"2020/07/05 18:", 21.2
"2020/07/05 19:", 21.2
"2020/07/05 20:", 21.4
"2020/07/05 21:", 21.7
"2020/07/05 22:", 21.8
"2020/07/05 23:", 21.4
"2020/07/05 24:", 21.3
"2020/07/06 01:", 21.9
"2020/07/06 02:", 23.0
"2020/07/06 03:", 22.8
"2020/07/06 04:", 22.9
"2020/07/06 05:", 23.0
"2020/07/06 06:", 23.5
"2020/07/06 07:", 23.8
"2020/07/06 08:", 24.0
"2020/07/06 09:", 23.6
"2020/07/06 10:", 23.5
"2020/07/06 11:", 23.4
"2020/07/06 12:", 25.2
"2020/07/06 13:", 27.0
"2020/07/06 14:", 26.7
"2020/07/06 15:", 26.6
"2020/07/06 16:", 26.4
"2020/07/06 17:", 25.5
"2020/07/06 18:", 25.3
"2020/07/06 19:", 25.3
"2020/07/06 20:", 25.2
"2020/07/06 21:", 25.1
"2020/07/06 22:", 25.3
"2020/07/06 23:", 25.9
"2020/07/06 24:", 26.1
"2020/07/07 01:", 26.0
"2020/07/07 02:", 26.3
"2020/07/07 03:", 26.6
"2020/07/07 04:", 26.8
"2020/07/07 05:", 27.0
"2020/07/07 06:", 26.8
"2020/07/07 07:", 26.8
"2020/07/07 08:", 27.0
"2020/07/07 09:", 27.4
"2020/07/07 10:", 27.5
"2020/07/07 11:", 27.6
"2020/07/07 12:", 27.6
"2020/07/07 13:", 28.2
"2020/07/07 14:", 28.6
"2020/07/07 15:", 28.2
"2020/07/07 16:", 27.6
"2020/07/07 17:", 27.6
"2020/07/07 18:", 27.4
"2020/07/07 19:", 27.1
"2020/07/07 20:", 26.9
"2020/07/07 21:", 26.9
"2020/07/07 22:", 26.7
"2020/07/07 23:", 26.5
"2020/07/07 24:", 26.4
"2020/07/08 01:", 26.4
"2020/07/08 02:", 26.4
"2020/07/08 03:", 26.1
"2020/07/08 04:", 26.3
"2020/07/08 05:", 26.3
"2020/07/08 06:", 26.2
"2020/07/08 07:", 26.4
"2020/07/08 08:", 26.8
"2020/07/08 09:", 27.6
"2020/07/08 10:", 29.0
"2020/07/08 11:", 28.8
"2020/07/08 12:", 27.2
"2020/07/08 13:", 26.4
"2020/07/08 14:", 27.1
"2020/07/08 15:", 26.6
"2020/07/08 16:", 25.6
"2020/07/08 17:", 25.2
"2020/07/08 18:", 25.5
"2020/07/08 19:", 25.0
"2020/07/08 20:", 24.5
"2020/07/08 21:", 24.3
"2020/07/08 22:", 24.5
"2020/07/08 23:", 24.5
"2020/07/08 24:", 24.3
"2020/07/09 01:", 23.9
"2020/07/09 02:", 23.7
"2020/07/09 03:", 23.9
"2020/07/09 04:", 24.0
"2020/07/09 05:", 23.9
"2020/07/09 06:", 23.9
"2020/07/09 07:", 23.9
"2020/07/09 08:", 24.4
"2020/07/09 09:", 24.2
"2020/07/09 10:", 24.7
"2020/07/09 11:", 25.9
"2020/07/09 12:", 26.7
"2020/07/09 13:", 27.2
"2020/07/09 14:", 27.0
"2020/07/09 15:", 25.2
"2020/07/09 16:", 24.8
"2020/07/09 17:", 24.2
"2020/07/09 18:", 24.1
"2020/07/09 19:", 23.6
"2020/07/09 20:", 23.2
"2020/07/09 21:", 22.6
"2020/07/09 22:", 22.4
"2020/07/09 23:", 22.3
"2020/07/09 24:", 22.4
"2020/07/10 01:", 22.6
"2020/07/10 02:", 22.7
"2020/07/10 03:", 23.1
"2020/07/10 04:", 23.1
"2020/07/10 05:", 22.9
"2020/07/10 06:", 23.1
"2020/07/10 07:", 23.5
"2020/07/10 08:", 24.0
"2020/07/10 09:", 24.4
"2020/07/10 10:", 25.1
"2020/07/10 11:", 25.9
"2020/07/10 12:", 26.7
"2020/07/10 13:", 27.6
"2020/07/10 14:", 27.9
"2020/07/10 15:", 28.3
"2020/07/10 16:", 28.1
"2020/07/10 17:", 27.9
"2020/07/10 18:", 27.5
"2020/07/10 19:", 26.8
"2020/07/10 20:", 26.3
"2020/07/10 21:", 26.1
"2020/07/10 22:", 25.9
"2020/07/10 23:", 25.6
"2020/07/10 24:", 25.4
"2020/07/11 01:", 25.6
"2020/07/11 02:", 26.0
"2020/07/11 03:", 26.5
"2020/07/11 04:", 26.6
"2020/07/11 05:", 26.7
"2020/07/11 06:", 26.6
"2020/07/11 07:", 27.2
"2020/07/11 08:", 27.6
"2020/07/11 09:", 28.4
"2020/07/11 10:", 28.5
"2020/07/11 11:", 28.8
"2020/07/11 12:", 28.3
"2020/07/11 13:", 29.1
"2020/07/11 14:", 29.2
"2020/07/11 15:", 27.2
"2020/07/11 16:", 27.8
"2020/07/11 17:", 27.8
"2020/07/11 18:", 27.2
"2020/07/11 19:", 26.8
"2020/07/11 20:", 26.5
"2020/07/11 21:", 26.3
"2020/07/11 22:", 26.1
"2020/07/11 23:", 26.1
"2020/07/11 24:", 26.1
"2020/07/12 01:", 25.8
"2020/07/12 02:", 25.3
"2020/07/12 03:", 25.6
"2020/07/12 04:", 25.2
"2020/07/12 05:", 24.6
"2020/07/12 06:", 25.0
"2020/07/12 07:", 26.3
"2020/07/12 08:", 26.7
"2020/07/12 09:", 26.4
"2020/07/12 10:", 25.1
"2020/07/12 11:", 23.6
"2020/07/12 12:", 23.6
"2020/07/12 13:", 24.2
"2020/07/12 14:", 25.0
"2020/07/12 15:", 24.0
"2020/07/12 16:", 22.1
"2020/07/12 17:", 21.6
"2020/07/12 18:", 20.5
"2020/07/12 19:", 20.0
"2020/07/12 20:", 19.7
"2020/07/12 21:", 19.4
"2020/07/12 22:", 19.1
"2020/07/12 23:", 18.9
"2020/07/12 24:", 18.6
"2020/07/13 01:", 18.5
"2020/07/13 02:", 18.4
"2020/07/13 03:", 18.4
"2020/07/13 04:", 18.3
"2020/07/13 05:", 18.3
"2020/07/13 06:", 18.4
"2020/07/13 07:", 18.7
"2020/07/13 08:", 19.1
"2020/07/13 09:", 19.7
"2020/07/13 10:", 20.0
"2020/07/13 11:", 20.0
"2020/07/13 12:", 20.4
"2020/07/13 13:", 20.9
"2020/07/13 14:", 21.6
"2020/07/13 15:", 22.1
"2020/07/13 16:", 22.2
"2020/07/13 17:", 22.1
"2020/07/13 18:", 21.8
"2020/07/13 19:", 21.4
"2020/07/13 20:", 20.4
"2020/07/13 21:", 19.8
"2020/07/13 22:", 19.9
"2020/07/13 23:", 20.1
"2020/07/13 24:", 20.2
"2020/07/14 01:", 20.4
"2020/07/14 02:", 20.5
"2020/07/14 03:", 20.7
"2020/07/14 04:", 20.7
"2020/07/14 05:", 21.1
"2020/07/14 06:", 21.3
"2020/07/14 07:", 21.2
"2020/07/14 08:", 20.6
"2020/07/14 09:", 21.1
"2020/07/14 10:", 22.0
"2020/07/14 11:", 21.9
"2020/07/14 12:", 21.3
"2020/07/14 13:", 21.4
"2020/07/14 14:", 21.7
"2020/07/14 15:", 21.8
"2020/07/14 16:", 21.5
"2020/07/14 17:", 21.0
"2020/07/14 18:", 20.9
"2020/07/14 19:", 20.9
"2020/07/14 20:", 20.5
"2020/07/14 21:", 20.5
"2020/07/14 22:", 20.4
"2020/07/14 23:", 20.3
"2020/07/14 24:", 19.7
"2020/07/15 01:", 19.6
"2020/07/15 02:", 19.5
"2020/07/15 03:", 19.5
"2020/07/15 04:", 19.5
"2020/07/15 05:", 19.6
"2020/07/15 06:", 19.4
"2020/07/15 07:", 19.9
"2020/07/15 08:", 20.2
"2020/07/15 09:", 20.5
"2020/07/15 10:", 20.3
"2020/07/15 11:", 20.4
"2020/07/15 12:", 21.0
"2020/07/15 13:", 21.1
"2020/07/15 14:", 21.4
"2020/07/15 15:", 21.1
"2020/07/15 16:", 20.4
"2020/07/15 17:", 19.3
"2020/07/15 18:", 18.8
"2020/07/15 19:", 18.3
"2020/07/15 20:", 18.0
"2020/07/15 21:", 17.8
"2020/07/15 22:", 17.6
"2020/07/15 23:", 17.4
"2020/07/15 24:", 17.4
"2020/07/16 01:", 17.4
"2020/07/16 02:", 17.4
"2020/07/16 03:", 17.5
"2020/07/16 04:", 17.6
"2020/07/16 05:", 17.6
"2020/07/16 06:", 17.8
"2020/07/16 07:", 18.0
"2020/07/16 08:", 18.7
"2020/07/16 09:", 19.4
"2020/07/16 10:", 20.1
"2020/07/16 11:", 20.6
"2020/07/16 12:", 21.1
"2020/07/16 13:", 21.5
"2020/07/16 14:", 21.6
"2020/07/16 15:", 21.7
"2020/07/16 16:", 21.6
"2020/07/16 17:", 21.0
"2020/07/16 18:", 20.1
"2020/07/16 19:", 19.5
"2020/07/16 20:", 18.8
"2020/07/16 21:", 18.5
"2020/07/16 22:", 18.4
"2020/07/16 23:", 18.3
"2020/07/16 24:", 18.3
"2020/07/17 01:", 18.2
"2020/07/17 02:", 18.3
"2020/07/17 03:", 18.4
"2020/07/17 04:", 18.3
"2020/07/17 05:", 18.2
"2020/07/17 06:", 18.3
"2020/07/17 07:", 18.4
"2020/07/17 08:", 18.4
"2020/07/17 09:", 18.5
"2020/07/17 10:", 18.7
"2020/07/17 11:", 19.1
"2020/07/17 12:", 19.3
"2020/07/17 13:", 19.3
"2020/07/17 14:", 19.1
"2020/07/17 15:", 19.8
"2020/07/17 16:", 19.9
"2020/07/17 17:", 19.8
"2020/07/17 18:", 19.7
"2020/07/17 19:", 19.6
"2020/07/17 20:", 19.5
"2020/07/17 21:", 19.2
"2020/07/17 22:", 19.0
"2020/07/17 23:", 19.0
"2020/07/17 24:", 19.0
"2020/07/18 01:", 19.0
"2020/07/18 02:", 19.0
"2020/07/18 03:", 19.0
"2020/07/18 04:", 19.1
"2020/07/18 05:", 19.3
"2020/07/18 06:", 19.3
"2020/07/18 07:", 19.3
"2020/07/18 08:", 19.4
"2020/07/18 09:", 19.3
"2020/07/18 10:", 19.4
"2020/07/18 11:", 19.3
"2020/07/18 12:", 19.5
"2020/07/18 13:", 19.9
"2020/07/18 14:", 20.3
"2020/07/18 15:", 20.3
"2020/07/18 16:", 20.4
"2020/07/18 17:", 20.5
"2020/07/18 18:", 20.5
"2020/07/18 19:", 20.7
"2020/07/18 20:", 20.6
"2020/07/18 21:", 20.6
"2020/07/18 22:", 20.6
"2020/07/18 23:", 20.7
"2020/07/18 24:", 20.8
"2020/07/19 01:", 20.8
"2020/07/19 02:", 20.9
"2020/07/19 03:", 21.1
"2020/07/19 04:", 21.2
"2020/07/19 05:", 21.1
"2020/07/19 06:", 21.1
"2020/07/19 07:", 21.3
"2020/07/19 08:", 21.6
"2020/07/19 09:", 22.1
"2020/07/19 10:", 22.3
"2020/07/19 11:", 23.0
"2020/07/19 12:", 23.6
"2020/07/19 13:", 25.0
"2020/07/19 14:", 27.8
"2020/07/19 15:", 28.1
"2020/07/19 16:", 27.2
"2020/07/19 17:", 28.5
"2020/07/19 18:", 28.1
"2020/07/19 19:", 26.5
"2020/07/19 20:", 24.9
"2020/07/19 21:", 24.0
"2020/07/19 22:", 23.4
"2020/07/19 23:", 23.0
"2020/07/19 24:", 22.4
"2020/07/20 01:", 22.5
"2020/07/20 02:", 22.2
"2020/07/20 03:", 22.3
"2020/07/20 04:", 22.0
"2020/07/20 05:", 21.9
"2020/07/20 06:", 22.3
"2020/07/20 07:", 22.2
"2020/07/20 08:", 21.7
"2020/07/20 09:", 22.1
"2020/07/20 10:", 22.3
"2020/07/20 11:", 22.6
"2020/07/20 12:", 23.1
"2020/07/20 13:", 23.1
"2020/07/20 14:", 23.0
"2020/07/20 15:", 22.1
"2020/07/20 16:", 22.0
"2020/07/20 17:", 21.9
"2020/07/20 18:", 22.0
"2020/07/20 19:", 21.5
"2020/07/20 20:", 21.0
"2020/07/20 21:", 20.7
"2020/07/20 22:", 20.5
"2020/07/20 23:", 20.5
"2020/07/20 24:", 20.3
"2020/07/21 01:", 20.4
"2020/07/21 02:", 20.4
"2020/07/21 03:", 20.5
"2020/07/21 04:", 20.5
"2020/07/21 05:", 20.5
"2020/07/21 06:", 20.4
"2020/07/21 07:", 20.3
"2020/07/21 08:", 20.6
"2020/07/21 09:", 21.0
"2020/07/21 10:", 21.9
"2020/07/21 11:", 22.6
"2020/07/21 12:", 23.2
"2020/07/21 13:", 24.3
"2020/07/21 14:", 24.7
"2020/07/21 15:", 25.2
"2020/07/21 16:", 24.6
"2020/07/21 17:", 24.5
"2020/07/21 18:", 24.3
"2020/07/21 19:", 24.0
"2020/07/21 20:", 24.0
"2020/07/21 21:", 23.9
"2020/07/21 22:", 24.0
"2020/07/21 23:", 23.9
"2020/07/21 24:", 23.9
"2020/07/22 01:", 23.8
"2020/07/22 02:", 23.7
"2020/07/22 03:", 23.7
"2020/07/22 04:", 23.7
"2020/07/22 05:", 23.6
"2020/07/22 06:", 23.6
"2020/07/22 07:", 23.9
"2020/07/22 08:", 24.2
"2020/07/22 09:", 24.1
"2020/07/22 10:", 24.7
"2020/07/22 11:", 24.7
"2020/07/22 12:", 25.0
"2020/07/22 13:", 24.9
"2020/07/22 14:", 24.7
"2020/07/22 15:", 24.5
"2020/07/22 16:", 24.6
"2020/07/22 17:", 25.0
"2020/07/22 18:", 25.0
"2020/07/22 19:", 24.9
"2020/07/22 20:", 24.0
"2020/07/22 21:", 23.4
"2020/07/22 22:", 23.3
"2020/07/22 23:", 23.0
"2020/07/22 24:", 22.7
"2020/07/23 01:", 22.6
"2020/07/23 02:", 22.6
"2020/07/23 03:", 22.7
"2020/07/23 04:", 22.7
"2020/07/23 05:", 22.5
"2020/07/23 06:", 22.7
"2020/07/23 07:", 22.9
"2020/07/23 08:", 23.1
"2020/07/23 09:", 23.3
"2020/07/23 10:", 23.0
"2020/07/23 11:", 23.1
"2020/07/23 12:", 23.1
"2020/07/23 13:", 22.8
"2020/07/23 14:", 22.6
"2020/07/23 15:", 22.6
"2020/07/23 16:", 22.6
"2020/07/23 17:", 22.9
"2020/07/23 18:", 23.1
"2020/07/23 19:", 22.6
"2020/07/23 20:", 22.3
"2020/07/23 21:", 22.0
"2020/07/23 22:", 21.9
"2020/07/23 23:", 21.8
"2020/07/23 24:", 21.7
"2020/07/24 01:", 21.6
"2020/07/24 02:", 21.6
"2020/07/24 03:", 21.5
"2020/07/24 04:", 21.4
"2020/07/24 05:", 21.4
"2020/07/24 06:", 21.7
"2020/07/24 07:", 22.8
"2020/07/24 08:", 22.9
"2020/07/24 09:", 22.8
"2020/07/24 10:", 23.9
"2020/07/24 11:", 25.0
"2020/07/24 12:", 25.4
"2020/07/24 13:", 26.1
"2020/07/24 14:", 26.1
"2020/07/24 15:", 26.3
"2020/07/24 16:", 26.5
"2020/07/24 17:", 26.1
"2020/07/24 18:", 25.7
"2020/07/24 19:", 25.3
"2020/07/24 20:", 24.9
"2020/07/24 21:", 24.6
"2020/07/24 22:", 24.2
"2020/07/24 23:", 24.1
"2020/07/24 24:", 24.1
"2020/07/25 01:", 24.0
"2020/07/25 02:", 24.0
"2020/07/25 03:", 23.9
"2020/07/25 04:", 23.8
"2020/07/25 05:", 23.6
"2020/07/25 06:", 23.7
"2020/07/25 07:", 23.8
"2020/07/25 08:", 24.1
"2020/07/25 09:", 24.7
"2020/07/25 10:", 26.0
"2020/07/25 11:", 27.5
"2020/07/25 12:", 28.2
"2020/07/25 13:", 27.8
"2020/07/25 14:", 26.3
"2020/07/25 15:", 25.8
"2020/07/25 16:", 25.9
"2020/07/25 17:", 26.1
"2020/07/25 18:", 25.4
"2020/07/25 19:", 25.0
"2020/07/25 20:", 24.9
"2020/07/25 21:", 24.8
"2020/07/25 22:", 24.7
"2020/07/25 23:", 24.3
"2020/07/25 24:", 24.1
"2020/07/26 01:", 24.0
"2020/07/26 02:", 23.8
"2020/07/26 03:", 23.8
"2020/07/26 04:", 24.1
"2020/07/26 05:", 24.1
"2020/07/26 06:", 24.0
"2020/07/26 07:", 23.9
"2020/07/26 08:", 23.7
"2020/07/26 09:", 23.7
"2020/07/26 10:", 25.5
"2020/07/26 11:", 26.3
"2020/07/26 12:", 27.1
"2020/07/26 13:", 28.0
"2020/07/26 14:", 29.6
"2020/07/26 15:", 28.3
"2020/07/26 16:", 27.3
"2020/07/26 17:", 26.8
"2020/07/26 18:", 26.9
"2020/07/26 19:", 26.6
"2020/07/26 20:", 26.3
"2020/07/26 21:", 25.5
"2020/07/26 22:", 24.7
"2020/07/26 23:", 24.7
"2020/07/26 24:", 24.1
"2020/07/27 01:", 23.7
"2020/07/27 02:", 23.5
"2020/07/27 03:", 23.3
"2020/07/27 04:", 23.4
"2020/07/27 05:", 23.6
"2020/07/27 06:", 23.9
"2020/07/27 07:", 24.6
"2020/07/27 08:", 25.5
"2020/07/27 09:", 26.6
"2020/07/27 10:", 28.2
"2020/07/27 11:", 28.6
"2020/07/27 12:", 29.4
"2020/07/27 13:", 29.1
"2020/07/27 14:", 28.5
"2020/07/27 15:", 28.0
"2020/07/27 16:", 28.2
"2020/07/27 17:", 27.7
"2020/07/27 18:", 27.3
"2020/07/27 19:", 26.6
"2020/07/27 20:", 26.1
"2020/07/27 21:", 25.7
"2020/07/27 22:", 25.2
"2020/07/27 23:", 24.9
"2020/07/27 24:", 24.8
"2020/07/28 01:", 24.6
"2020/07/28 02:", 24.6
"2020/07/28 03:", 24.6
"2020/07/28 04:", 24.5
"2020/07/28 05:", 24.5
"2020/07/28 06:", 24.3
"2020/07/28 07:", 24.8
"2020/07/28 08:", 25.9
"2020/07/28 09:", 26.7
"2020/07/28 10:", 27.2
"2020/07/28 11:", 26.2
"2020/07/28 12:", 27.5
"2020/07/28 13:", 28.8
"2020/07/28 14:", 28.9
"2020/07/28 15:", 28.1
"2020/07/28 16:", 27.0
"2020/07/28 17:", 25.9
"2020/07/28 18:", 25.5
"2020/07/28 19:", 25.6
"2020/07/28 20:", 25.5
"2020/07/28 21:", 25.3
"2020/07/28 22:", 25.3
"2020/07/28 23:", 22.5
"2020/07/28 24:", 22.0
"2020/07/29 01:", 21.7
"2020/07/29 02:", 21.6
"2020/07/29 03:", 21.5
"2020/07/29 04:", 21.4
"2020/07/29 05:", 21.3
"2020/07/29 06:", 21.4
"2020/07/29 07:", 21.2
"2020/07/29 08:", 21.3
"2020/07/29 09:", 21.9
"2020/07/29 10:", 21.8
"2020/07/29 11:", 21.9
"2020/07/29 12:", 22.7
"2020/07/29 13:", 22.8
"2020/07/29 14:", 22.5
"2020/07/29 15:", 21.9
"2020/07/29 16:", 21.7
