"2020/06/09 11:", 2.8,SW , 4.4,"SW ", 5.1
"2020/06/09 12:", 4.3,SW , 5.0,"SW ", 5.5
"2020/06/09 13:", 4.9,SW , 5.6,"SW ", 6.5
"2020/06/09 14:", 5.7,SW , 6.3,"SW ", 7.2
"2020/06/09 15:", 5.5,SW , 6.1,"SW ", 7.2
"2020/06/09 16:", 5.2,SW , 5.9,"SW ", 6.9
"2020/06/09 17:", 4.8,SW , 5.3,"SW ", 6.1
"2020/06/09 18:", 4.6,SW , 5.6,"SW ", 6.1
"2020/06/09 19:", 3.9,SW , 4.4,"WSW", 5.6
"2020/06/09 20:", 3.3,SW , 4.2,"SW ", 4.7
"2020/06/09 21:", 3.3,SSW, 3.7,"SSW", 4.0
"2020/06/09 22:", 2.4,S  , 3.2,"SSW", 3.0
"2020/06/09 23:", 2.4,SSE, 2.9,"SSE", 3.3
"2020/06/09 24:", 2.9,SSE, 4.1,"SSE", 4.6
"2020/06/10 01:", 3.2,S  , 4.2,"SSE", 4.5
"2020/06/10 02:", 2.8,S  , 3.1,"SSE", 3.4
"2020/06/10 03:", 2.5,S  , 2.9,"S  ", 3.1
"2020/06/10 04:", 3.1,S  , 3.8,"SSE", 4.1
"2020/06/10 05:", 3.9,S  , 4.2,"S  ", 4.5
"2020/06/10 06:", 4.0,S  , 4.3,"S  ", 4.6
"2020/06/10 07:", 3.2,SSW, 3.8,"SSW", 4.5
"2020/06/10 08:", 3.4,SW , 4.0,"SW ", 4.4
"2020/06/10 09:", 4.4,SW , 5.2,"SW ", 5.8
"2020/06/10 10:", 4.8,SW , 5.6,"SW ", 6.7
"2020/06/10 11:", 5.8,SW , 7.0,"SW ", 7.8
"2020/06/10 12:", 6.9,SW , 7.7,"SW ", 8.6
"2020/06/10 13:", 7.3,SW , 8.4,"SW ", 9.9
"2020/06/10 14:", 8.3,SW , 9.3,"SW ",10.7
"2020/06/10 15:", 8.9,SW , 9.5,"SW ",10.6
"2020/06/10 16:", 9.1,SW ,10.3,"SW ",11.4
"2020/06/10 17:", 8.3,SW , 9.8,"SW ",10.5
"2020/06/10 18:", 6.6,SW , 7.5,"SSW", 8.2
"2020/06/10 19:", 6.9,SW , 7.7,"SSW", 8.8
"2020/06/10 20:", 9.6,SW ,11.2,"SW ",12.0
"2020/06/10 21:", 9.1,SW ,10.7,"SW ",12.0
"2020/06/10 22:",11.0,SW ,12.1,"SSW",13.6
"2020/06/10 23:",10.8,SW ,11.9,"SW ",12.7
"2020/06/10 24:", 8.8,SW , 9.7,"SW ",10.3
"2020/06/11 01:", 8.6,SW , 9.4,"SW ",10.3
"2020/06/11 02:", 9.0,SW , 9.8,"SW ",11.2
"2020/06/11 03:", 9.0,SW ,10.0,"SW ",10.6
"2020/06/11 04:", 9.7,SW ,10.6,"SW ",11.3
"2020/06/11 05:", 9.1,SW ,10.6,"SW ",10.9
"2020/06/11 06:", 9.4,SW ,10.4,"SW ",11.7
"2020/06/11 07:",10.3,SW ,11.3,"SW ",12.7
"2020/06/11 08:", 9.5,SW ,10.7,"SW ",12.6
"2020/06/11 09:", 8.7,SW ,10.3,"SW ",11.2
"2020/06/11 10:",10.8,SW ,12.2,"SW ",13.2
"2020/06/11 11:",11.2,SW ,12.4,"SW ",13.6
"2020/06/11 12:",10.8,SW ,12.0,"SW ",12.9
"2020/06/11 13:",12.2,SW ,14.3,"SW ",15.7
"2020/06/11 14:",12.6,SW ,13.6,"SW ",16.8
"2020/06/11 15:",10.3,SW ,13.6,"SW ",12.3
"2020/06/11 16:", 8.7,SW ,10.3,"SW ",11.4
"2020/06/11 17:", 9.0,SW , 9.7,"SW ",10.6
"2020/06/11 18:", 6.8,SW , 8.1,"SW ", 9.0
"2020/06/11 19:", 7.5,SSW,10.2,"SSW",11.0
"2020/06/11 20:", 7.7,SSW, 9.4,"SSW", 9.8
"2020/06/11 21:", 4.6,SSW, 6.5,"SW ", 6.4
"2020/06/11 22:", 6.4,SW , 8.1,"SW ", 8.7
"2020/06/11 23:", 6.4,WSW, 7.0,"SW ", 8.3
"2020/06/11 24:", 4.4,WSW, 5.6,"WSW", 5.9
"2020/06/12 01:", 5.5,SW , 6.6,"SW ", 7.4
"2020/06/12 02:", 5.9,SW , 7.0,"SW ", 7.8
"2020/06/12 03:", 5.2,SW , 6.4,"SW ", 6.9
"2020/06/12 04:", 3.9,SW , 4.4,"SW ", 5.6
"2020/06/12 05:", 2.9,SW , 3.5,"SW ", 3.5
"2020/06/12 06:", 2.9,W  , 3.3,"W  ", 3.8
"2020/06/12 07:", 3.3,W  , 4.2,"WNW", 5.0
"2020/06/12 08:", 3.2,NW , 3.7,"NW ", 4.0
"2020/06/12 09:", 3.2,NW , 3.6,"NW ", 4.4
"2020/06/12 10:", 2.7,WNW, 3.6,"NNW", 4.0
"2020/06/12 11:", 2.5,NNW, 2.9,"NW ", 3.7
"2020/06/12 12:", 2.2,NE , 2.5,"NE ", 2.7
"2020/06/12 13:", 2.8,E  , 3.3,"E  ", 4.1
"2020/06/12 14:", 2.4,ESE, 3.4,"ESE", 3.3
"2020/06/12 15:", 3.1,SW , 3.8,"SW ", 4.4
"2020/06/12 16:", 2.7,SW , 3.7,"SSW", 4.0
"2020/06/12 17:", 2.6,ESE, 4.9,"ESE", 5.2
"2020/06/12 18:", 4.4,ESE, 6.4,"NE ", 7.1
"2020/06/12 19:", 4.8,ENE, 5.6,"ENE", 6.1
"2020/06/12 20:", 3.8,ENE, 5.0,"ENE", 5.5
"2020/06/12 21:", 3.3,E  , 4.2,"ENE", 4.6
"2020/06/12 22:", 2.0,E  , 2.5,"NE ", 3.0
"2020/06/12 23:", 3.1,ENE, 3.7,"ENE", 4.3
"2020/06/12 24:", 2.7,E  , 3.8,"E  ", 4.2
"2020/06/13 01:", 2.3,NNE, 4.0,"NNE", 4.5
"2020/06/13 02:", 4.7,NNE, 5.4,"NNE", 5.9
"2020/06/13 03:", 4.3,NE , 5.2,"NNE", 6.1
"2020/06/13 04:", 5.2,NNE, 5.7,"NNE", 6.2
"2020/06/13 05:", 3.5,ENE, 4.8,"NE ", 6.2
"2020/06/13 06:", 4.4,ENE, 5.1,"ENE", 5.3
"2020/06/13 07:", 3.9,ENE, 4.8,"ENE", 5.2
"2020/06/13 08:", 4.9,ENE, 7.1,"ENE", 7.9
"2020/06/13 09:", 6.3,ENE, 7.3,"ENE", 7.9
"2020/06/13 10:", 5.6,NE , 6.5,"ENE", 7.1
"2020/06/13 11:", 5.1,NE , 5.8,"NNE", 6.6
"2020/06/13 12:", 5.9,NNE, 9.9,"NNE",10.7
"2020/06/13 13:", 8.1,NE ,10.2,"NNE",10.9
"2020/06/13 14:", 8.0,ENE,10.3,"NE ",11.2
"2020/06/13 15:", 5.8,NE , 7.9,"ENE", 8.0
"2020/06/13 16:", 4.5,NE , 5.3,"NE ", 6.3
"2020/06/13 17:", 3.8,NE , 4.6,"NNE", 5.1
"2020/06/13 18:", 3.3,NE , 4.0,"NE ", 4.3
"2020/06/13 19:", 2.1,NE , 3.0,"NE ", 2.8
"2020/06/13 20:", 1.7,S  , 2.3,"SW ", 2.7
"2020/06/13 21:", 1.3,WSW, 2.1,"W  ", 2.0
"2020/06/13 22:", 1.3,WNW, 1.7,"SW ", 2.0
"2020/06/13 23:", 1.3,W  , 1.7,"WSW", 1.8
"2020/06/13 24:", 1.7,WNW, 2.0,"WNW", 2.1
"2020/06/14 01:", 1.1,NNW, 1.3,"NNW", 1.7
"2020/06/14 02:", 1.4,W  , 1.6,"NNW", 1.8
"2020/06/14 03:", 1.2,NNW, 1.9,"NNE", 2.3
"2020/06/14 04:", 0.6,NE , 1.7,"NE ", 1.5
"2020/06/14 05:", 2.0,E  , 2.9,"ENE", 3.3
"2020/06/14 06:", 2.1,ENE, 2.7,"ENE", 2.7
"2020/06/14 07:", 2.5,ENE, 2.7,"ENE", 3.1
"2020/06/14 08:", 2.7,E  , 3.9,"E  ", 4.2
"2020/06/14 09:", 2.4,E  , 2.9,"ENE", 2.9
"2020/06/14 10:", 1.4,NE , 2.0,"NNE", 2.1
"2020/06/14 11:", 1.2,ENE, 1.7,"N  ", 2.0
"2020/06/14 12:", 1.3,NE , 2.0,"NE ", 2.2
"2020/06/14 13:", 0.9,W  , 1.3,"W  ", 1.5
"2020/06/14 14:", 1.8,WSW, 2.7,"WSW", 3.3
"2020/06/14 15:", 2.3,SW , 2.7,"SW ", 3.1
"2020/06/14 16:", 2.1,WSW, 2.5,"WSW", 2.9
"2020/06/14 17:", 2.1,W  , 2.8,"WSW", 3.4
"2020/06/14 18:", 0.9,W  , 1.8,"W  ", 2.4
"2020/06/14 19:", 1.4,SW , 1.8,"SW ", 2.0
"2020/06/14 20:", 0.8,NW , 1.7,"S  ", 2.0
"2020/06/14 21:", 1.8,S  , 2.6,"S  ", 2.8
"2020/06/14 22:", 1.8,W  , 2.6,"SW ", 3.4
"2020/06/14 23:", 4.0,SW , 5.2,"SW ", 6.2
"2020/06/14 24:", 5.9,WSW, 7.0,"WSW", 8.2
"2020/06/15 01:", 5.7,WSW, 6.6,"WSW", 7.3
"2020/06/15 02:", 3.3,NW , 4.6,"WNW", 4.4
"2020/06/15 03:", 3.2,W  , 3.8,"WSW", 4.0
"2020/06/15 04:", 3.5,WNW, 5.0,"WNW", 5.6
"2020/06/15 05:", 3.9,W  , 5.2,"WNW", 5.5
"2020/06/15 06:", 1.3,WNW, 2.6,"W  ", 2.1
"2020/06/15 07:", 1.7,WNW, 2.3,"WNW", 2.6
"2020/06/15 08:", 1.3,W  , 2.8,"W  ", 4.2
"2020/06/15 09:", 3.2,W  , 3.9,"W  ", 4.7
"2020/06/15 10:", 2.3,W  , 3.8,"W  ", 3.9
"2020/06/15 11:", 2.0,E  , 2.8,"ENE", 2.7
"2020/06/15 12:", 2.1,E  , 2.8,"E  ", 3.0
"2020/06/15 13:", 2.4,E  , 4.1,"ESE", 4.5
"2020/06/15 14:", 4.0,ESE, 4.6,"ESE", 5.3
"2020/06/15 15:", 4.7,SE , 5.1,"ESE", 5.7
"2020/06/15 16:", 5.5,ESE, 8.2,"SE ", 8.6
"2020/06/15 17:", 6.6,SE , 7.6,"SE ", 7.9
"2020/06/15 18:", 3.7,SSE, 5.0,"SE ", 4.8
"2020/06/15 19:", 2.8,SE , 3.6,"SSE", 3.9
"2020/06/15 20:", 3.8,E  , 5.4,"E  ", 6.1
"2020/06/15 21:", 4.8,ESE, 5.2,"E  ", 5.6
"2020/06/15 22:", 3.9,E  , 4.7,"ENE", 5.0
"2020/06/15 23:", 3.8,NE , 4.9,"NNE", 5.3
"2020/06/15 24:", 4.9,NNE, 7.3,"NNE", 8.9
"2020/06/16 01:", 8.4,NNE,10.8,"NNE",11.8
"2020/06/16 02:", 6.8,NNE, 8.0,"NNE", 8.5
"2020/06/16 03:", 6.1,NNE, 7.1,"NNE", 7.5
"2020/06/16 04:", 4.4,NNE, 5.0,"NNE", 5.8
"2020/06/16 05:", 3.7,NNE, 4.5,"NNE", 4.8
"2020/06/16 06:", 2.5,NNE, 3.2,"N  ", 3.6
"2020/06/16 07:", 1.3,WNW, 1.7,"WNW", 2.1
"2020/06/16 08:", 1.3,NNW, 1.6,"NNW", 1.9
"2020/06/16 09:", 1.5,NNE, 1.9,"NNE", 2.2
"2020/06/16 10:", 1.6,SSE, 2.0,"SE ", 2.2
"2020/06/16 11:", 2.3,SSE, 3.2,"S  ", 3.7
"2020/06/16 12:", 3.2,S  , 3.8,"SSW", 4.1
"2020/06/16 13:", 4.0,SSW, 4.5,"SSW", 5.4
"2020/06/16 14:", 3.9,SW , 4.6,"SW ", 5.5
"2020/06/16 15:", 4.8,SW , 5.0,"SW ", 5.6
"2020/06/16 16:", 4.9,SW , 5.4,"SW ", 6.3
"2020/06/16 17:", 4.8,SW , 5.1,"SW ", 6.0
"2020/06/16 18:", 3.4,SW , 4.6,"SW ", 5.4
"2020/06/16 19:", 3.7,SSE, 5.0,"SSE", 6.1
"2020/06/16 20:", 3.9,ENE, 7.8,"NNE", 8.8
"2020/06/16 21:", 6.7,NE , 8.1,"NNE",10.6
"2020/06/16 22:", 7.8,NE , 9.4,"NE ",10.9
"2020/06/16 23:", 7.6,NNE, 9.6,"NNE",10.6
"2020/06/16 24:", 4.9,NE , 5.4,"NE ", 7.0
"2020/06/17 01:", 4.2,NNE, 5.3,"NNW", 5.6
"2020/06/17 02:", 4.0,NNE, 4.6,"NNE", 5.1
"2020/06/17 03:", 4.1,N  , 4.3,"NNE", 4.7
"2020/06/17 04:", 4.3,N  , 4.7,"N  ", 5.3
"2020/06/17 05:", 3.6,N  , 4.2,"N  ", 4.4
"2020/06/17 06:", 4.1,NE , 5.3,"NNE", 5.7
"2020/06/17 07:", 4.4,NNE, 4.9,"NNE", 5.2
"2020/06/17 08:", 4.1,NNE, 4.5,"NNE", 4.9
"2020/06/17 09:", 3.0,N  , 3.6,"NNE", 4.0
"2020/06/17 10:", 1.7,NNE, 2.5,"NNE", 2.4
"2020/06/17 11:", 2.4,E  , 4.0,"ESE", 4.6
"2020/06/17 12:", 4.9,ESE, 6.0,"ESE", 6.4
"2020/06/17 13:", 6.1,ESE, 6.5,"ESE", 7.1
"2020/06/17 14:", 5.7,ESE, 6.4,"ESE", 6.6
"2020/06/17 15:", 5.9,ESE, 6.3,"ESE", 6.7
"2020/06/17 16:", 6.4,SE , 7.0,"SE ", 7.6
"2020/06/17 17:", 6.2,ESE, 6.9,"SE ", 7.1
"2020/06/17 18:", 5.4,ESE, 6.0,"ESE", 6.3
"2020/06/17 19:", 5.6,SE , 6.0,"SE ", 6.7
"2020/06/17 20:", 4.0,SE , 5.4,"SE ", 5.7
"2020/06/17 21:", 2.6,SE , 3.6,"SE ", 4.8
"2020/06/17 22:", 3.3,SE , 4.0,"SE ", 4.7
"2020/06/17 23:", 2.9,E  , 3.3,"SE ", 3.6
"2020/06/17 24:", 2.8,ENE, 3.2,"ENE", 3.6
"2020/06/18 01:", 3.1,ENE, 3.6,"ENE", 3.8
"2020/06/18 02:", 4.0,ENE, 5.2,"ENE", 5.6
"2020/06/18 03:", 3.6,NE , 4.7,"ENE", 5.2
"2020/06/18 04:", 3.9,NE , 4.5,"NE ", 4.9
"2020/06/18 05:", 3.8,NE , 4.0,"NE ", 4.6
"2020/06/18 06:", 4.1,ENE, 5.2,"ENE", 5.7
"2020/06/18 07:", 3.4,ENE, 4.0,"ENE", 4.4
"2020/06/18 08:", 2.7,ENE, 3.9,"ENE", 4.2
"2020/06/18 09:", 2.5,ENE, 3.0,"ENE", 3.7
"2020/06/18 10:", 2.8,E  , 3.1,"E  ", 3.5
"2020/06/18 11:", 2.1,E  , 2.6,"ENE", 3.1
"2020/06/18 12:", 2.3,E  , 2.7,"E  ", 3.3
"2020/06/18 13:", 2.5,E  , 3.0,"E  ", 3.7
"2020/06/18 14:", 3.3,E  , 4.2,"E  ", 4.4
"2020/06/18 15:", 3.2,E  , 3.6,"E  ", 3.9
"2020/06/18 16:", 3.5,E  , 4.2,"E  ", 4.6
"2020/06/18 17:", 3.5,ESE, 3.9,"ESE", 4.2
"2020/06/18 18:", 3.1,SE , 3.6,"SE ", 3.9
"2020/06/18 19:", 2.1,S  , 2.7,"S  ", 2.9
"2020/06/18 20:", 2.1,SSE, 2.5,"SSE", 2.8
"2020/06/18 21:", 2.2,SSE, 3.0,"SSE", 3.3
"2020/06/18 22:", 1.4,SW , 1.6,"SW ", 1.8
"2020/06/18 23:", 1.2,W  , 1.7,"WSW", 1.7
"2020/06/18 24:", 0.6,SW , 1.0,"SSW", 1.2
"2020/06/19 01:", 0.1,NNE, 0.7,"N  ", 0.9
"2020/06/19 02:", 0.4,WSW, 1.8,"SSW", 2.1
"2020/06/19 03:", 3.5,SSE, 4.6,"SSE", 5.3
"2020/06/19 04:", 4.8,SSE, 6.0,"S  ", 6.6
"2020/06/19 05:", 2.8,SSW, 4.4,"S  ", 4.1
"2020/06/19 06:", 2.1,ESE, 4.0,"ESE", 4.8
"2020/06/19 07:", 4.7,ESE, 5.4,"E  ", 5.9
"2020/06/19 08:", 6.3,E  , 7.0,"E  ", 7.7
"2020/06/19 09:", 4.8,ENE, 6.4,"E  ", 6.7
"2020/06/19 10:", 4.7,NE , 5.5,"NE ", 6.2
"2020/06/19 11:", 5.5,ENE, 6.8,"ENE", 7.4
"2020/06/19 12:", 6.9,NNE, 7.7,"NNE", 8.6
"2020/06/19 13:", 6.2,NNE, 7.1,"NNE", 7.3
"2020/06/19 14:", 5.6,NE , 6.7,"NNE", 7.2
"2020/06/19 15:", 5.2,NE , 5.8,"NE ", 6.9
"2020/06/19 16:", 5.6,NE , 6.7,"NNE", 7.6
"2020/06/19 17:", 5.3,NE , 6.1,"NE ", 6.8
"2020/06/19 18:", 7.2,NNE, 7.9,"NNE", 8.5
"2020/06/19 19:", 7.7,NNE, 8.2,"NNE", 8.7
"2020/06/19 20:", 6.8,NE , 7.6,"NNE", 8.5
"2020/06/19 21:", 7.5,NNE, 7.9,"NNE", 8.4
"2020/06/19 22:", 7.8,NNE, 8.6,"NNE", 9.1
"2020/06/19 23:", 7.5,NNE, 8.4,"NNE", 9.2
"2020/06/19 24:", 6.6,N  , 8.1,"NNE", 9.1
"2020/06/20 01:", 5.5,NNW, 6.0,"NNW", 6.6
"2020/06/20 02:", 3.9,NNW, 5.4,"N  ", 6.0
"2020/06/20 03:", 4.0,NNW, 6.4,"NNE", 7.5
"2020/06/20 04:", 4.7,NE , 6.6,"NE ", 7.1
"2020/06/20 05:", 2.1,NW , 3.0,"WNW", 2.8
"2020/06/20 06:", 2.3,W  , 3.0,"W  ", 3.5
"2020/06/20 07:", 1.2,W  , 2.6,"W  ", 2.3
"2020/06/20 08:", 1.0,NNE, 1.2,"N  ", 1.7
"2020/06/20 09:", 1.5,SE , 1.8,"ESE", 2.3
"2020/06/20 10:", 1.9,SE , 2.2,"SE ", 2.5
"2020/06/20 11:", 2.2,ESE, 2.6,"ESE", 3.0
"2020/06/20 12:", 3.2,ESE, 3.6,"ESE", 4.0
"2020/06/20 13:", 2.8,ESE, 3.6,"ESE", 3.7
"2020/06/20 14:", 2.9,ESE, 3.5,"ESE", 3.7
"2020/06/20 15:", 3.1,ESE, 5.9,"S  ", 6.8
"2020/06/20 16:", 5.8,S  , 6.4,"S  ", 7.0
"2020/06/20 17:", 6.6,S  , 8.4,"S  ", 9.1
"2020/06/20 18:", 7.7,S  , 8.9,"S  ", 9.5
"2020/06/20 19:", 5.1,SSE, 6.6,"SSE", 6.8
"2020/06/20 20:", 5.4,SE , 6.8,"SE ", 7.6
"2020/06/20 21:", 5.1,SSE, 6.7,"SE ", 7.0
"2020/06/20 22:", 4.2,ENE, 5.4,"E  ", 5.7
"2020/06/20 23:", 5.2,E  , 5.4,"E  ", 5.8
"2020/06/20 24:", 4.1,SE , 5.7,"ESE", 6.0
"2020/06/21 01:", 3.8,SE , 5.7,"E  ", 6.1
"2020/06/21 02:", 5.6,ENE, 6.0,"ENE", 6.8
"2020/06/21 03:", 6.8,ENE, 7.3,"ENE", 7.9
"2020/06/21 04:", 7.3,E  , 8.6,"E  ", 9.1
"2020/06/21 05:", 7.8,E  , 8.4,"E  ", 9.0
"2020/06/21 06:", 6.9,ENE, 7.7,"ENE", 8.3
"2020/06/21 07:", 6.8,ENE, 7.4,"ENE", 8.0
"2020/06/21 08:", 6.9,ENE, 7.4,"ENE", 8.0
"2020/06/21 09:", 6.2,ENE, 7.3,"ENE", 8.4
"2020/06/21 10:", 5.5,ENE, 6.1,"ENE", 6.7
"2020/06/21 11:", 5.8,ENE, 6.4,"ENE", 6.9
"2020/06/21 12:", 4.5,ENE, 4.9,"ENE", 5.5
"2020/06/21 13:", 3.9,E  , 4.8,"E  ", 5.7
"2020/06/21 14:", 5.5,ENE, 6.0,"ENE", 6.4
"2020/06/21 15:", 5.3,ENE, 5.8,"ENE", 6.3
"2020/06/21 16:", 6.1,ENE, 6.8,"ENE", 7.3
"2020/06/21 17:", 6.0,ENE, 6.2,"ENE", 6.9
"2020/06/21 18:", 5.9,ENE, 6.7,"ENE", 7.2
"2020/06/21 19:", 4.9,ENE, 5.4,"ENE", 5.9
"2020/06/21 20:", 3.8,E  , 4.3,"E  ", 5.0
"2020/06/21 21:", 3.6,ENE, 3.9,"ENE", 4.2
"2020/06/21 22:", 4.1,ENE, 4.5,"ENE", 5.0
"2020/06/21 23:", 5.7,ENE, 6.4,"ENE", 6.8
"2020/06/21 24:", 6.6,ENE, 7.1,"ENE", 7.5
"2020/06/22 01:", 5.8,ENE, 6.1,"ENE", 6.4
"2020/06/22 02:", 5.0,ENE, 6.2,"ENE", 6.8
"2020/06/22 03:", 4.2,NE , 4.6,"NE ", 5.6
"2020/06/22 04:", 3.9,NE , 4.7,"NE ", 5.3
"2020/06/22 05:", 5.1,NE , 6.1,"NNE", 6.5
"2020/06/22 06:", 6.1,NE , 6.4,"NE ", 7.3
"2020/06/22 07:", 5.3,NE , 6.2,"NE ", 6.9
"2020/06/22 08:", 5.8,NE , 7.2,"NNE", 7.9
"2020/06/22 09:", 5.6,NE , 6.3,"NE ", 7.3
"2020/06/22 10:", 6.6,NE , 7.4,"NE ", 8.3
"2020/06/22 11:", 6.9,NE , 7.5,"NE ", 8.4
"2020/06/22 12:", 7.1,NE , 8.1,"NE ",10.1
"2020/06/22 13:", 7.8,NE , 9.1,"NE ",10.8
"2020/06/22 14:",10.4,NNE,13.5,"NNE",14.2
"2020/06/22 15:",13.2,NNE,13.8,"NNE",14.8
"2020/06/22 16:",13.0,NNE,14.2,"NNE",15.5
"2020/06/22 17:",15.3,NNE,16.2,"NNE",17.6
"2020/06/22 18:",15.3,NNE,16.6,"NNE",18.3
"2020/06/22 19:",13.8,NNE,14.6,"NNE",16.4
"2020/06/22 20:",12.0,N  ,13.5,"N  ",14.1
"2020/06/22 21:",11.0,NNE,11.6,"N  ",12.3
"2020/06/22 22:", 9.0,NNE,10.2,"NNE",12.0
"2020/06/22 23:",12.1,NNE,14.2,"NNE",15.0
"2020/06/22 24:", 8.9,N  ,11.3,"NNE",11.6
"2020/06/23 01:", 8.0,N  , 8.7,"N  ", 9.2
"2020/06/23 02:", 6.8,NNW, 7.2,"N  ", 7.7
"2020/06/23 03:", 5.7,NNW, 6.3,"NNW", 7.3
"2020/06/23 04:", 4.8,NW , 5.5,"NNW", 6.1
"2020/06/23 05:", 4.3,WNW, 4.5,"WNW", 5.0
"2020/06/23 06:", 4.0,W  , 4.3,"W  ", 4.8
"2020/06/23 07:", 4.2,WNW, 4.7,"WNW", 5.3
"2020/06/23 08:", 3.4,WNW, 3.9,"WNW", 4.4
"2020/06/23 09:", 3.4,WNW, 4.0,"WNW", 4.3
"2020/06/23 10:", 3.4,NW , 4.1,"NW ", 4.5
"2020/06/23 11:", 2.4,NW , 3.7,"NW ", 3.4
"2020/06/23 12:", 1.0,E  , 1.6,"E  ", 1.7
"2020/06/23 13:", 1.5,SE , 1.9,"SE ", 2.1
"2020/06/23 14:", 1.6,SE , 1.9,"SE ", 1.7
"2020/06/23 15:"," *", * ," *"," * "," *"
"2020/06/23 16:"," *", * ," *"," * "," *"
"2020/06/23 17:"," *", * ," *"," * "," *"
"2020/06/23 18:"," *", * ," *"," * "," *"
"2020/06/23 19:"," *", * ," *"," * "," *"
"2020/06/23 20:"," *", * ," *"," * "," *"
"2020/06/23 21:"," *", * ," *"," * "," *"
"2020/06/23 22:"," *", * ," *"," * "," *"
"2020/06/23 23:"," *", * ," *"," * "," *"
"2020/06/23 24:"," *", * ," *"," * "," *"
"2020/06/24 01:"," *", * ," *"," * "," *"
"2020/06/24 02:"," *", * ," *"," * "," *"
"2020/06/24 03:"," *", * ," *"," * "," *"
"2020/06/24 04:"," *", * ," *"," * "," *"
"2020/06/24 05:"," *", * ," *"," * "," *"
"2020/06/24 06:"," *", * ," *"," * "," *"
"2020/06/24 07:"," *", * ," *"," * "," *"
"2020/06/24 08:"," *", * ," *"," * "," *"
"2020/06/24 09:"," *", * ," *"," * "," *"
"2020/06/24 10:"," *", * ," *"," * "," *"
"2020/06/24 11:", 5.8,NE , 6.3,"NE ", 6.8
"2020/06/24 12:", 5.1,NE , 6.0,"NE ", 7.0
"2020/06/24 13:", 5.3,ENE, 6.3,"ENE", 7.0
"2020/06/24 14:", 6.1,ENE, 6.5,"ENE", 7.0
"2020/06/24 15:", 5.7,ENE, 6.1,"ENE", 6.5
"2020/06/24 16:", 5.8,ENE, 6.3,"E  ", 6.8
"2020/06/24 17:", 5.4,ENE, 5.9,"ENE", 6.5
"2020/06/24 18:", 5.0,ENE, 5.6,"ENE", 6.0
"2020/06/24 19:", 4.9,ENE, 5.9,"ENE", 6.9
"2020/06/24 20:", 5.3,ENE, 6.4,"ENE", 6.7
"2020/06/24 21:", 4.6,ENE, 5.1,"ENE", 5.6
"2020/06/24 22:", 4.8,ENE, 5.5,"ENE", 6.0
"2020/06/24 23:", 5.4,ENE, 5.8,"ENE", 6.2
"2020/06/24 24:", 5.5,ENE, 6.6,"ENE", 7.3
"2020/06/25 01:", 5.2,ENE, 6.6,"ENE", 6.9
"2020/06/25 02:", 4.8,ENE, 5.2,"ENE", 5.6
"2020/06/25 03:", 5.5,ENE, 6.5,"ENE", 7.1
"2020/06/25 04:", 5.5,ENE, 6.0,"ENE", 6.7
"2020/06/25 05:", 4.3,NE , 5.1,"ENE", 5.4
"2020/06/25 06:", 4.5,NE , 5.7,"NE ", 6.4
"2020/06/25 07:", 5.2,NNE, 6.4,"NNE", 7.0
"2020/06/25 08:", 6.3,NE , 7.0,"NNE", 8.0
"2020/06/25 09:", 6.6,NE , 8.5,"ENE",10.0
"2020/06/25 10:", 4.9,NE , 8.2,"NE ", 7.0
"2020/06/25 11:", 5.0,NE , 5.9,"NE ", 6.6
"2020/06/25 12:", 5.0,NE , 5.6,"NE ", 6.8
"2020/06/25 13:", 4.7,NE , 6.0,"NNE", 6.5
"2020/06/25 14:", 2.9,NNE, 3.7,"NNE", 4.1
"2020/06/25 15:", 3.2,NNE, 3.9,"NNE", 4.3
"2020/06/25 16:", 1.3,NE , 2.6,"NE ", 2.5
"2020/06/25 17:", 2.1,ESE, 3.8,"E  ", 4.1
"2020/06/25 18:", 3.9,ESE, 4.3,"ESE", 4.9
"2020/06/25 19:", 4.2,E  , 4.5,"E  ", 5.4
"2020/06/25 20:", 3.9,ESE, 4.3,"ESE", 4.8
"2020/06/25 21:", 3.7,E  , 4.2,"E  ", 4.3
"2020/06/25 22:", 3.4,E  , 4.2,"ESE", 4.5
"2020/06/25 23:", 3.7,ESE, 4.4,"ESE", 4.8
"2020/06/25 24:", 3.8,ESE, 4.1,"E  ", 4.6
"2020/06/26 01:", 3.6,ESE, 4.2,"ESE", 4.3
"2020/06/26 02:", 4.0,E  , 4.4,"E  ", 5.0
"2020/06/26 03:", 4.4,ESE, 5.0,"ESE", 5.4
"2020/06/26 04:", 4.5,ESE, 4.8,"ESE", 5.1
"2020/06/26 05:", 4.1,E  , 4.3,"E  ", 4.9
"2020/06/26 06:", 4.1,E  , 4.8,"E  ", 5.4
"2020/06/26 07:", 2.9,ENE, 3.4,"ENE", 3.9
"2020/06/26 08:", 2.7,E  , 3.2,"E  ", 3.7
"2020/06/26 09:", 2.2,E  , 3.2,"E  ", 3.5
"2020/06/26 10:", 1.3,ENE, 1.8,"ENE", 2.3
"2020/06/26 11:", 0.9,E  , 1.3,"ENE", 1.6
"2020/06/26 12:", 1.2,ESE, 1.5,"ENE", 1.8
"2020/06/26 13:", 1.8,NE , 2.0,"NNE", 2.3
"2020/06/26 14:", 1.7,ENE, 2.2,"NNE", 2.6
"2020/06/26 15:", 2.2,ESE, 2.5,"SE ", 2.7
