"2020/07/05 12:", 96
"2020/07/05 13:", 98
"2020/07/05 14:",100
"2020/07/05 15:",100
"2020/07/05 16:", 99
"2020/07/05 17:",100
"2020/07/05 18:", 99
"2020/07/05 19:", 99
"2020/07/05 20:",100
"2020/07/05 21:",100
"2020/07/05 22:",100
"2020/07/05 23:",100
"2020/07/05 24:",100
"2020/07/06 01:",100
"2020/07/06 02:", 99
"2020/07/06 03:",100
"2020/07/06 04:",100
"2020/07/06 05:",100
"2020/07/06 06:",100
"2020/07/06 07:",100
"2020/07/06 08:",100
"2020/07/06 09:", 99
"2020/07/06 10:", 98
"2020/07/06 11:",100
"2020/07/06 12:", 92
"2020/07/06 13:", 81
"2020/07/06 14:", 84
"2020/07/06 15:", 86
"2020/07/06 16:", 90
"2020/07/06 17:", 91
"2020/07/06 18:", 92
"2020/07/06 19:", 92
"2020/07/06 20:", 91
"2020/07/06 21:", 93
"2020/07/06 22:", 95
"2020/07/06 23:", 95
"2020/07/06 24:", 92
"2020/07/07 01:", 90
"2020/07/07 02:", 88
"2020/07/07 03:", 87
"2020/07/07 04:", 87
"2020/07/07 05:", 87
"2020/07/07 06:", 89
"2020/07/07 07:", 90
"2020/07/07 08:", 89
"2020/07/07 09:", 88
"2020/07/07 10:", 88
"2020/07/07 11:", 87
"2020/07/07 12:", 87
"2020/07/07 13:", 84
"2020/07/07 14:", 82
"2020/07/07 15:", 83
"2020/07/07 16:", 86
"2020/07/07 17:", 86
"2020/07/07 18:", 86
"2020/07/07 19:", 88
"2020/07/07 20:", 89
"2020/07/07 21:", 89
"2020/07/07 22:", 91
"2020/07/07 23:", 92
"2020/07/07 24:", 92
"2020/07/08 01:", 92
"2020/07/08 02:", 91
"2020/07/08 03:", 93
"2020/07/08 04:", 92
"2020/07/08 05:", 91
"2020/07/08 06:", 92
"2020/07/08 07:", 92
"2020/07/08 08:", 87
"2020/07/08 09:", 82
"2020/07/08 10:", 75
"2020/07/08 11:", 73
"2020/07/08 12:", 76
"2020/07/08 13:", 81
"2020/07/08 14:", 77
"2020/07/08 15:", 76
"2020/07/08 16:", 81
"2020/07/08 17:", 84
"2020/07/08 18:", 86
"2020/07/08 19:", 89
"2020/07/08 20:", 92
"2020/07/08 21:", 94
"2020/07/08 22:", 95
"2020/07/08 23:", 95
"2020/07/08 24:", 95
"2020/07/09 01:", 98
"2020/07/09 02:", 99
"2020/07/09 03:",100
"2020/07/09 04:",100
"2020/07/09 05:",100
"2020/07/09 06:",100
"2020/07/09 07:",100
"2020/07/09 08:", 98
"2020/07/09 09:", 99
"2020/07/09 10:", 96
"2020/07/09 11:", 90
"2020/07/09 12:", 87
"2020/07/09 13:", 82
"2020/07/09 14:", 81
"2020/07/09 15:", 86
"2020/07/09 16:", 82
"2020/07/09 17:", 86
"2020/07/09 18:", 88
"2020/07/09 19:", 91
"2020/07/09 20:", 95
"2020/07/09 21:", 99
"2020/07/09 22:",100
"2020/07/09 23:",100
"2020/07/09 24:",100
"2020/07/10 01:",100
"2020/07/10 02:",100
"2020/07/10 03:",100
"2020/07/10 04:",100
"2020/07/10 05:",100
"2020/07/10 06:",100
"2020/07/10 07:",100
"2020/07/10 08:", 99
"2020/07/10 09:", 97
"2020/07/10 10:", 93
"2020/07/10 11:", 89
"2020/07/10 12:", 84
"2020/07/10 13:", 79
"2020/07/10 14:", 79
"2020/07/10 15:", 81
"2020/07/10 16:", 81
"2020/07/10 17:", 83
"2020/07/10 18:", 85
"2020/07/10 19:", 90
"2020/07/10 20:", 91
"2020/07/10 21:", 91
"2020/07/10 22:", 91
"2020/07/10 23:", 90
"2020/07/10 24:", 92
"2020/07/11 01:", 93
"2020/07/11 02:", 93
"2020/07/11 03:", 92
"2020/07/11 04:", 91
"2020/07/11 05:", 90
"2020/07/11 06:", 90
"2020/07/11 07:", 88
"2020/07/11 08:", 86
"2020/07/11 09:", 82
"2020/07/11 10:", 83
"2020/07/11 11:", 82
"2020/07/11 12:", 84
"2020/07/11 13:", 80
"2020/07/11 14:", 79
"2020/07/11 15:", 90
"2020/07/11 16:", 87
"2020/07/11 17:", 86
"2020/07/11 18:", 90
"2020/07/11 19:", 91
"2020/07/11 20:", 92
"2020/07/11 21:", 92
"2020/07/11 22:", 93
"2020/07/11 23:", 94
"2020/07/11 24:", 94
"2020/07/12 01:", 95
"2020/07/12 02:", 95
"2020/07/12 03:", 97
"2020/07/12 04:", 97
"2020/07/12 05:", 95
"2020/07/12 06:", 93
"2020/07/12 07:", 89
"2020/07/12 08:", 89
"2020/07/12 09:", 91
"2020/07/12 10:", 90
"2020/07/12 11:", 92
"2020/07/12 12:", 90
"2020/07/12 13:", 88
"2020/07/12 14:", 86
"2020/07/12 15:", 88
"2020/07/12 16:", 93
"2020/07/12 17:", 90
"2020/07/12 18:", 91
"2020/07/12 19:", 94
"2020/07/12 20:", 94
"2020/07/12 21:", 96
"2020/07/12 22:", 95
"2020/07/12 23:", 95
"2020/07/12 24:", 95
"2020/07/13 01:", 96
"2020/07/13 02:", 95
"2020/07/13 03:", 95
"2020/07/13 04:", 96
"2020/07/13 05:", 96
"2020/07/13 06:", 93
"2020/07/13 07:", 92
"2020/07/13 08:", 90
"2020/07/13 09:", 87
"2020/07/13 10:", 87
"2020/07/13 11:", 86
"2020/07/13 12:", 85
"2020/07/13 13:", 82
"2020/07/13 14:", 81
"2020/07/13 15:", 82
"2020/07/13 16:", 83
"2020/07/13 17:", 83
"2020/07/13 18:", 83
"2020/07/13 19:", 84
"2020/07/13 20:", 90
"2020/07/13 21:", 94
"2020/07/13 22:", 98
"2020/07/13 23:",100
"2020/07/13 24:",100
"2020/07/14 01:",100
"2020/07/14 02:",100
"2020/07/14 03:",100
"2020/07/14 04:",100
"2020/07/14 05:", 99
"2020/07/14 06:", 98
"2020/07/14 07:",100
"2020/07/14 08:",100
"2020/07/14 09:",100
"2020/07/14 10:",100
"2020/07/14 11:",100
"2020/07/14 12:",100
"2020/07/14 13:",100
"2020/07/14 14:",100
"2020/07/14 15:",100
"2020/07/14 16:",100
"2020/07/14 17:",100
"2020/07/14 18:",100
"2020/07/14 19:",100
"2020/07/14 20:",100
"2020/07/14 21:",100
"2020/07/14 22:", 99
"2020/07/14 23:", 97
"2020/07/14 24:",100
"2020/07/15 01:",100
"2020/07/15 02:",100
"2020/07/15 03:", 99
"2020/07/15 04:", 98
"2020/07/15 05:", 99
"2020/07/15 06:",100
"2020/07/15 07:",100
"2020/07/15 08:",100
"2020/07/15 09:", 98
"2020/07/15 10:",100
"2020/07/15 11:", 99
"2020/07/15 12:", 91
"2020/07/15 13:", 88
"2020/07/15 14:", 86
"2020/07/15 15:", 87
"2020/07/15 16:", 88
"2020/07/15 17:", 91
"2020/07/15 18:", 93
"2020/07/15 19:", 94
"2020/07/15 20:", 96
"2020/07/15 21:", 97
"2020/07/15 22:", 99
"2020/07/15 23:",100
"2020/07/15 24:", 99
"2020/07/16 01:",100
"2020/07/16 02:", 99
"2020/07/16 03:", 99
"2020/07/16 04:", 99
"2020/07/16 05:", 99
"2020/07/16 06:", 97
"2020/07/16 07:", 96
"2020/07/16 08:", 94
"2020/07/16 09:", 90
"2020/07/16 10:", 88
"2020/07/16 11:", 86
"2020/07/16 12:", 84
"2020/07/16 13:", 83
"2020/07/16 14:", 83
"2020/07/16 15:", 82
"2020/07/16 16:", 82
"2020/07/16 17:", 85
"2020/07/16 18:", 88
"2020/07/16 19:", 92
"2020/07/16 20:", 95
"2020/07/16 21:", 95
"2020/07/16 22:", 96
"2020/07/16 23:", 96
"2020/07/16 24:", 97
"2020/07/17 01:", 97
"2020/07/17 02:", 97
"2020/07/17 03:", 97
"2020/07/17 04:", 98
"2020/07/17 05:", 99
"2020/07/17 06:", 98
"2020/07/17 07:", 99
"2020/07/17 08:", 99
"2020/07/17 09:", 99
"2020/07/17 10:", 97
"2020/07/17 11:", 96
"2020/07/17 12:", 95
"2020/07/17 13:", 94
"2020/07/17 14:", 96
"2020/07/17 15:", 92
"2020/07/17 16:", 92
"2020/07/17 17:", 94
"2020/07/17 18:", 95
"2020/07/17 19:", 95
"2020/07/17 20:", 96
"2020/07/17 21:", 98
"2020/07/17 22:", 99
"2020/07/17 23:",100
"2020/07/17 24:",100
"2020/07/18 01:",100
"2020/07/18 02:",100
"2020/07/18 03:",100
"2020/07/18 04:",100
"2020/07/18 05:",100
"2020/07/18 06:",100
"2020/07/18 07:",100
"2020/07/18 08:",100
"2020/07/18 09:",100
"2020/07/18 10:",100
"2020/07/18 11:",100
"2020/07/18 12:",100
"2020/07/18 13:",100
"2020/07/18 14:", 99
"2020/07/18 15:",100
"2020/07/18 16:",100
"2020/07/18 17:",100
"2020/07/18 18:",100
"2020/07/18 19:",100
"2020/07/18 20:",100
"2020/07/18 21:",100
"2020/07/18 22:",100
"2020/07/18 23:",100
"2020/07/18 24:",100
"2020/07/19 01:",100
"2020/07/19 02:",100
"2020/07/19 03:",100
"2020/07/19 04:",100
"2020/07/19 05:",100
"2020/07/19 06:",100
"2020/07/19 07:",100
"2020/07/19 08:",100
"2020/07/19 09:", 99
"2020/07/19 10:", 99
"2020/07/19 11:", 97
"2020/07/19 12:", 96
"2020/07/19 13:", 91
"2020/07/19 14:", 77
"2020/07/19 15:", 74
"2020/07/19 16:", 81
"2020/07/19 17:", 73
"2020/07/19 18:", 76
"2020/07/19 19:", 81
"2020/07/19 20:", 88
"2020/07/19 21:", 93
"2020/07/19 22:", 97
"2020/07/19 23:", 99
"2020/07/19 24:",100
"2020/07/20 01:",100
"2020/07/20 02:",100
"2020/07/20 03:",100
"2020/07/20 04:",100
"2020/07/20 05:",100
"2020/07/20 06:",100
"2020/07/20 07:",100
"2020/07/20 08:", 99
"2020/07/20 09:", 96
"2020/07/20 10:", 95
"2020/07/20 11:", 94
"2020/07/20 12:", 93
"2020/07/20 13:", 93
"2020/07/20 14:", 92
"2020/07/20 15:", 96
"2020/07/20 16:", 95
"2020/07/20 17:", 96
"2020/07/20 18:", 95
"2020/07/20 19:", 96
"2020/07/20 20:", 98
"2020/07/20 21:", 99
"2020/07/20 22:",100
"2020/07/20 23:",100
"2020/07/20 24:",100
"2020/07/21 01:",100
"2020/07/21 02:",100
"2020/07/21 03:",100
"2020/07/21 04:",100
"2020/07/21 05:",100
"2020/07/21 06:",100
"2020/07/21 07:",100
"2020/07/21 08:",100
"2020/07/21 09:", 99
"2020/07/21 10:", 96
"2020/07/21 11:", 94
"2020/07/21 12:", 94
"2020/07/21 13:", 91
"2020/07/21 14:", 90
"2020/07/21 15:", 91
"2020/07/21 16:", 93
"2020/07/21 17:", 94
"2020/07/21 18:", 95
"2020/07/21 19:", 96
"2020/07/21 20:", 98
"2020/07/21 21:", 99
"2020/07/21 22:", 98
"2020/07/21 23:", 99
"2020/07/21 24:", 98
"2020/07/22 01:", 99
"2020/07/22 02:",100
"2020/07/22 03:",100
"2020/07/22 04:",100
"2020/07/22 05:",100
"2020/07/22 06:",100
"2020/07/22 07:",100
"2020/07/22 08:",100
"2020/07/22 09:",100
"2020/07/22 10:",100
"2020/07/22 11:",100
"2020/07/22 12:",100
"2020/07/22 13:",100
"2020/07/22 14:",100
"2020/07/22 15:",100
"2020/07/22 16:", 99
"2020/07/22 17:", 98
"2020/07/22 18:", 98
"2020/07/22 19:", 99
"2020/07/22 20:",100
"2020/07/22 21:",100
"2020/07/22 22:",100
"2020/07/22 23:",100
"2020/07/22 24:",100
"2020/07/23 01:",100
"2020/07/23 02:",100
"2020/07/23 03:",100
"2020/07/23 04:",100
"2020/07/23 05:",100
"2020/07/23 06:",100
"2020/07/23 07:",100
"2020/07/23 08:", 99
"2020/07/23 09:", 98
"2020/07/23 10:",100
"2020/07/23 11:",100
"2020/07/23 12:", 97
"2020/07/23 13:", 99
"2020/07/23 14:",100
"2020/07/23 15:", 98
"2020/07/23 16:", 99
"2020/07/23 17:", 95
"2020/07/23 18:", 99
"2020/07/23 19:", 99
"2020/07/23 20:",100
"2020/07/23 21:",100
"2020/07/23 22:", 99
"2020/07/23 23:", 99
"2020/07/23 24:",100
"2020/07/24 01:",100
"2020/07/24 02:",100
"2020/07/24 03:",100
"2020/07/24 04:",100
"2020/07/24 05:",100
"2020/07/24 06:",100
"2020/07/24 07:", 96
"2020/07/24 08:", 95
"2020/07/24 09:", 94
"2020/07/24 10:", 90
"2020/07/24 11:", 85
"2020/07/24 12:", 83
"2020/07/24 13:", 82
"2020/07/24 14:", 84
"2020/07/24 15:", 86
"2020/07/24 16:", 85
"2020/07/24 17:", 86
"2020/07/24 18:", 89
"2020/07/24 19:", 92
"2020/07/24 20:", 96
"2020/07/24 21:", 98
"2020/07/24 22:",100
"2020/07/24 23:",100
"2020/07/24 24:",100
"2020/07/25 01:",100
"2020/07/25 02:",100
"2020/07/25 03:",100
"2020/07/25 04:",100
"2020/07/25 05:",100
"2020/07/25 06:",100
"2020/07/25 07:",100
"2020/07/25 08:",100
"2020/07/25 09:", 99
"2020/07/25 10:", 95
"2020/07/25 11:", 88
"2020/07/25 12:", 83
"2020/07/25 13:", 84
"2020/07/25 14:", 93
"2020/07/25 15:", 95
"2020/07/25 16:", 99
"2020/07/25 17:", 97
"2020/07/25 18:", 95
"2020/07/25 19:",100
"2020/07/25 20:",100
"2020/07/25 21:",100
"2020/07/25 22:",100
"2020/07/25 23:",100
"2020/07/25 24:", 99
"2020/07/26 01:",100
"2020/07/26 02:",100
"2020/07/26 03:",100
"2020/07/26 04:",100
"2020/07/26 05:",100
"2020/07/26 06:",100
"2020/07/26 07:",100
"2020/07/26 08:",100
"2020/07/26 09:",100
"2020/07/26 10:", 96
"2020/07/26 11:", 94
"2020/07/26 12:", 91
"2020/07/26 13:", 88
"2020/07/26 14:", 71
"2020/07/26 15:", 84
"2020/07/26 16:", 90
"2020/07/26 17:", 91
"2020/07/26 18:", 93
"2020/07/26 19:", 95
"2020/07/26 20:", 95
"2020/07/26 21:", 95
"2020/07/26 22:", 99
"2020/07/26 23:",100
"2020/07/26 24:",100
"2020/07/27 01:", 99
"2020/07/27 02:",100
"2020/07/27 03:",100
"2020/07/27 04:",100
"2020/07/27 05:",100
"2020/07/27 06:",100
"2020/07/27 07:", 98
"2020/07/27 08:", 95
"2020/07/27 09:", 91
"2020/07/27 10:", 82
"2020/07/27 11:", 80
"2020/07/27 12:", 78
"2020/07/27 13:", 77
"2020/07/27 14:", 81
"2020/07/27 15:", 85
"2020/07/27 16:", 84
"2020/07/27 17:", 86
"2020/07/27 18:", 86
"2020/07/27 19:", 88
"2020/07/27 20:", 91
"2020/07/27 21:", 94
"2020/07/27 22:", 99
"2020/07/27 23:",100
"2020/07/27 24:",100
"2020/07/28 01:",100
"2020/07/28 02:",100
"2020/07/28 03:",100
"2020/07/28 04:",100
"2020/07/28 05:",100
"2020/07/28 06:",100
"2020/07/28 07:", 98
"2020/07/28 08:", 93
"2020/07/28 09:", 90
"2020/07/28 10:", 89
"2020/07/28 11:", 94
"2020/07/28 12:", 88
"2020/07/28 13:", 82
"2020/07/28 14:", 83
"2020/07/28 15:", 88
"2020/07/28 16:", 96
"2020/07/28 17:", 99
"2020/07/28 18:",100
"2020/07/28 19:",100
"2020/07/28 20:", 99
"2020/07/28 21:",100
"2020/07/28 22:",100
"2020/07/28 23:",100
"2020/07/28 24:", 99
"2020/07/29 01:", 97
"2020/07/29 02:", 97
"2020/07/29 03:", 97
"2020/07/29 04:", 97
"2020/07/29 05:", 97
"2020/07/29 06:", 95
"2020/07/29 07:", 98
"2020/07/29 08:", 96
"2020/07/29 09:", 94
"2020/07/29 10:", 93
"2020/07/29 11:", 91
"2020/07/29 12:", 88
"2020/07/29 13:", 87
"2020/07/29 14:", 88
"2020/07/29 15:", 90
"2020/07/29 16:", 92
"2020/07/29 17:", 93
"2020/07/29 18:", 95
"2020/07/29 19:", 95
"2020/07/29 20:", 94
"2020/07/29 21:", 93
"2020/07/29 22:", 94
"2020/07/29 23:", 95
"2020/07/29 24:", 95
"2020/07/30 01:", 96
"2020/07/30 02:", 95
"2020/07/30 03:", 95
"2020/07/30 04:", 96
"2020/07/30 05:", 97
"2020/07/30 06:", 97
"2020/07/30 07:", 96
"2020/07/30 08:", 94
"2020/07/30 09:", 92
"2020/07/30 10:", 87
"2020/07/30 11:", 86
"2020/07/30 12:", 88
"2020/07/30 13:", 85
"2020/07/30 14:", 81
"2020/07/30 15:", 81
"2020/07/30 16:", 82
"2020/07/30 17:", 83
"2020/07/30 18:", 86
"2020/07/30 19:", 86
"2020/07/30 20:", 88
"2020/07/30 21:", 87
"2020/07/30 22:", 92
"2020/07/30 23:", 94
"2020/07/30 24:", 93
"2020/07/31 01:", 94
"2020/07/31 02:", 95
"2020/07/31 03:", 96
"2020/07/31 04:", 98
"2020/07/31 05:", 98
"2020/07/31 06:", 98
"2020/07/31 07:",100
"2020/07/31 08:",100
"2020/07/31 09:",100
"2020/07/31 10:",100
"2020/07/31 11:",100
"2020/07/31 12:",100
"2020/07/31 13:", 96
"2020/07/31 14:", 90
"2020/07/31 15:", 90
"2020/07/31 16:", 91
"2020/07/31 17:", 89
"2020/07/31 18:", 91
"2020/07/31 19:", 94
"2020/07/31 20:", 97
"2020/07/31 21:", 99
"2020/07/31 22:",100
"2020/07/31 23:",100
"2020/07/31 24:",100
"2020/08/01 01:",100
"2020/08/01 02:",100
"2020/08/01 03:",100
"2020/08/01 04:", 99
"2020/08/01 05:", 98
"2020/08/01 06:", 99
"2020/08/01 07:", 98
"2020/08/01 08:", 95
"2020/08/01 09:", 91
"2020/08/01 10:", 83
"2020/08/01 11:", 81
"2020/08/01 12:", 78
"2020/08/01 13:", 79
"2020/08/01 14:", 79
"2020/08/01 15:", 78
"2020/08/01 16:", 83
"2020/08/01 17:", 85
"2020/08/01 18:", 88
"2020/08/01 19:", 92
"2020/08/01 20:", 94
"2020/08/01 21:", 95
"2020/08/01 22:", 95
"2020/08/01 23:", 94
"2020/08/01 24:", 94
"2020/08/02 01:", 95
"2020/08/02 02:", 96
"2020/08/02 03:", 97
"2020/08/02 04:", 97
"2020/08/02 05:", 98
"2020/08/02 06:", 97
"2020/08/02 07:", 93
"2020/08/02 08:", 82
"2020/08/02 09:", 76
"2020/08/02 10:", 75
"2020/08/02 11:", 71
"2020/08/02 12:", 68
"2020/08/02 13:", 69
"2020/08/02 14:", 74
"2020/08/02 15:", 75
"2020/08/02 16:", 76
"2020/08/02 17:", 78
"2020/08/02 18:", 84
"2020/08/02 19:", 89
"2020/08/02 20:", 95
"2020/08/02 21:", 97
"2020/08/02 22:", 96
"2020/08/02 23:", 95
"2020/08/02 24:", 96
"2020/08/03 01:", 97
"2020/08/03 02:", 98
"2020/08/03 03:", 95
"2020/08/03 04:", 96
"2020/08/03 05:", 94
"2020/08/03 06:", 93
"2020/08/03 07:", 90
"2020/08/03 08:", 90
"2020/08/03 09:", 84
"2020/08/03 10:", 83
"2020/08/03 11:", 79
"2020/08/03 12:", 75
"2020/08/03 13:", 70
"2020/08/03 14:", 72
"2020/08/03 15:", 77
"2020/08/03 16:", 78
"2020/08/03 17:", 73
"2020/08/03 18:", 76
"2020/08/03 19:", 79
"2020/08/03 20:", 87
"2020/08/03 21:", 93
"2020/08/03 22:", 94
"2020/08/03 23:", 94
"2020/08/03 24:", 96
"2020/08/04 01:", 96
"2020/08/04 02:", 96
"2020/08/04 03:", 97
"2020/08/04 04:", 98
"2020/08/04 05:", 98
"2020/08/04 06:", 97
"2020/08/04 07:", 92
"2020/08/04 08:", 87
"2020/08/04 09:", 82
"2020/08/04 10:", 79
"2020/08/04 11:", 82
"2020/08/04 12:", 77
"2020/08/04 13:", 73
"2020/08/04 14:", 72
"2020/08/04 15:", 70
"2020/08/04 16:", 72
"2020/08/04 17:", 73
"2020/08/04 18:", 76
"2020/08/04 19:", 82
"2020/08/04 20:", 88
"2020/08/04 21:", 89
"2020/08/04 22:", 90
"2020/08/04 23:", 92
"2020/08/04 24:", 93
"2020/08/05 01:", 94
"2020/08/05 02:", 95
"2020/08/05 03:", 95
"2020/08/05 04:", 96
"2020/08/05 05:", 96
"2020/08/05 06:", 95
"2020/08/05 07:", 94
"2020/08/05 08:", 87
"2020/08/05 09:", 81
"2020/08/05 10:", 76
"2020/08/05 11:", 72
"2020/08/05 12:", 72
"2020/08/05 13:", 73
"2020/08/05 14:", 71
"2020/08/05 15:", 71
"2020/08/05 16:", 74
"2020/08/05 17:", 77
"2020/08/05 18:", 79
"2020/08/05 19:", 83
"2020/08/05 20:", 90
"2020/08/05 21:", 92
"2020/08/05 22:", 95
"2020/08/05 23:", 95
"2020/08/05 24:", 96
"2020/08/06 01:", 96
"2020/08/06 02:", 97
"2020/08/06 03:", 97
"2020/08/06 04:", 98
"2020/08/06 05:", 99
"2020/08/06 06:", 98
"2020/08/06 07:", 93
"2020/08/06 08:", 88
"2020/08/06 09:", 83
"2020/08/06 10:", 76
"2020/08/06 11:", 68
"2020/08/06 12:", 66
"2020/08/06 13:", 64
"2020/08/06 14:", 61
"2020/08/06 15:", 68
"2020/08/06 16:", 68
"2020/08/06 17:", 71
"2020/08/06 18:", 75
"2020/08/06 19:", 83
"2020/08/06 20:", 88
"2020/08/06 21:", 89
"2020/08/06 22:", 91
"2020/08/06 23:", 93
"2020/08/06 24:", 93
"2020/08/07 01:", 93
"2020/08/07 02:", 93
"2020/08/07 03:", 94
"2020/08/07 04:", 96
"2020/08/07 05:", 96
"2020/08/07 06:", 94
"2020/08/07 07:", 91
"2020/08/07 08:", 85
"2020/08/07 09:", 77
"2020/08/07 10:", 70
"2020/08/07 11:", 68
"2020/08/07 12:", 63
"2020/08/07 13:", 62
"2020/08/07 14:", 65
"2020/08/07 15:", 64
"2020/08/07 16:", 67
"2020/08/07 17:", 69
"2020/08/07 18:", 75
"2020/08/07 19:", 78
"2020/08/07 20:", 83
"2020/08/07 21:", 84
"2020/08/07 22:", 91
"2020/08/07 23:", 94
"2020/08/07 24:", 94
"2020/08/08 01:", 95
"2020/08/08 02:", 91
"2020/08/08 03:", 91
"2020/08/08 04:", 92
"2020/08/08 05:", 91
"2020/08/08 06:", 87
"2020/08/08 07:", 84
"2020/08/08 08:", 80
"2020/08/08 09:", 78
"2020/08/08 10:", 75
"2020/08/08 11:", 74
"2020/08/08 12:", 77
"2020/08/08 13:", 76
"2020/08/08 14:", 76
"2020/08/08 15:", 76
"2020/08/08 16:", 78
"2020/08/08 17:", 80
"2020/08/08 18:", 84
"2020/08/08 19:", 86
"2020/08/08 20:", 91
"2020/08/08 21:", 94
"2020/08/08 22:", 94
"2020/08/08 23:", 96
"2020/08/08 24:", 98
"2020/08/09 01:", 99
"2020/08/09 02:", 99
"2020/08/09 03:",100
"2020/08/09 04:",100
"2020/08/09 05:",100
"2020/08/09 06:", 99
"2020/08/09 07:", 96
"2020/08/09 08:", 94
"2020/08/09 09:", 89
"2020/08/09 10:", 84
"2020/08/09 11:", 76
"2020/08/09 12:", 72
"2020/08/09 13:", 67
"2020/08/09 14:", 67
"2020/08/09 15:", 68
"2020/08/09 16:", 69
"2020/08/09 17:", 73
"2020/08/09 18:", 77
"2020/08/09 19:", 80
"2020/08/09 20:", 85
"2020/08/09 21:", 85
"2020/08/09 22:", 83
"2020/08/09 23:", 81
"2020/08/09 24:", 91
"2020/08/10 01:", 93
"2020/08/10 02:", 93
"2020/08/10 03:", 93
"2020/08/10 04:", 93
"2020/08/10 05:", 93
"2020/08/10 06:", 93
"2020/08/10 07:", 94
"2020/08/10 08:", 92
"2020/08/10 09:", 83
"2020/08/10 10:", 83
"2020/08/10 11:", 81
"2020/08/10 12:", 77
"2020/08/10 13:", 74
"2020/08/10 14:", 79
"2020/08/10 15:", 80
"2020/08/10 16:", 78
"2020/08/10 17:", 85
"2020/08/10 18:", 84
"2020/08/10 19:", 88
"2020/08/10 20:", 91
"2020/08/10 21:", 93
"2020/08/10 22:", 95
"2020/08/10 23:", 96
"2020/08/10 24:", 95
"2020/08/11 01:", 94
"2020/08/11 02:", 92
"2020/08/11 03:", 92
"2020/08/11 04:", 93
"2020/08/11 05:", 93
"2020/08/11 06:", 92
"2020/08/11 07:", 86
"2020/08/11 08:", 81
"2020/08/11 09:", 77
"2020/08/11 10:", 71
"2020/08/11 11:", 66
"2020/08/11 12:", 66
"2020/08/11 13:", 67
"2020/08/11 14:", 66
"2020/08/11 15:", 66
"2020/08/11 16:", 66
"2020/08/11 17:", 66
"2020/08/11 18:", 70
"2020/08/11 19:", 78
"2020/08/11 20:", 82
"2020/08/11 21:", 84
"2020/08/11 22:", 84
"2020/08/11 23:", 86
"2020/08/11 24:", 89
"2020/08/12 01:", 92
"2020/08/12 02:", 94
"2020/08/12 03:", 93
"2020/08/12 04:", 95
"2020/08/12 05:", 97
"2020/08/12 06:", 95
"2020/08/12 07:", 90
"2020/08/12 08:", 84
"2020/08/12 09:", 86
"2020/08/12 10:", 74
"2020/08/12 11:", 72
"2020/08/12 12:", 69
"2020/08/12 13:", 69
"2020/08/12 14:", 68
"2020/08/12 15:", 69
"2020/08/12 16:", 76
"2020/08/12 17:", 81
"2020/08/12 18:", 84
"2020/08/12 19:", 86
"2020/08/12 20:", 87
"2020/08/12 21:", 90
"2020/08/12 22:", 90
"2020/08/12 23:", 89
"2020/08/12 24:", 92
"2020/08/13 01:", 93
"2020/08/13 02:", 94
"2020/08/13 03:", 95
"2020/08/13 04:", 96
"2020/08/13 05:", 97
"2020/08/13 06:", 96
"2020/08/13 07:", 92
"2020/08/13 08:", 82
"2020/08/13 09:", 78
"2020/08/13 10:", 76
"2020/08/13 11:", 75
"2020/08/13 12:", 71
"2020/08/13 13:", 70
"2020/08/13 14:", 68
"2020/08/13 15:", 71
"2020/08/13 16:", 69
"2020/08/13 17:", 77
"2020/08/13 18:", 78
"2020/08/13 19:", 79
"2020/08/13 20:", 81
"2020/08/13 21:", 84
"2020/08/13 22:", 83
"2020/08/13 23:", 88
"2020/08/13 24:", 95
"2020/08/14 01:", 95
"2020/08/14 02:", 95
"2020/08/14 03:", 95
"2020/08/14 04:", 94
"2020/08/14 05:", 95
"2020/08/14 06:", 91
"2020/08/14 07:", 90
"2020/08/14 08:", 82
"2020/08/14 09:", 75
"2020/08/14 10:", 73
"2020/08/14 11:", 69
"2020/08/14 12:", 68
"2020/08/14 13:", 67
"2020/08/14 14:", 66
"2020/08/14 15:", 66
"2020/08/14 16:", 65
"2020/08/14 17:", 64
"2020/08/14 18:", 67
"2020/08/14 19:", 73
"2020/08/14 20:", 88
"2020/08/14 21:", 95
"2020/08/14 22:", 97
"2020/08/14 23:", 99
"2020/08/14 24:", 99
"2020/08/15 01:",100
"2020/08/15 02:",100
"2020/08/15 03:",100
"2020/08/15 04:",100
"2020/08/15 05:",100
"2020/08/15 06:",100
"2020/08/15 07:", 94
"2020/08/15 08:", 93
"2020/08/15 09:", 90
"2020/08/15 10:", 89
"2020/08/15 11:", 83
"2020/08/15 12:", 81
"2020/08/15 13:", 78
"2020/08/15 14:", 75
"2020/08/15 15:", 75
"2020/08/15 16:", 80
"2020/08/15 17:", 76
"2020/08/15 18:", 79
"2020/08/15 19:", 82
"2020/08/15 20:", 86
"2020/08/15 21:", 90
"2020/08/15 22:", 91
"2020/08/15 23:", 93
"2020/08/15 24:", 94
"2020/08/16 01:", 93
"2020/08/16 02:", 94
"2020/08/16 03:", 91
"2020/08/16 04:", 91
"2020/08/16 05:", 94
"2020/08/16 06:", 94
"2020/08/16 07:", 93
"2020/08/16 08:", 94
"2020/08/16 09:", 97
"2020/08/16 10:", 87
"2020/08/16 11:", 83
"2020/08/16 12:", 79
"2020/08/16 13:", 74
"2020/08/16 14:", 69
"2020/08/16 15:", 69
"2020/08/16 16:", 69
"2020/08/16 17:", 72
"2020/08/16 18:", 74
