"2020/07/15 21:", 8.1,NE , 8.5,"NE ", 8.8
"2020/07/15 22:", 7.7,NE , 8.2,"NE ", 9.1
"2020/07/15 23:", 7.4,NE , 7.7,"NE ", 8.5
"2020/07/15 24:", 6.7,NE , 7.2,"NE ", 7.8
"2020/07/16 01:", 6.4,NNE, 6.8,"NNE", 7.4
"2020/07/16 02:", 6.6,NNE, 7.4,"NNE", 7.7
"2020/07/16 03:", 6.1,NNE, 6.3,"NNE", 6.7
"2020/07/16 04:", 5.6,NNE, 6.0,"NE ", 6.3
"2020/07/16 05:", 5.5,NNE, 5.9,"NNE", 6.2
"2020/07/16 06:", 5.8,NNE, 6.0,"NNE", 6.7
"2020/07/16 07:", 5.3,NNE, 5.6,"NNE", 6.0
"2020/07/16 08:", 5.4,NNE, 5.8,"NNE", 6.3
"2020/07/16 09:", 5.0,NE , 6.0,"NE ", 6.1
"2020/07/16 10:", 3.7,NE , 4.1,"NE ", 4.6
"2020/07/16 11:", 3.5,NE , 4.4,"NE ", 5.0
"2020/07/16 12:", 2.3,NE , 3.2,"NE ", 3.2
"2020/07/16 13:", 2.1,E  , 2.7,"ESE", 3.0
"2020/07/16 14:", 3.4,ENE, 3.9,"ENE", 4.3
"2020/07/16 15:", 4.0,ENE, 4.3,"ENE", 4.7
"2020/07/16 16:", 3.8,ENE, 4.1,"ENE", 4.6
"2020/07/16 17:", 4.2,ENE, 4.8,"ENE", 5.1
"2020/07/16 18:", 4.4,ENE, 4.7,"ENE", 5.0
"2020/07/16 19:", 4.1,ENE, 4.4,"ENE", 4.8
"2020/07/16 20:", 3.8,ENE, 4.3,"NE ", 4.6
"2020/07/16 21:", 3.6,ENE, 4.1,"NE ", 4.3
"2020/07/16 22:", 3.1,ENE, 3.8,"NE ", 3.9
"2020/07/16 23:", 3.6,ENE, 4.3,"NE ", 4.6
"2020/07/16 24:", 4.2,NE , 5.2,"NE ", 5.8
"2020/07/17 01:", 5.2,NE , 5.6,"NE ", 5.9
"2020/07/17 02:", 5.0,NE , 5.3,"NNE", 5.9
"2020/07/17 03:", 5.0,NE , 5.7,"NE ", 6.6
"2020/07/17 04:", 4.6,NE , 5.3,"NE ", 5.7
"2020/07/17 05:", 4.7,NE , 5.3,"NE ", 5.6
"2020/07/17 06:", 4.8,NE , 5.4,"NNE", 5.7
"2020/07/17 07:", 5.3,NE , 5.9,"NNE", 6.4
"2020/07/17 08:", 5.9,NE , 6.6,"NE ", 7.0
"2020/07/17 09:", 6.2,NE , 6.5,"NE ", 6.9
"2020/07/17 10:", 5.9,NNE, 6.4,"NNE", 7.1
"2020/07/17 11:", 6.0,NNE, 6.4,"NNE", 6.8
"2020/07/17 12:", 6.2,NNE, 6.6,"NE ", 7.4
"2020/07/17 13:", 6.8,NNE, 7.5,"NNE", 8.0
"2020/07/17 14:", 6.9,NNE, 7.6,"NNE", 8.1
"2020/07/17 15:", 6.5,NNE, 7.3,"NE ", 8.1
"2020/07/17 16:", 7.2,NNE, 7.6,"NNE", 8.2
"2020/07/17 17:", 6.1,NNE, 7.1,"NNE", 7.6
"2020/07/17 18:", 4.8,NE , 5.3,"NE ", 5.4
"2020/07/17 19:", 4.9,NNE, 6.1,"NNE", 6.7
"2020/07/17 20:", 5.0,NNE, 6.1,"NNE", 5.7
"2020/07/17 21:", 4.4,NE , 4.8,"NNE", 5.0
"2020/07/17 22:", 5.2,NE , 5.7,"NNE", 6.2
"2020/07/17 23:", 4.8,NE , 5.5,"NNE", 6.4
"2020/07/17 24:", 3.8,NE , 4.1,"NE ", 4.9
"2020/07/18 01:", 4.2,NNE, 4.7,"NE ", 5.0
"2020/07/18 02:", 3.2,NE , 4.5,"NE ", 4.6
"2020/07/18 03:", 3.2,ENE, 3.7,"NE ", 4.0
"2020/07/18 04:", 4.5,NE , 5.3,"NNE", 5.8
"2020/07/18 05:", 4.5,NE , 4.7,"NE ", 4.8
"2020/07/18 06:", 4.1,NNE, 4.9,"NE ", 5.4
"2020/07/18 07:", 4.0,NE , 4.2,"NNE", 4.8
"2020/07/18 08:", 4.8,NE , 6.2,"NE ", 6.5
"2020/07/18 09:", 4.8,NE , 6.2,"NE ", 5.7
"2020/07/18 10:", 4.6,ENE, 5.1,"NE ", 5.5
"2020/07/18 11:", 4.6,NE , 5.4,"NE ", 6.0
"2020/07/18 12:", 5.3,NE , 6.0,"NE ", 6.2
"2020/07/18 13:", 5.9,ENE, 6.5,"ENE", 6.9
"2020/07/18 14:", 4.6,ENE, 5.3,"ENE", 5.5
"2020/07/18 15:", 4.1,ENE, 4.8,"ENE", 4.9
"2020/07/18 16:", 3.3,NE , 4.0,"NE ", 4.0
"2020/07/18 17:", 2.5,ESE, 3.0,"ESE", 3.5
"2020/07/18 18:", 1.5,NNW, 2.1,"ENE", 2.2
"2020/07/18 19:", 1.7,NNW, 2.0,"NW ", 2.4
"2020/07/18 20:", 2.0,WNW, 2.3,"WNW", 2.5
"2020/07/18 21:", 1.3,WNW, 1.8,"WNW", 2.0
"2020/07/18 22:", 0.8,S  , 2.0,"S  ", 2.9
"2020/07/18 23:", 1.0,W  , 2.6,"SSE", 2.8
"2020/07/18 24:", 1.3,SSW, 2.5,"NW ", 2.9
"2020/07/19 01:", 0.8,WNW, 2.5,"WNW", 1.9
"2020/07/19 02:", 0.4,WSW, 1.0,"ESE", 1.2
"2020/07/19 03:", 1.0,E  , 1.6,"ESE", 2.0
"2020/07/19 04:", 2.2,SE , 3.1,"SE ", 3.4
"2020/07/19 05:", 1.4,SE , 1.8,"SE ", 2.1
"2020/07/19 06:", 2.1,E  , 3.5,"E  ", 3.7
"2020/07/19 07:", 2.2,E  , 3.5,"ESE", 3.4
"2020/07/19 08:", 1.1,NNW, 2.0,"NNW", 2.1
"2020/07/19 09:", 1.6,ESE, 1.9,"ESE", 2.1
"2020/07/19 10:", 1.2,NNW, 2.0,"N  ", 2.2
"2020/07/19 11:", 1.6,NE , 2.8,"NNE", 3.2
"2020/07/19 12:", 2.2,NNE, 2.8,"NNE", 2.8
"2020/07/19 13:", 2.1,NE , 2.8,"SSW", 4.0
"2020/07/19 14:", 4.3,SSW, 4.7,"SSW", 5.3
"2020/07/19 15:", 4.6,SSW, 5.2,"SSE", 5.7
"2020/07/19 16:", 4.0,SSE, 5.0,"SSE", 5.0
"2020/07/19 17:", 3.6,SW , 4.1,"SW ", 4.6
"2020/07/19 18:", 2.9,SW , 3.8,"SW ", 4.3
"2020/07/19 19:", 1.8,SSW, 2.0,"SSW", 2.3
"2020/07/19 20:", 1.2,SSW, 1.5,"SW ", 1.5
"2020/07/19 21:", 0.7,SSE, 1.2,"SSW", 1.4
"2020/07/19 22:", 1.5,SSE, 2.2,"SE ", 2.4
"2020/07/19 23:", 1.6,S  , 2.0,"S  ", 2.3
"2020/07/19 24:", 0.7,S  , 1.7,"S  ", 1.3
"2020/07/20 01:", 0.8,ENE, 1.3,"ENE", 1.4
"2020/07/20 02:", 1.0,NNW, 1.6,"SW ", 1.9
"2020/07/20 03:", 0.4,W  , 1.2,"WSW", 1.1
"2020/07/20 04:", 0.8,SW , 1.5,"SW ", 1.8
"2020/07/20 05:", 1.0,WSW, 1.3,"W  ", 1.7
"2020/07/20 06:", 2.0,NNW, 4.0,"NNE", 5.0
"2020/07/20 07:", 4.9,NE , 5.6,"NE ", 5.9
"2020/07/20 08:", 4.7,NNE, 5.0,"NNE", 5.5
"2020/07/20 09:", 4.6,NE , 5.3,"NNE", 5.9
"2020/07/20 10:", 4.1,ENE, 5.0,"NE ", 5.4
"2020/07/20 11:", 3.6,ENE, 4.1,"ENE", 4.6
"2020/07/20 12:", 3.2,ENE, 4.2,"ENE", 4.6
"2020/07/20 13:", 3.5,ENE, 4.3,"ENE", 4.6
"2020/07/20 14:", 4.7,ENE, 5.8,"ENE", 6.3
"2020/07/20 15:", 5.3,ENE, 6.0,"ENE", 6.1
"2020/07/20 16:", 4.4,NE , 5.0,"NE ", 5.3
"2020/07/20 17:", 3.8,ENE, 4.5,"NE ", 5.0
"2020/07/20 18:", 3.3,ENE, 4.0,"ENE", 4.6
"2020/07/20 19:", 4.1,ENE, 4.8,"NE ", 5.4
"2020/07/20 20:", 3.4,NE , 3.7,"NE ", 4.2
"2020/07/20 21:", 3.7,NE , 4.4,"NE ", 4.9
"2020/07/20 22:", 4.0,NE , 4.5,"NE ", 5.0
"2020/07/20 23:", 3.4,NNE, 3.9,"NNE", 4.3
"2020/07/20 24:", 2.7,NE , 3.2,"NE ", 4.0
"2020/07/21 01:", 2.8,NE , 3.4,"NE ", 3.8
"2020/07/21 02:", 2.7,ENE, 3.3,"ENE", 3.8
"2020/07/21 03:", 3.3,NE , 4.3,"NE ", 5.0
"2020/07/21 04:", 2.7,NE , 3.4,"NE ", 3.5
"2020/07/21 05:", 2.5,NE , 2.9,"NE ", 3.2
"2020/07/21 06:", 2.9,NE , 3.5,"NE ", 3.8
"2020/07/21 07:", 3.2,ENE, 3.6,"NE ", 3.9
"2020/07/21 08:", 3.0,NE , 3.5,"NE ", 3.8
"2020/07/21 09:", 2.6,N  , 2.9,"N  ", 3.2
"2020/07/21 10:", 2.1,N  , 2.9,"N  ", 2.7
"2020/07/21 11:", 1.7,ENE, 2.2,"E  ", 2.5
"2020/07/21 12:", 1.4,ENE, 1.8,"ENE", 1.9
"2020/07/21 13:", 1.8,ENE, 2.1,"ENE", 2.2
"2020/07/21 14:", 2.1,NE , 2.4,"NNE", 2.5
"2020/07/21 15:", 2.4,ENE, 4.3,"E  ", 5.0
"2020/07/21 16:", 4.4,ESE, 5.0,"E  ", 5.4
"2020/07/21 17:", 4.0,ESE, 4.8,"ESE", 5.4
"2020/07/21 18:", 3.1,E  , 3.7,"E  ", 3.8
"2020/07/21 19:", 3.0,E  , 3.7,"E  ", 3.7
"2020/07/21 20:", 2.3,ESE, 2.8,"ESE", 2.8
"2020/07/21 21:", 2.0,ESE, 2.4,"ESE", 2.4
"2020/07/21 22:", 2.2,S  , 2.7,"SSE", 3.0
"2020/07/21 23:", 2.3,S  , 2.6,"S  ", 2.9
"2020/07/21 24:", 2.6,S  , 3.1,"S  ", 3.3
"2020/07/22 01:", 2.0,SSE, 2.5,"S  ", 2.6
"2020/07/22 02:", 1.5,SSE, 1.9,"SSE", 2.0
"2020/07/22 03:", 1.4,ESE, 2.2,"SE ", 2.4
"2020/07/22 04:", 2.1,SE , 2.3,"SE ", 2.4
"2020/07/22 05:", 2.3,SE , 3.3,"SSE", 3.5
"2020/07/22 06:", 2.8,SSE, 3.3,"SSE", 3.5
"2020/07/22 07:", 1.9,S  , 2.4,"S  ", 2.6
"2020/07/22 08:", 1.8,SE , 2.1,"SE ", 2.3
"2020/07/22 09:", 2.4,ESE, 2.8,"ESE", 2.9
"2020/07/22 10:", 2.0,SE , 2.7,"ESE", 2.7
"2020/07/22 11:", 2.1,E  , 2.7,"E  ", 2.8
"2020/07/22 12:", 1.9,ESE, 2.7,"ENE", 4.3
"2020/07/22 13:", 3.0,SSW, 4.6,"SSE", 5.1
"2020/07/22 14:", 2.3,SSW, 3.1,"SSW", 3.5
"2020/07/22 15:", 2.7,SW , 3.5,"SW ", 3.9
"2020/07/22 16:", 2.0,SSE, 2.6,"SSE", 2.8
"2020/07/22 17:", 2.7,E  , 3.2,"E  ", 3.4
"2020/07/22 18:", 2.1,NE , 3.0,"E  ", 2.8
"2020/07/22 19:", 2.0,N  , 2.9,"N  ", 4.3
"2020/07/22 20:", 3.6,NE , 4.6,"NNE", 4.9
"2020/07/22 21:", 2.5,NE , 4.2,"NNE", 3.4
"2020/07/22 22:", 3.5,NNE, 4.5,"N  ", 4.9
"2020/07/22 23:", 2.8,NNE, 4.0,"NNE", 4.2
"2020/07/22 24:", 2.0,NE , 2.8,"NNE", 3.1
"2020/07/23 01:", 1.9,N  , 2.6,"NNE", 2.5
"2020/07/23 02:", 0.9,NNE, 2.0,"NNE", 1.8
"2020/07/23 03:", 1.7,NNE, 2.6,"NNE", 2.9
"2020/07/23 04:", 2.3,NNE, 2.8,"NNE", 2.9
"2020/07/23 05:", 1.4,N  , 2.4,"N  ", 2.6
"2020/07/23 06:", 0.7,ENE, 1.4,"E  ", 1.6
"2020/07/23 07:", 1.4,SE , 2.0,"SE ", 2.2
"2020/07/23 08:", 1.2,E  , 1.9,"SE ", 2.0
"2020/07/23 09:", 1.7,NNW, 2.8,"NNW", 3.0
"2020/07/23 10:", 3.2,NNW, 4.7,"N  ", 5.6
"2020/07/23 11:", 4.8,N  , 5.3,"N  ", 5.7
"2020/07/23 12:", 3.3,NNE, 4.3,"N  ", 4.8
"2020/07/23 13:", 1.7,NE , 2.9,"NW ", 3.7
"2020/07/23 14:", 2.8,NNW, 3.1,"NNW", 3.5
"2020/07/23 15:", 2.6,N  , 3.2,"N  ", 3.4
"2020/07/23 16:", 1.2,NNW, 1.7,"NW ", 1.7
"2020/07/23 17:", 0.7,S  , 1.2,"S  ", 1.6
"2020/07/23 18:", 1.4,WSW, 2.2,"SW ", 2.4
"2020/07/23 19:", 1.9,W  , 2.6,"WSW", 3.1
"2020/07/23 20:", 2.7,SW , 3.6,"SW ", 4.0
"2020/07/23 21:", 2.3,WSW, 3.0,"SW ", 3.0
"2020/07/23 22:", 1.9,W  , 2.2,"W  ", 2.5
"2020/07/23 23:", 2.1,SW , 2.8,"SW ", 3.3
"2020/07/23 24:", 1.1,WSW, 1.7,"WNW", 1.5
"2020/07/24 01:", 0.9,SW , 1.4,"SSW", 1.7
"2020/07/24 02:", 1.2,SW , 1.6,"SSW", 1.9
"2020/07/24 03:", 0.7,WSW, 1.5,"WSW", 1.6
"2020/07/24 04:", 0.7,WSW, 1.4,"SW ", 1.5
"2020/07/24 05:", 1.3,WSW, 1.6,"SW ", 1.8
"2020/07/24 06:", 1.2,SW , 1.6,"SW ", 1.7
"2020/07/24 07:", 0.1,ENE, 0.6,"NNW", 1.1
"2020/07/24 08:", 2.2,NE , 4.1,"NNE", 4.3
"2020/07/24 09:", 3.3,NNE, 4.1,"NNE", 4.1
"2020/07/24 10:", 2.4,NE , 2.8,"NNE", 2.8
"2020/07/24 11:", 1.6,ENE, 2.2,"NE ", 2.1
"2020/07/24 12:", 1.4,NE , 1.9,"ENE", 2.1
"2020/07/24 13:", 1.9,ENE, 2.5,"E  ", 2.8
"2020/07/24 14:", 2.5,E  , 2.8,"ESE", 3.4
"2020/07/24 15:", 3.1,SSE, 4.1,"SSE", 4.4
"2020/07/24 16:", 3.2,S  , 3.7,"S  ", 4.0
"2020/07/24 17:", 2.8,S  , 3.1,"S  ", 3.3
"2020/07/24 18:", 2.2,S  , 2.5,"S  ", 2.9
"2020/07/24 19:", 2.2,S  , 2.8,"S  ", 3.0
"2020/07/24 20:", 1.9,SSE, 2.4,"SSE", 2.5
"2020/07/24 21:", 1.7,SSE, 2.6,"ESE", 2.9
"2020/07/24 22:", 2.1,SE , 2.6,"ESE", 3.0
"2020/07/24 23:", 2.9,ESE, 3.1,"SE ", 3.4
"2020/07/24 24:", 2.1,ESE, 3.0,"SE ", 2.9
"2020/07/25 01:", 1.9,SE , 2.3,"SSE", 2.4
"2020/07/25 02:", 1.2,SE , 1.7,"NE ", 1.9
"2020/07/25 03:", 1.9,ENE, 2.6,"SE ", 2.8
"2020/07/25 04:", 3.3,SE , 5.3,"SE ", 6.1
"2020/07/25 05:", 1.3,SSE, 3.8,"W  ", 1.9
"2020/07/25 06:", 1.1,SW , 1.8,"SW ", 2.0
"2020/07/25 07:", 0.6,E  , 1.7,"SSE", 2.3
"2020/07/25 08:", 2.4,SSE, 3.1,"SE ", 3.5
"2020/07/25 09:", 3.6,SSE, 4.3,"SSE", 4.6
"2020/07/25 10:", 4.4,SSE, 4.9,"S  ", 5.3
"2020/07/25 11:", 4.2,SSW, 5.0,"SSW", 5.6
"2020/07/25 12:", 5.1,SSW, 5.5,"SSW", 6.6
"2020/07/25 13:", 7.6,SSW, 9.3,"SSW", 9.9
"2020/07/25 14:", 5.9,SSW, 7.6,"SSW", 7.6
"2020/07/25 15:", 4.5,SW , 6.3,"SSW", 7.2
"2020/07/25 16:", 2.2,SW , 3.3,"SW ", 3.8
"2020/07/25 17:", 4.5,SSW, 5.8,"SSW", 6.8
"2020/07/25 18:", 3.4,SSW, 4.8,"SSW", 4.7
"2020/07/25 19:", 1.5,SE , 2.5,"SSE", 2.6
"2020/07/25 20:", 0.9,NNW, 1.6,"E  ", 2.0
"2020/07/25 21:", 2.4,SSE, 2.9,"SSW", 3.3
"2020/07/25 22:", 2.3,SSW, 2.9,"SSW", 3.0
"2020/07/25 23:", 2.6,SSW, 2.9,"S  ", 3.1
"2020/07/25 24:", 2.4,SSW, 2.8,"SSW", 3.3
"2020/07/26 01:", 2.5,SSE, 3.0,"SSE", 3.2
"2020/07/26 02:", 2.3,SE , 3.2,"SSE", 3.6
"2020/07/26 03:", 1.9,SE , 2.5,"S  ", 2.7
"2020/07/26 04:", 2.2,SSW, 2.9,"SSW", 3.1
"2020/07/26 05:", 1.6,SSW, 2.0,"SSW", 2.3
"2020/07/26 06:", 1.9,WSW, 2.7,"SW ", 3.1
"2020/07/26 07:", 2.6,SSW, 3.5,"SSW", 4.0
"2020/07/26 08:", 2.1,S  , 2.9,"SSE", 3.1
"2020/07/26 09:", 2.0,WSW, 3.2,"SW ", 3.7
"2020/07/26 10:", 2.6,WNW, 3.6,"WSW", 4.3
"2020/07/26 11:", 2.3,E  , 3.5,"WSW", 4.6
"2020/07/26 12:", 2.4,ENE, 3.2,"N  ", 4.5
"2020/07/26 13:", 2.4,NNW, 3.4,"NNW", 4.8
"2020/07/26 14:", 4.4,SW , 5.7,"SW ", 7.1
"2020/07/26 15:", 5.5,SW , 5.9,"WSW", 6.7
"2020/07/26 16:", 4.6,SW , 5.4,"SW ", 5.8
"2020/07/26 17:", 4.0,SW , 4.7,"SW ", 5.2
"2020/07/26 18:", 2.0,SW , 3.0,"SW ", 2.8
"2020/07/26 19:", 1.0,SW , 1.6,"SW ", 2.0
"2020/07/26 20:", 3.2,SSW, 3.8,"SSW", 4.4
"2020/07/26 21:", 3.5,SSW, 4.5,"SSW", 4.9
"2020/07/26 22:", 2.7,SW , 3.9,"SW ", 4.9
"2020/07/26 23:", 3.3,SSW, 4.4,"SW ", 5.0
"2020/07/26 24:", 3.6,S  , 4.7,"S  ", 5.1
"2020/07/27 01:", 2.5,SSE, 3.0,"S  ", 3.3
"2020/07/27 02:", 1.3,SSW, 2.6,"SSE", 2.8
"2020/07/27 03:", 0.7,WNW, 1.6,"WNW", 1.8
"2020/07/27 04:", 0.9,NW , 1.3,"NW ", 1.4
"2020/07/27 05:", 1.6,SSW, 2.5,"SSW", 3.0
"2020/07/27 06:", 2.4,SSW, 2.9,"SSW", 3.3
"2020/07/27 07:", 2.4,SW , 3.5,"SSW", 3.8
"2020/07/27 08:", 3.5,SW , 4.2,"SW ", 4.8
"2020/07/27 09:", 4.2,SW , 4.6,"SW ", 5.3
"2020/07/27 10:", 5.3,SW , 5.8,"SW ", 6.7
"2020/07/27 11:", 5.9,SW , 6.6,"SW ", 7.6
"2020/07/27 12:", 5.7,SW , 6.7,"SSW", 7.6
"2020/07/27 13:", 6.4,SW , 7.5,"SSW", 8.6
"2020/07/27 14:", 5.8,SSW, 6.6,"SSW", 7.5
"2020/07/27 15:", 4.8,SSW, 5.5,"SSW", 6.2
"2020/07/27 16:", 4.0,SW , 5.2,"SW ", 6.2
"2020/07/27 17:", 4.2,SW , 5.6,"SSW", 7.1
"2020/07/27 18:", 3.4,SW , 4.1,"SW ", 4.6
"2020/07/27 19:", 3.5,SW , 4.2,"SSW", 4.7
"2020/07/27 20:", 1.5,SW , 2.7,"WSW", 2.1
"2020/07/27 21:", 2.1,SW , 2.8,"SW ", 3.4
"2020/07/27 22:", 2.0,SW , 2.6,"SW ", 2.4
"2020/07/27 23:", 1.5,SW , 1.8,"WSW", 1.9
"2020/07/27 24:", 1.2,SW , 1.5,"S  ", 1.7
"2020/07/28 01:", 1.4,SW , 1.7,"SSW", 1.9
"2020/07/28 02:", 1.1,SW , 1.4,"SW ", 1.4
"2020/07/28 03:", 1.0,NNW, 1.3,"NNW", 1.5
"2020/07/28 04:", 1.4,NNE, 2.0,"NNE", 2.1
"2020/07/28 05:", 1.7,S  , 3.1,"SSW", 3.5
"2020/07/28 06:", 3.4,SSW, 3.7,"SSW", 4.1
"2020/07/28 07:", 3.0,SSW, 3.5,"SSW", 3.7
"2020/07/28 08:", 3.0,SSW, 3.9,"SSW", 4.7
"2020/07/28 09:", 3.0,SW , 4.0,"SSW", 4.6
"2020/07/28 10:", 1.8,WSW, 2.6,"WSW", 3.0
"2020/07/28 11:", 2.1,NE , 2.5,"NNE", 3.2
"2020/07/28 12:", 3.1,SSW, 5.8,"SSW", 6.6
"2020/07/28 13:", 4.8,SW , 5.9,"SSW", 6.5
"2020/07/28 14:", 3.4,WSW, 4.1,"SW ", 4.4
"2020/07/28 15:", 2.0,NNW, 3.1,"NNE", 3.4
"2020/07/28 16:", 2.8,N  , 3.2,"N  ", 3.3
"2020/07/28 17:", 2.9,ENE, 3.2,"ENE", 3.3
"2020/07/28 18:", 2.3,ENE, 2.9,"NE ", 3.0
"2020/07/28 19:", 2.4,SSW, 3.4,"SSW", 3.7
"2020/07/28 20:", 2.5,SW , 3.1,"SW ", 3.1
"2020/07/28 21:", 1.8,WSW, 2.3,"WSW", 2.6
"2020/07/28 22:", 1.5,NW , 4.7,"NE ", 8.4
"2020/07/28 23:", 7.8,NE , 8.4,"NE ", 9.2
"2020/07/28 24:", 8.4,NE , 9.4,"NE ",10.5
"2020/07/29 01:", 8.2,NE , 8.9,"NE ",11.0
"2020/07/29 02:", 7.8,NE , 8.9,"NE ", 9.5
"2020/07/29 03:", 7.1,NE , 7.4,"NE ", 7.9
"2020/07/29 04:", 6.9,NE , 7.2,"NE ", 7.8
"2020/07/29 05:", 6.0,NE , 6.8,"NE ", 6.8
"2020/07/29 06:", 6.3,NE , 6.8,"NE ", 7.2
"2020/07/29 07:", 7.1,NE , 7.3,"NNE", 7.7
"2020/07/29 08:", 8.1,NNE, 8.6,"NNE", 9.3
"2020/07/29 09:", 8.5,NE , 8.9,"NE ", 9.6
"2020/07/29 10:", 8.2,NNE, 8.8,"NE ", 9.4
"2020/07/29 11:", 7.8,NE , 8.5,"NE ", 8.7
"2020/07/29 12:", 7.8,NE , 8.3,"NE ", 8.8
"2020/07/29 13:", 8.0,NE , 8.6,"NE ", 9.0
"2020/07/29 14:", 7.5,NE , 7.9,"NE ", 8.4
"2020/07/29 15:", 6.8,NE , 7.5,"NE ", 7.6
"2020/07/29 16:", 6.4,NE , 6.7,"NE ", 7.2
"2020/07/29 17:", 6.4,NE , 6.7,"NE ", 7.1
"2020/07/29 18:", 6.0,NE , 6.4,"NE ", 7.1
"2020/07/29 19:", 5.5,NE , 6.1,"NE ", 6.4
"2020/07/29 20:", 5.7,NE , 6.2,"NE ", 6.6
"2020/07/29 21:", 5.6,NE , 6.5,"NE ", 6.9
"2020/07/29 22:", 6.0,NE , 6.5,"NE ", 6.9
"2020/07/29 23:", 5.7,NE , 6.4,"NE ", 6.7
"2020/07/29 24:", 5.4,NE , 6.4,"NE ", 6.5
"2020/07/30 01:", 4.9,NE , 5.3,"NE ", 5.7
"2020/07/30 02:", 4.1,NE , 4.5,"NNE", 4.9
"2020/07/30 03:", 4.9,NE , 5.4,"NNE", 6.1
"2020/07/30 04:", 4.8,NE , 5.1,"NNE", 5.7
"2020/07/30 05:", 5.1,NE , 5.7,"NNE", 6.3
"2020/07/30 06:", 5.7,NE , 6.1,"NNE", 6.6
"2020/07/30 07:", 5.2,NE , 5.5,"NE ", 6.1
"2020/07/30 08:", 5.3,NE , 5.7,"NE ", 6.3
"2020/07/30 09:", 4.9,NE , 6.0,"NE ", 6.3
"2020/07/30 10:", 3.7,NE , 4.1,"NNE", 4.5
"2020/07/30 11:", 3.2,NE , 4.0,"NE ", 4.4
"2020/07/30 12:", 2.9,NE , 3.4,"NE ", 3.7
"2020/07/30 13:", 3.0,ENE, 3.7,"ENE", 3.9
"2020/07/30 14:", 3.1,E  , 3.4,"E  ", 3.6
"2020/07/30 15:", 2.6,E  , 3.3,"E  ", 3.9
"2020/07/30 16:", 3.6,E  , 3.8,"ENE", 4.0
"2020/07/30 17:", 3.8,ENE, 4.0,"ENE", 4.4
"2020/07/30 18:", 3.1,ENE, 3.7,"NE ", 4.2
"2020/07/30 19:", 3.5,NE , 4.0,"NE ", 4.2
"2020/07/30 20:", 2.6,E  , 3.5,"E  ", 3.4
"2020/07/30 21:", 2.3,ENE, 2.6,"NE ", 2.7
"2020/07/30 22:", 2.3,NE , 2.7,"NNE", 2.9
"2020/07/30 23:", 2.1,NE , 2.4,"NNE", 2.5
"2020/07/30 24:", 1.4,ENE, 2.4,"ENE", 2.6
"2020/07/31 01:", 0.9,ESE, 1.2,"NNW", 1.6
"2020/07/31 02:", 1.8,NNW, 2.3,"N  ", 2.6
"2020/07/31 03:", 2.2,N  , 2.7,"NNE", 2.9
"2020/07/31 04:", 2.5,N  , 2.8,"N  ", 3.2
"2020/07/31 05:", 1.8,NNE, 3.0,"N  ", 3.2
"2020/07/31 06:", 1.4,N  , 1.7,"NNW", 1.9
"2020/07/31 07:", 0.8,W  , 1.8,"NW ", 1.9
"2020/07/31 08:", 1.3,NE , 1.7,"E  ", 1.9
"2020/07/31 09:", 1.5,NE , 2.1,"NE ", 2.2
"2020/07/31 10:", 1.6,NE , 2.0,"NNE", 2.1
"2020/07/31 11:", 1.7,NE , 1.9,"NE ", 2.1
"2020/07/31 12:", 1.7,ENE, 2.4,"ENE", 2.5
"2020/07/31 13:", 1.6,SE , 2.0,"ENE", 2.2
"2020/07/31 14:", 1.2,SE , 1.9,"SE ", 1.8
"2020/07/31 15:", 1.7,E  , 2.6,"ENE", 3.0
"2020/07/31 16:", 3.5,ESE, 4.0,"ESE", 4.2
"2020/07/31 17:", 3.4,ESE, 4.3,"E  ", 4.5
"2020/07/31 18:", 4.3,E  , 4.9,"E  ", 5.1
"2020/07/31 19:", 3.6,ESE, 4.1,"ESE", 4.5
"2020/07/31 20:", 1.3,SE , 2.1,"ESE", 2.3
"2020/07/31 21:", 3.9,ENE, 5.8,"ENE", 6.0
"2020/07/31 22:", 5.2,ENE, 5.7,"NE ", 6.1
"2020/07/31 23:", 3.5,NNE, 4.7,"NE ", 4.3
"2020/07/31 24:", 4.0,NNW, 4.4,"NNW", 4.8
"2020/08/01 01:", 3.3,NNW, 3.7,"NNW", 4.1
"2020/08/01 02:", 3.4,N  , 4.4,"NNE", 4.5
"2020/08/01 03:", 4.1,NNE, 4.9,"NNE", 5.2
"2020/08/01 04:", 3.1,NNW, 4.9,"NNE", 4.2
"2020/08/01 05:", 3.7,N  , 4.8,"N  ", 5.4
"2020/08/01 06:", 4.7,N  , 5.2,"N  ", 5.6
"2020/08/01 07:", 4.0,N  , 4.3,"N  ", 4.4
"2020/08/01 08:", 4.2,NNE, 4.8,"NNE", 5.2
"2020/08/01 09:", 3.5,NNE, 4.4,"NNE", 4.7
"2020/08/01 10:", 4.6,NE , 5.7,"NE ", 6.4
"2020/08/01 11:", 5.6,NE , 6.0,"NE ", 6.4
"2020/08/01 12:", 4.9,NE , 5.7,"NE ", 5.6
"2020/08/01 13:", 5.8,ENE, 6.4,"ENE", 6.8
"2020/08/01 14:", 6.2,ENE, 6.6,"ENE", 6.8
"2020/08/01 15:", 5.7,ENE, 6.7,"ENE", 7.4
"2020/08/01 16:", 5.0,ENE, 5.8,"ENE", 6.0
"2020/08/01 17:", 4.3,NE , 4.9,"NE ", 5.3
"2020/08/01 18:", 5.0,NE , 6.1,"NE ", 6.8
