"1997/01/01 01:", 1.3,N  , 2.8,"N  ", 2.9
"1997/06/06 13:", 6.1,NE , 7.0,"NE ", 7.5
"1997/06/06 14:", 6.7,NE , 7.2,"NE ", 7.7
"1997/06/06 15:", 7.3,NE , 8.3,"NE ", 8.8
"1997/06/06 16:", 8.4,NE ,10.3,"NNE",10.8
"1997/06/06 17:", 8.9,NNE,10.3,"NNE",10.7
"1997/06/06 18:", 7.0,NE , 7.8,"NE ", 8.3
"1997/06/06 19:", 5.9,NE , 7.9,"NE ", 8.1
"1997/06/06 20:", 3.9,NNE, 4.5,"NE ", 4.6
"1997/06/06 21:", 3.2,N  , 3.4,"NNE", 3.6
"1997/06/06 22:", 2.7,NNW, 3.4,"NNW", 3.4
"1997/06/06 23:", 1.9,W  , 2.4,"W  ", 2.6
"1997/06/06 24:", 1.0,SW , 1.4,"WSW", 1.6
"1997/06/07 01:", 1.7,WSW, 2.5,"WSW", 2.7
"1997/06/07 02:", 2.0,W  , 2.4,"WSW", 2.5
"1997/06/07 03:", 1.5,WNW, 1.9,"WNW", 2.0
"1997/06/07 04:", 1.0,SW , 1.9,"W  ", 2.0
"1997/06/07 05:", 1.5,WSW, 2.0,"WSW", 2.2
"1997/06/07 06:", 0.6,SW , 1.2,"WSW", 1.4
"1997/06/07 07:", 0.8,N  , 1.3,"SW ", 1.5
"1997/06/07 08:", 1.8,N  , 2.3,"NNE", 2.5
"1997/06/07 09:", 0.3,NNE, 0.7,"ENE", 0.9
"1997/06/07 10:", 0.4,ESE, 1.0,"SE ", 1.3
"1997/06/07 11:", 0.6,SE , 1.0,"SE ", 0.9
"1997/06/07 12:", 0.6,ESE, 1.1,"SE ", 1.4
"1997/06/07 13:", 1.1,ENE, 2.5,"NE ", 2.7
"1997/06/07 14:", 2.4,NE , 2.8,"NE ", 2.9
"1997/06/07 15:", 2.1,ENE, 2.4,"ENE", 2.6
"1997/06/07 16:", 4.7,SSE, 6.8,"SSE", 7.2
"1997/06/07 17:", 6.8,SSE, 7.2,"SSE", 7.4
"1997/06/07 18:", 6.0,SSE, 6.6,"SSE", 6.9
"1997/06/07 19:", 4.7,SSE, 5.7,"SSE", 6.0
"1997/06/07 20:", 1.7,SW , 2.6,"WSW", 2.4
"1997/06/07 21:", 1.6,SSW, 2.6,"SSW", 2.9
"1997/06/07 22:", 2.0,SSW, 2.8,"SSW", 3.2
"1997/06/07 23:", 2.3,SW , 2.9,"SW ", 3.0
"1997/06/07 24:", 1.3,SW , 2.4,"SW ", 2.5
"1997/06/08 01:", 0.6,WNW, 1.3,"WNW", 1.4
"1997/06/08 02:", 1.1,NNE, 3.4,"NNE", 3.6
"1997/06/08 03:", 4.8,NNE, 6.4,"NE ", 6.7
"1997/06/08 04:", 6.4,NE , 6.6,"NE ", 6.9
"1997/06/08 05:", 6.5,NE , 6.8,"NE ", 7.0
"1997/06/08 06:", 6.0,NE , 6.6,"NE ", 6.9
"1997/06/08 07:", 5.9,NE , 6.5,"NE ", 6.9
"1997/06/08 08:", 6.5,NE , 7.3,"NE ", 7.9
"1997/06/08 09:", 7.1,NE , 7.5,"NE ", 7.7
"1997/06/08 10:", 7.8,NE , 8.5,"NE ", 8.7
"1997/06/08 11:", 7.8,NE , 8.2,"NE ", 8.4
"1997/06/08 12:", 8.4,NE , 8.8,"NE ", 9.1
"1997/06/08 13:", 8.0,NE , 8.4,"NE ", 8.7
"1997/06/08 14:", 8.3,NE , 8.6,"NE ", 9.1
"1997/06/08 15:", 7.6,ENE, 8.1,"NE ", 8.4
"1997/06/08 16:", 7.8,ENE, 8.6,"ENE", 9.1
"1997/06/08 17:", 8.1,ENE, 8.5,"ENE", 8.8
"1997/06/08 18:", 8.2,NE , 8.5,"ENE", 8.9
"1997/06/08 19:", 7.5,ENE, 8.2,"ENE", 8.8
"1997/06/08 20:", 6.7,NNE, 7.0,"ENE", 7.4
"1997/06/08 21:", 6.7,NE , 7.4,"NNE", 7.7
"1997/06/08 22:", 6.2,NNE, 6.6,"NE ", 6.9
"1997/06/08 23:", 6.6,NE , 6.9,"NE ", 7.2
"1997/06/08 24:", 5.6,NE , 6.3,"NE ", 6.5
"1997/06/09 01:", 5.2,NE , 5.7,"NE ", 6.0
"1997/06/09 02:", 4.9,NNE, 5.2,"NNE", 5.4
"1997/06/09 03:", 5.0,NNE, 5.2,"NNE", 5.4
"1997/06/09 04:", 4.3,NNE, 4.7,"NNE", 4.8
"1997/06/09 05:", 4.2,NE , 4.5,"NE ", 4.8
"1997/06/09 06:", 4.8,NNE, 5.4,"NNE", 5.6
"1997/06/09 07:", 3.9,NNE, 4.7,"NNE", 4.6
"1997/06/09 08:", 3.1,NE , 3.5,"NE ", 3.7
"1997/06/09 09:", 2.5,NNE, 3.0,"NE ", 3.1
"1997/06/09 10:", 3.3,NNE, 4.0,"NE ", 4.2
"1997/06/09 11:", 3.2,NE , 4.5,"ESE", 4.8
"1997/06/09 12:", 5.3,ESE, 6.2,"ESE", 6.7
"1997/06/09 13:", 5.8,ESE, 7.2,"ESE", 7.5
"1997/06/09 14:", 6.5,ESE, 6.8,"ESE", 7.2
"1997/06/09 15:", 6.8,SE , 7.7,"SE ", 8.2
"1997/06/09 16:", 7.5,SSE, 8.1,"SE ", 8.4
"1997/06/09 17:", 6.1,SSE, 6.7,"SSE", 7.0
"1997/06/09 18:", 6.4,SE , 6.8,"SSE", 6.8
"1997/06/09 19:", 6.1,SE , 6.4,"SE ", 6.7
"1997/06/09 20:", 6.7,SSE, 7.5,"SSE", 7.9
"1997/06/09 21:", 5.8,SSE, 6.8,"SSE", 7.2
"1997/06/09 22:", 5.0,SE , 5.9,"SE ", 5.9
"1997/06/09 23:", 5.6,ESE, 6.1,"ESE", 6.5
"1997/06/09 24:", 6.6,ESE, 7.2,"ESE", 7.4
"1997/06/10 01:", 5.6,ESE, 6.6,"ESE", 6.7
"1997/06/10 02:", 6.5,ENE, 7.6,"ENE", 8.0
"1997/06/10 03:", 7.0,ENE, 7.8,"ENE", 8.4
"1997/06/10 04:", 6.4,NE , 6.7,"NE ", 6.9
"1997/06/10 05:", 6.6,N  , 7.7,"N  ", 7.9
"1997/06/10 06:", 7.0,NNW, 7.6,"NNW", 7.4
"1997/06/10 07:", 6.0,NNW, 7.0,"NNW", 6.8
"1997/06/10 08:", 3.8,NW , 5.2,"NW ", 5.1
"1997/06/10 09:", 2.2,WNW, 2.6,"WNW", 3.0
"1997/06/10 10:", 1.5,NW , 2.2,"NNW", 2.5
"1997/06/10 11:", 2.1,SSE, 2.8,"SSE", 3.0
"1997/06/10 12:", 1.7,ENE, 2.5,"E  ", 3.0
"1997/06/10 13:", 2.5,ENE, 2.8,"E  ", 3.0
"1997/06/10 14:", 3.2,E  , 3.6,"E  ", 3.7
"1997/06/10 15:", 3.0,E  , 3.7,"E  ", 3.8
"1997/06/10 16:", 4.1,ENE, 5.0,"ENE", 5.2
"1997/06/10 17:", 5.9,E  , 6.5,"E  ", 6.7
"1997/06/10 18:", 5.2,E  , 5.8,"E  ", 5.9
"1997/06/10 19:", 4.4,ENE, 4.6,"ENE", 4.7
"1997/06/10 20:", 4.7,NE , 5.0,"NE ", 5.2
"1997/06/10 21:", 4.9,NE , 5.1,"NE ", 5.3
"1997/06/10 22:", 5.2,NE , 5.5,"NE ", 5.6
"1997/06/10 23:", 5.7,NE , 6.3,"NE ", 6.5
"1997/06/10 24:", 6.2,NNE, 8.0,"NNE", 8.5
"1997/06/11 01:", 9.0,NNE,10.1,"NNE",10.4
"1997/06/11 02:", 8.1,NNE, 9.8,"NNE", 9.8
"1997/06/11 03:", 5.9,NNE, 7.1,"NNE", 6.8
"1997/06/11 04:", 5.9,NNE, 7.8,"NNE", 8.1
"1997/06/11 05:", 6.8,N  , 7.8,"NNE", 7.8
"1997/06/11 06:", 7.9,N  , 8.4,"N  ", 8.9
"1997/06/11 07:", 9.0,N  , 9.4,"N  ", 9.6
"1997/06/11 08:", 9.3,NNW, 9.4,"NNW", 9.8
"1997/06/11 09:", 7.7,N  , 8.7,"NNW", 8.7
"1997/06/11 10:", 7.5,N  , 8.4,"N  ", 8.4
"1997/06/11 11:", 6.9,NNW, 7.1,"N  ", 7.4
"1997/06/11 12:", 5.4,N  , 6.4,"NNW", 6.3
"1997/06/11 13:", 3.4,NNE, 4.3,"N  ", 4.5
"1997/06/11 14:", 4.8,NNE, 5.6,"NNE", 6.1
"1997/06/11 15:", 4.7,NNE, 5.2,"NNE", 5.3
"1997/06/11 16:", 5.1,NNE, 5.8,"NNE", 6.0
"1997/06/11 17:", 4.9,N  , 5.5,"NNE", 5.7
"1997/06/11 18:", 4.2,N  , 4.8,"N  ", 5.2
"1997/06/11 19:", 4.5,NNE, 5.4,"N  ", 5.7
"1997/06/11 20:", 5.5,N  , 5.8,"N  ", 6.0
"1997/06/11 21:", 5.3,N  , 5.5,"N  ", 5.8
"1997/06/11 22:", 5.1,N  , 5.9,"N  ", 6.1
"1997/06/11 23:", 3.6,N  , 4.5,"N  ", 4.7
"1997/06/11 24:", 3.2,NW , 4.1,"NW ", 4.2
"1997/06/12 01:", 3.7,NW , 4.6,"NW ", 4.8
"1997/06/12 02:", 2.7,WNW, 4.5,"WNW", 4.0
"1997/06/12 03:", 1.4,WNW, 2.8,"N  ", 3.3
"1997/06/12 04:", 3.3,N  , 3.8,"NNW", 3.9
"1997/06/12 05:", 3.4,N  , 4.1,"NNE", 4.3
"1997/06/12 06:", 3.7,N  , 4.2,"N  ", 4.3
"1997/06/12 07:", 4.1,N  , 5.0,"NNE", 5.3
"1997/06/12 08:", 3.4,NE , 4.6,"NNE", 4.5
"1997/06/12 09:", 3.1,NE , 3.6,"NE ", 3.9
"1997/06/12 10:", 4.1,NE , 5.4,"NE ", 5.5
"1997/06/12 11:", 5.8,NE , 6.9,"NE ", 7.3
"1997/06/12 12:", 6.1,NE , 7.1,"NE ", 7.4
"1997/06/12 13:", 4.9,NE , 5.5,"ENE", 5.7
"1997/06/12 14:", 5.5,NE , 5.8,"ENE", 6.0
"1997/06/12 15:", 5.6,ENE, 5.9,"ENE", 6.2
"1997/06/12 16:", 5.4,ENE, 5.6,"ENE", 5.9
"1997/06/12 17:", 5.8,ENE, 6.5,"ENE", 6.8
"1997/06/12 18:", 6.1,ENE, 6.5,"ENE", 6.7
"1997/06/12 19:", 4.6,ENE, 6.0,"ENE", 5.6
"1997/06/12 20:", 4.1,NE , 4.6,"NE ", 5.0
"1997/06/12 21:", 4.9,NE , 6.0,"ENE", 6.5
"1997/06/12 22:", 4.3,NE , 5.3,"ENE", 5.6
"1997/06/12 23:", 3.7,NE , 4.4,"NNE", 4.7
"1997/06/12 24:", 3.4,NE , 4.0,"ENE", 4.1
"1997/06/13 01:", 3.9,N  , 5.0,"N  ", 5.2
"1997/06/13 02:", 3.0,NNE, 4.8,"NNE", 4.6
"1997/06/13 03:", 0.8,E  , 2.0,"NNE", 1.6
"1997/06/13 04:", 1.0,SSE, 2.2,"ESE", 2.5
"1997/06/13 05:", 2.4,ENE, 3.0,"ENE", 3.1
"1997/06/13 06:", 1.0,NE , 2.0,"NE ", 2.1
"1997/06/13 07:", 0.7,NNE, 1.6,"NNE", 2.0
"1997/06/13 08:", 2.4,NE , 3.1,"NE ", 3.4
"1997/06/13 09:", 1.8,NE , 2.6,"NE ", 2.7
"1997/06/13 10:", 0.1,NE , 0.9,"NE ", 0.6
"1997/06/13 11:", 0.1,SE , 0.3,"SE ", 0.8
"1997/06/13 12:", 1.4,ESE, 5.4,"ESE", 5.7
"1997/06/13 13:", 4.7,E  , 5.4,"E  ", 5.2
"1997/06/13 14:", 4.4,E  , 4.7,"E  ", 4.9
"1997/06/13 15:", 4.5,E  , 4.9,"E  ", 5.1
"1997/06/13 16:", 5.3,E  , 5.7,"E  ", 5.8
"1997/06/13 17:", 5.1,ENE, 5.5,"ENE", 5.8
"1997/06/13 18:", 4.6,NE , 4.8,"NE ", 5.0
"1997/06/13 19:", 4.1,ENE, 4.4,"NE ", 4.5
"1997/06/13 20:", 4.3,NE , 4.5,"ENE", 4.7
"1997/06/13 21:", 4.6,NNE, 5.1,"NNE", 5.3
"1997/06/13 22:", 4.6,NE , 5.2,"NNE", 5.3
"1997/06/13 23:", 4.8,NNE, 5.4,"NNE", 5.7
"1997/06/13 24:", 4.6,NE , 4.8,"NE ", 5.0
"1997/06/14 01:", 4.7,NNE, 5.2,"NNE", 5.4
"1997/06/14 02:", 5.3,NNE, 5.9,"NNE", 6.1
"1997/06/14 03:", 6.1,N  , 6.5,"N  ", 6.7
"1997/06/14 04:", 5.7,NNE, 6.1,"NNE", 6.2
"1997/06/14 05:", 5.3,N  , 5.7,"N  ", 5.9
"1997/06/14 06:", 4.6,NNE, 4.9,"NNE", 5.1
"1997/06/14 07:", 3.6,NNE, 4.1,"NNE", 4.0
"1997/06/14 08:", 5.1,NNE, 6.1,"NNE", 6.5
"1997/06/14 09:", 6.0,NNE, 6.3,"NNE", 6.8
"1997/06/14 10:", 5.8,NNE, 6.6,"NNE", 6.8
"1997/06/14 11:", 4.4,N  , 5.6,"NNE", 5.1
"1997/06/14 12:", 4.3,ENE, 4.9,"ENE", 5.1
"1997/06/14 13:", 3.7,ENE, 4.6,"ENE", 4.4
"1997/06/14 14:", 3.3,E  , 3.6,"E  ", 3.8
"1997/06/14 15:", 3.4,E  , 3.8,"E  ", 4.0
"1997/06/14 16:", 3.4,E  , 3.6,"E  ", 3.7
"1997/06/14 17:", 3.6,ESE, 4.5,"ESE", 4.7
"1997/06/14 18:", 3.9,ESE, 4.8,"ESE", 5.0
"1997/06/14 19:", 3.7,E  , 3.8,"ESE", 4.0
"1997/06/14 20:", 3.0,E  , 3.2,"E  ", 3.4
"1997/06/14 21:", 3.0,S  , 3.3,"SSE", 3.7
"1997/06/14 22:", 3.1,S  , 3.7,"S  ", 4.0
"1997/06/14 23:", 2.0,SSW, 3.0,"S  ", 2.9
"1997/06/14 24:", 0.9,WSW, 1.9,"SSW", 2.1
"1997/06/15 01:", 1.5,SSW, 2.2,"SSW", 2.3
"1997/06/15 02:", 0.4,WSW, 1.0,"W  ", 0.9
"1997/06/15 03:", 1.0,SW , 1.5,"SW ", 1.6
"1997/06/15 04:", 1.2,SW , 1.3,"SSW", 1.5
"1997/06/15 05:", 1.6,SW , 2.0,"SSW", 2.2
"1997/06/15 06:", 1.3,SW , 1.5,"SW ", 1.5
"1997/06/15 07:", 1.6,SSW, 1.8,"SSW", 2.4
"1997/06/15 08:", 1.5,SW , 1.9,"SW ", 2.3
"1997/06/15 09:", 1.4,SSW, 2.2,"SSW", 2.5
"1997/06/15 10:", 1.6,N  , 2.3,"SW ", 2.6
"1997/06/15 11:", 1.7,N  , 2.3,"N  ", 2.7
"1997/06/15 12:", 2.6,NE , 3.0,"NE ", 3.2
"1997/06/15 13:", 2.5,NE , 2.8,"NE ", 2.8
"1997/06/15 14:", 1.6,ENE, 2.7,"E  ", 3.0
"1997/06/15 15:", 3.6,SE , 4.4,"SE ", 4.7
"1997/06/15 16:", 4.4,SE , 5.0,"SE ", 5.3
"1997/06/15 17:", 4.7,SE , 5.5,"SSE", 5.8
"1997/06/15 18:", 4.5,SSE, 5.2,"SSE", 4.9
"1997/06/15 19:", 3.8,SSE, 4.1,"SSE", 4.2
"1997/06/15 20:", 2.7,SSE, 3.4,"SSE", 3.6
"1997/06/15 21:", 3.1,SSE, 3.6,"S  ", 3.7
"1997/06/15 22:", 2.5,SSW, 3.3,"SSW", 3.5
"1997/06/15 23:", 0.8,SSW, 1.7,"SSW", 1.7
"1997/06/15 24:", 1.2,W  , 2.1,"N  ", 2.3
"1997/06/16 01:", 1.4,NW , 2.5,"NNE", 2.7
"1997/06/16 02:", 1.3,NNE, 2.5,"NNE", 2.6
"1997/06/16 03:", 2.7,NE , 4.0,"NNE", 4.4
"1997/06/16 04:", 3.8,NE , 4.3,"NNE", 4.6
"1997/06/16 05:", 4.7,NE , 5.4,"NNE", 5.7
"1997/06/16 06:", 6.3,NNE, 7.0,"NNE", 7.3
"1997/06/16 07:", 5.1,NNE, 6.4,"NNE", 6.2
"1997/06/16 08:", 5.5,NE , 6.1,"NE ", 6.5
"1997/06/16 09:", 4.7,NE , 5.2,"NE ", 5.3
"1997/06/16 10:", 4.5,NE , 5.0,"NE ", 5.2
"1997/06/16 11:", 4.6,ENE, 5.1,"ENE", 5.3
"1997/06/16 12:", 5.1,NE , 5.7,"NE ", 6.0
"1997/06/16 13:", 5.9,NE , 6.3,"NE ", 6.6
"1997/06/16 14:", 6.7,ENE, 7.2,"ENE", 7.4
"1997/06/16 15:", 7.3,NE , 7.7,"NE ", 7.9
"1997/06/16 16:", 7.3,NE , 7.7,"NE ", 8.1
"1997/06/16 17:", 7.8,NE , 8.2,"NE ", 8.7
"1997/06/16 18:", 8.0,NE , 8.4,"NE ", 9.0
"1997/06/16 19:", 8.4,NE , 8.9,"NE ", 9.1
"1997/06/16 20:", 9.2,NE , 9.8,"NE ",10.2
"1997/06/16 21:", 8.4,NE , 8.8,"NE ", 9.3
"1997/06/16 22:", 7.5,NE , 8.2,"NE ", 8.3
"1997/06/16 23:", 8.2,NE , 8.8,"NE ", 9.4
"1997/06/16 24:", 8.6,NE , 9.6,"NNE",10.0
"1997/06/17 01:", 8.2,NNE, 8.9,"NE ", 9.0
"1997/06/17 02:", 7.6,NNE, 8.9,"NNE", 9.1
"1997/06/17 03:", 7.8,NNE, 8.1,"NNE", 8.4
"1997/06/17 04:", 8.0,NNE, 8.6,"NNE", 8.9
"1997/06/17 05:", 8.6,NNE, 8.9,"NNE", 9.3
"1997/06/17 06:", 7.5,NNE, 8.3,"NNE", 8.7
"1997/06/17 07:", 8.0,NNE, 8.5,"NNE", 8.7
"1997/06/17 08:", 7.9,NNE, 8.6,"NNE", 8.8
"1997/06/17 09:", 6.6,NNE, 7.3,"NNE", 7.7
"1997/06/17 10:", 7.4,NE , 8.2,"NE ", 8.4
"1997/06/17 11:", 7.8,NE , 8.2,"NE ", 8.6
"1997/06/17 12:", 7.3,NE , 7.5,"NE ", 7.8
"1997/06/17 13:", 7.9,NE , 8.3,"NE ", 8.8
"1997/06/17 14:", 7.8,NE , 7.9,"NE ", 8.4
"1997/06/17 15:", 8.0,NE , 8.3,"NE ", 8.6
"1997/06/17 16:", 7.6,NE , 7.9,"NE ", 8.2
"1997/06/17 17:", 7.4,NE , 7.8,"NE ", 8.3
"1997/06/17 18:", 6.9,NE , 7.6,"NE ", 8.1
"1997/06/17 19:", 6.1,NE , 6.6,"NE ", 7.0
"1997/06/17 20:", 6.0,NE , 6.3,"NE ", 6.8
"1997/06/17 21:", 6.5,NE , 7.3,"NE ", 7.6
"1997/06/17 22:", 5.3,NE , 5.9,"NE ", 6.1
"1997/06/17 23:", 5.0,NNE, 5.8,"NE ", 5.8
"1997/06/17 24:", 4.1,NNE, 4.9,"NE ", 5.1
"1997/06/18 01:", 5.5,NNE, 6.0,"NNE", 6.3
"1997/06/18 02:", 5.0,NNE, 5.7,"NNE", 5.8
"1997/06/18 03:", 4.7,NNE, 5.5,"NNE", 5.7
"1997/06/18 04:", 3.7,NNE, 4.3,"N  ", 4.4
"1997/06/18 05:", 3.1,N  , 4.2,"N  ", 4.4
"1997/06/18 06:", 2.1,N  , 2.7,"N  ", 2.8
"1997/06/18 07:", 2.1,NE , 2.7,"ENE", 2.9
"1997/06/18 08:", 1.4,ENE, 2.1,"E  ", 2.2
"1997/06/18 09:", 2.4,ENE, 3.3,"ENE", 3.5
"1997/06/18 10:", 3.1,NE , 3.5,"NE ", 3.7
"1997/06/18 11:", 2.3,NE , 3.0,"NNE", 3.1
"1997/06/18 12:", 2.7,E  , 3.3,"NE ", 3.5
"1997/06/18 13:", 2.6,ENE, 3.0,"ENE", 3.2
"1997/06/18 14:", 2.7,ENE, 3.3,"ENE", 3.6
"1997/06/18 15:", 2.5,NE , 3.1,"NE ", 3.3
"1997/06/18 16:", 3.2,ENE, 3.5,"ENE", 3.7
"1997/06/18 17:", 4.2,ENE, 4.9,"NE ", 5.3
"1997/06/18 18:", 4.2,NE , 5.2,"ENE", 5.4
"1997/06/18 19:", 4.0,NE , 5.4,"NNE", 5.8
"1997/06/18 20:", 3.0,NNE, 5.3,"NNE", 4.8
"1997/06/18 21:", 1.9,E  , 2.9,"NNE", 2.9
"1997/06/18 22:", 2.5,E  , 3.3,"NE ", 3.5
"1997/06/18 23:", 2.0,NE , 2.4,"NE ", 2.7
"1997/06/18 24:", 1.3,NW , 1.8,"NW ", 1.9
"1997/06/19 01:", 0.2,W  , 1.1,"W  ", 0.9
"1997/06/19 02:", 0.9,SW , 1.2,"WSW", 1.3
"1997/06/19 03:", 1.5,WSW, 1.8,"W  ", 2.3
"1997/06/19 04:", 1.5,WSW, 2.1,"WSW", 2.3
"1997/06/19 05:", 1.3,W  , 1.7,"WNW", 1.9
"1997/06/19 06:", 0.6,W  , 1.3,"WSW", 1.3
"1997/06/19 07:", 0.6,W  , 1.5,"NW ", 1.7
"1997/06/19 08:", 0.4,SSE, 1.5,"WNW", 1.6
"1997/06/19 09:", 0.4,N  , 1.2,"N  ", 1.4
"1997/06/19 10:", 1.3,NNW, 2.3,"NNW", 2.5
"1997/06/19 11:", 0.2,NE , 0.6,"N  ", 0.6
"1997/06/19 12:", 1.3,N  , 2.0,"N  ", 2.1
"1997/06/19 13:", 1.2,ENE, 1.9,"NNE", 1.6
"1997/06/19 14:", 2.5,ESE, 4.7,"SSE", 5.3
"1997/06/19 15:", 4.1,SSE, 5.1,"SSE", 5.2
"1997/06/19 16:", 4.1,SSE, 5.0,"SSE", 5.4
"1997/06/19 17:", 2.6,S  , 3.4,"S  ", 3.8
"1997/06/19 18:", 2.5,SSW, 2.9,"SSW", 3.2
"1997/06/19 19:", 1.3,S  , 2.0,"SSE", 2.5
"1997/06/19 20:", 3.0,S  , 4.6,"SSW", 5.1
"1997/06/19 21:", 3.7,SSW, 4.8,"SSW", 4.8
"1997/06/19 22:", 1.9,SSW, 3.4,"SSW", 3.1
"1997/06/19 23:", 1.3,SSW, 1.9,"S  ", 2.0
"1997/06/19 24:", 1.6,S  , 2.2,"S  ", 2.4
"1997/06/20 01:", 1.2,S  , 1.6,"S  ", 1.9
"1997/06/20 02:", 2.3,S  , 2.7,"S  ", 2.9
"1997/06/20 03:", 2.3,S  , 3.6,"S  ", 4.3
"1997/06/20 04:", 1.0,S  , 1.8,"S  ", 2.1
"1997/06/20 05:", 1.6,E  , 2.7,"ENE", 2.8
"1997/06/20 06:", 3.0,ENE, 3.8,"ENE", 4.0
"1997/06/20 07:", 4.3,ENE, 4.6,"E  ", 4.8
"1997/06/20 08:", 4.9,ENE, 5.6,"E  ", 5.9
"1997/06/20 09:", 7.9,SE ,10.3,"SSE",11.1
"1997/06/20 10:", 8.8,SSE,10.9,"SSE",12.1
"1997/06/20 11:", 9.5,SSE,10.8,"SSE",11.2
"1997/06/20 12:",10.6,SSE,11.4,"SSE",12.4
"1997/06/20 13:",13.1,SE ,15.4,"SE ",16.9
"1997/06/20 14:",16.5,SE ,18.9,"SSE",20.1
"1997/06/20 15:",16.6,SSE,18.5,"SSE",18.0
"1997/06/20 16:",15.7,SSE,16.4,"SSE",17.3
"1997/06/20 17:",15.1,S  ,16.1,"SSE",17.1
"1997/06/20 18:",14.6,SSW,15.5,"SSW",16.4
"1997/06/20 19:",15.3,SSW,16.1,"SSW",17.3
"1997/06/20 20:",10.8,SSW,13.4,"SSW",12.2
"1997/06/20 21:", 7.7,SSW, 8.8,"SSW", 9.2
"1997/06/20 22:", 5.8,SSW, 6.6,"SSW", 6.8
"1997/06/20 23:", 4.4,SW , 5.1,"SSW", 4.9
"1997/06/20 24:", 4.8,SW , 5.8,"SSW", 6.3
"1997/06/21 01:", 6.2,SSW, 6.7,"SSW", 7.4
"1997/06/21 02:", 6.6,SSW, 7.6,"SSW", 8.1
"1997/06/21 03:", 6.7,SSW, 7.9,"SSW", 8.4
"1997/06/21 04:", 4.8,SSW, 6.1,"SSW", 6.3
"1997/06/21 05:", 3.5,SW , 4.4,"SW ", 4.2
"1997/06/21 06:", 3.1,SW , 3.4,"SW ", 3.8
"1997/06/21 07:", 3.6,SW , 4.3,"SW ", 5.1
"1997/06/21 08:", 4.7,W  , 5.7,"W  ", 6.2
"1997/06/21 09:", 5.7,WNW, 6.7,"WNW", 7.1
"1997/06/21 10:", 6.3,WNW, 7.1,"WNW", 7.7
"1997/06/21 11:", 6.8,WNW, 7.6,"WNW", 8.5
"1997/06/21 12:", 5.1,WNW, 6.2,"NW ", 6.8
"1997/06/21 13:", 5.5,WNW, 5.9,"WNW", 6.4
"1997/06/21 14:", 4.5,NW , 5.9,"WNW", 6.2
"1997/06/21 15:", 8.1,E  , 9.5,"ENE",10.1
"1997/06/21 16:", 7.6,E  , 8.7,"E  ", 8.6
"1997/06/21 17:", 7.2,E  , 7.8,"ENE", 8.1
"1997/06/21 18:", 5.8,E  , 6.3,"E  ", 6.8
"1997/06/21 19:", 6.6,E  , 7.1,"E  ", 7.6
"1997/06/21 20:", 7.1,E  , 7.8,"E  ", 8.2
"1997/06/21 21:", 6.2,E  , 6.8,"E  ", 7.2
"1997/06/21 22:", 6.7,E  , 8.8,"E  ", 9.2
"1997/06/21 23:", 7.3,ENE, 8.9,"E  ", 8.9
"1997/06/21 24:", 5.2,ENE, 5.9,"E  ", 5.9
"1997/06/22 01:", 4.5,E  , 5.3,"E  ", 5.6
"1997/06/22 02:", 4.4,ENE, 5.6,"ENE", 5.7
"1997/06/22 03:", 2.4,NE , 2.7,"ENE", 2.9
"1997/06/22 04:", 1.8,NNE, 2.6,"NNE", 2.7
"1997/06/22 05:", 2.0,N  , 2.4,"N  ", 2.8
"1997/06/22 06:", 2.5,N  , 3.1,"N  ", 3.3
"1997/06/22 07:", 2.8,N  , 3.5,"N  ", 3.8
"1997/06/22 08:", 0.2,N  , 0.8,"N  ", 0.9
"1997/06/22 09:", 0.5,NE , 0.9,"SSE", 1.2
"1997/06/22 10:", 1.3,N  , 1.7,"N  ", 1.9
"1997/06/22 11:", 1.3,NNE, 1.6,"NNE", 1.8
"1997/06/22 12:", 1.3,E  , 1.8,"ESE", 2.0
"1997/06/22 13:", 1.5,ESE, 2.0,"ESE", 2.2
"1997/06/22 14:", 0.6,ESE, 0.9,"ESE", 1.8
"1997/06/22 15:", 2.1,S  , 2.5,"S  ", 2.6
"1997/06/22 16:", 2.2,S  , 2.5,"S  ", 2.8
"1997/06/22 17:", 2.5,SSW, 2.9,"SSW", 3.1
"1997/06/22 18:", 3.8,S  , 5.1,"SSE", 5.3
"1997/06/22 19:", 4.1,SSE, 4.8,"SSE", 4.5
"1997/06/22 20:", 3.4,SSE, 4.2,"SSE", 4.3
"1997/06/22 21:", 3.0,S  , 3.4,"S  ", 3.4
"1997/06/22 22:", 2.8,SSE, 3.4,"SSE", 3.7
"1997/06/22 23:", 2.6,S  , 3.4,"SSE", 3.5
"1997/06/22 24:", 2.3,S  , 3.8,"SSE", 4.1
"1997/06/23 01:", 3.2,S  , 3.8,"S  ", 4.0
"1997/06/23 02:", 2.6,S  , 4.1,"S  ", 4.3
"1997/06/23 03:", 1.2,SSW, 1.6,"S  ", 1.8
"1997/06/23 04:", 2.2,SSE, 2.9,"S  ", 3.0
"1997/06/23 05:", 2.2,SSW, 3.1,"S  ", 3.4
"1997/06/23 06:", 2.2,S  , 3.2,"SSE", 3.4
"1997/06/23 07:", 3.0,SSE, 3.2,"S  ", 3.3
"1997/06/23 08:", 2.4,SSW, 2.8,"S  ", 2.8
"1997/06/23 09:", 1.9,SW , 2.5,"SSW", 2.8
"1997/06/23 10:", 1.9,SSW, 2.5,"SW ", 2.6
