"2016/03/24 17:", 73
"2016/03/24 18:", 72
"2016/03/24 19:", 71
"2016/03/24 20:", 73
"2016/03/24 21:", 76
"2016/03/24 22:", 78
"2016/03/24 23:", 73
"2016/03/24 24:", 68
"2016/03/25 01:", 66
"2016/03/25 02:", 64
"2016/03/25 03:", 64
"2016/03/25 04:", 66
"2016/03/25 05:", 68
"2016/03/25 06:", 69
"2016/03/25 07:", 70
"2016/03/25 08:", 70
"2016/03/25 09:", 67
"2016/03/25 10:", 61
"2016/03/25 11:", 53
"2016/03/25 12:", 48
"2016/03/25 13:", 46
"2016/03/25 14:", 45
"2016/03/25 15:", 48
"2016/03/25 16:", 42
"2016/03/25 17:", 40
"2016/03/25 18:", 47
"2016/03/25 19:", 56
"2016/03/25 20:", 62
"2016/03/25 21:", 61
"2016/03/25 22:", 62
"2016/03/25 23:", 60
"2016/03/25 24:", 60
"2016/03/26 01:", 60
"2016/03/26 02:", 61
"2016/03/26 03:", 63
"2016/03/26 04:", 62
"2016/03/26 05:", 58
"2016/03/26 06:", 58
"2016/03/26 07:", 58
"2016/03/26 08:", 52
"2016/03/26 09:", 53
"2016/03/26 10:", 50
"2016/03/26 11:", 48
"2016/03/26 12:", 47
"2016/03/26 13:", 51
"2016/03/26 14:", 52
"2016/03/26 15:", 57
"2016/03/26 16:", 61
"2016/03/26 17:", 66
"2016/03/26 18:", 69
"2016/03/26 19:", 76
"2016/03/26 20:", 78
"2016/03/26 21:", 82
"2016/03/26 22:", 85
"2016/03/26 23:", 86
"2016/03/26 24:", 87
"2016/03/27 01:", 88
"2016/03/27 02:", 86
"2016/03/27 03:", 85
"2016/03/27 04:", 85
"2016/03/27 05:", 87
"2016/03/27 06:", 87
"2016/03/27 07:", 87
"2016/03/27 08:", 86
"2016/03/27 09:", 83
"2016/03/27 10:", 81
"2016/03/27 11:", 81
"2016/03/27 12:", 82
"2016/03/27 13:", 78
"2016/03/27 14:", 76
"2016/03/27 15:", 75
"2016/03/27 16:", 78
"2016/03/27 17:", 79
"2016/03/27 18:", 79
"2016/03/27 19:", 80
"2016/03/27 20:", 82
"2016/03/27 21:", 86
"2016/03/27 22:", 90
"2016/03/27 23:", 93
"2016/03/27 24:", 95
"2016/03/28 01:", 95
"2016/03/28 02:", 94
"2016/03/28 03:", 95
"2016/03/28 04:", 95
"2016/03/28 05:", 95
"2016/03/28 06:", 94
"2016/03/28 07:", 92
"2016/03/28 08:", 88
"2016/03/28 09:", 85
"2016/03/28 10:", 83
"2016/03/28 11:", 83
"2016/03/28 12:", 83
"2016/03/28 13:", 81
"2016/03/28 14:", 78
"2016/03/28 15:", 82
"2016/03/28 16:", 86
"2016/03/28 17:", 93
"2016/03/28 18:", 95
"2016/03/28 19:", 96
"2016/03/28 20:", 97
"2016/03/28 21:", 98
"2016/03/28 22:", 97
"2016/03/28 23:", 96
"2016/03/28 24:", 94
"2016/03/29 01:", 93
"2016/03/29 02:", 94
"2016/03/29 03:", 95
"2016/03/29 04:", 97
"2016/03/29 05:", 96
"2016/03/29 06:", 96
"2016/03/29 07:", 93
"2016/03/29 08:", 89
"2016/03/29 09:", 82
"2016/03/29 10:", 74
"2016/03/29 11:", 62
"2016/03/29 12:", 61
"2016/03/29 13:", 57
"2016/03/29 14:", 57
"2016/03/29 15:", 56
"2016/03/29 16:", 60
"2016/03/29 17:", 62
"2016/03/29 18:", 66
"2016/03/29 19:", 72
"2016/03/29 20:", 79
"2016/03/29 21:", 86
"2016/03/29 22:", 89
"2016/03/29 23:", 89
"2016/03/29 24:", 91
"2016/03/30 01:", 91
"2016/03/30 02:", 94
"2016/03/30 03:", 96
"2016/03/30 04:", 96
"2016/03/30 05:", 97
"2016/03/30 06:", 97
"2016/03/30 07:", 96
"2016/03/30 08:", 95
"2016/03/30 09:", 94
"2016/03/30 10:", 91
"2016/03/30 11:", 88
"2016/03/30 12:", 85
"2016/03/30 13:", 68
"2016/03/30 14:", 48
"2016/03/30 15:", 47
"2016/03/30 16:", 44
"2016/03/30 17:", 48
"2016/03/30 18:", 52
"2016/03/30 19:", 57
"2016/03/30 20:", 62
"2016/03/30 21:", 63
"2016/03/30 22:", 66
"2016/03/30 23:", 70
"2016/03/30 24:", 76
"2016/03/31 01:", 75
"2016/03/31 02:", 75
"2016/03/31 03:", 66
"2016/03/31 04:", 61
"2016/03/31 05:", 65
"2016/03/31 06:", 72
"2016/03/31 07:", 82
"2016/03/31 08:", 71
"2016/03/31 09:", 63
"2016/03/31 10:", 49
"2016/03/31 11:", 42
"2016/03/31 12:", 49
"2016/03/31 13:", 53
"2016/03/31 14:", 47
"2016/03/31 15:", 49
"2016/03/31 16:", 48
"2016/03/31 17:", 49
"2016/03/31 18:", 53
"2016/03/31 19:", 57
"2016/03/31 20:", 63
"2016/03/31 21:", 63
"2016/03/31 22:", 70
"2016/03/31 23:", 74
"2016/03/31 24:", 84
"2016/04/01 01:", 83
"2016/04/01 02:", 84
"2016/04/01 03:", 84
"2016/04/01 04:", 84
"2016/04/01 05:", 81
"2016/04/01 06:", 80
"2016/04/01 07:", 77
"2016/04/01 08:", 71
"2016/04/01 09:", 72
"2016/04/01 10:", 80
"2016/04/01 11:", 81
"2016/04/01 12:", 74
"2016/04/01 13:", 76
"2016/04/01 14:", 84
"2016/04/01 15:", 83
"2016/04/01 16:", 82
"2016/04/01 17:", 83
"2016/04/01 18:", 83
"2016/04/01 19:", 78
"2016/04/01 20:", 81
"2016/04/01 21:", 80
"2016/04/01 22:", 82
"2016/04/01 23:", 84
"2016/04/01 24:", 82
"2016/04/02 01:", 79
"2016/04/02 02:", 82
"2016/04/02 03:", 81
"2016/04/02 04:", 81
"2016/04/02 05:", 80
"2016/04/02 06:", 79
"2016/04/02 07:", 79
"2016/04/02 08:", 78
"2016/04/02 09:", 77
"2016/04/02 10:", 77
"2016/04/02 11:", 77
"2016/04/02 12:", 78
"2016/04/02 13:", 79
"2016/04/02 14:", 82
"2016/04/02 15:", 84
"2016/04/02 16:", 84
"2016/04/02 17:", 88
"2016/04/02 18:", 88
"2016/04/02 19:", 88
"2016/04/02 20:", 88
"2016/04/02 21:", 88
"2016/04/02 22:", 90
"2016/04/02 23:", 90
"2016/04/02 24:", 93
"2016/04/03 01:", 97
"2016/04/03 02:", 98
"2016/04/03 03:", 98
"2016/04/03 04:", 98
"2016/04/03 05:", 99
"2016/04/03 06:",100
"2016/04/03 07:",100
"2016/04/03 08:",100
"2016/04/03 09:",100
"2016/04/03 10:", 99
"2016/04/03 11:", 95
"2016/04/03 12:", 87
"2016/04/03 13:", 81
"2016/04/03 14:", 78
"2016/04/03 15:", 79
"2016/04/03 16:", 78
"2016/04/03 17:", 84
"2016/04/03 18:", 91
"2016/04/03 19:", 93
"2016/04/03 20:", 93
"2016/04/03 21:", 90
"2016/04/03 22:", 88
"2016/04/03 23:", 87
"2016/04/03 24:", 88
"2016/04/04 01:", 92
"2016/04/04 02:", 91
"2016/04/04 03:", 95
"2016/04/04 04:", 99
"2016/04/04 05:",102
"2016/04/04 06:",102
"2016/04/04 07:",102
"2016/04/04 08:",104
"2016/04/04 09:",103
"2016/04/04 10:",103
"2016/04/04 11:", 99
"2016/04/04 12:", 92
"2016/04/04 13:", 86
"2016/04/04 14:", 81
"2016/04/04 15:", 81
"2016/04/04 16:", 94
"2016/04/04 17:", 95
"2016/04/04 18:", 95
"2016/04/04 19:", 94
"2016/04/04 20:", 93
"2016/04/04 21:", 93
"2016/04/04 22:", 91
"2016/04/04 23:", 93
"2016/04/04 24:", 94
"2016/04/05 01:", 95
"2016/04/05 02:", 96
"2016/04/05 03:", 97
"2016/04/05 04:", 99
"2016/04/05 05:", 98
"2016/04/05 06:", 95
"2016/04/05 07:", 92
"2016/04/05 08:", 85
"2016/04/05 09:", 76
"2016/04/05 10:", 77
"2016/04/05 11:", 76
"2016/04/05 12:", 74
"2016/04/05 13:", 75
"2016/04/05 14:", 75
"2016/04/05 15:", 75
"2016/04/05 16:", 75
"2016/04/05 17:", 75
"2016/04/05 18:", 71
"2016/04/05 19:", 69
"2016/04/05 20:", 71
"2016/04/05 21:", 71
"2016/04/05 22:", 74
"2016/04/05 23:", 78
"2016/04/05 24:", 84
"2016/04/06 01:", 90
"2016/04/06 02:", 94
"2016/04/06 03:", 96
"2016/04/06 04:", 97
"2016/04/06 05:", 96
"2016/04/06 06:", 96
"2016/04/06 07:", 96
"2016/04/06 08:", 95
"2016/04/06 09:", 83
"2016/04/06 10:", 81
"2016/04/06 11:", 78
"2016/04/06 12:", 68
"2016/04/06 13:", 60
"2016/04/06 14:", 57
"2016/04/06 15:", 57
"2016/04/06 16:", 57
"2016/04/06 17:", 54
"2016/04/06 18:", 51
"2016/04/06 19:", 75
"2016/04/06 20:", 85
"2016/04/06 21:", 90
"2016/04/06 22:", 92
"2016/04/06 23:", 96
"2016/04/06 24:", 97
"2016/04/07 01:", 97
"2016/04/07 02:", 98
"2016/04/07 03:", 98
"2016/04/07 04:", 98
"2016/04/07 05:", 98
"2016/04/07 06:", 97
"2016/04/07 07:", 97
"2016/04/07 08:", 98
"2016/04/07 09:", 99
"2016/04/07 10:", 94
"2016/04/07 11:", 99
"2016/04/07 12:", 99
"2016/04/07 13:",102
"2016/04/07 14:",102
"2016/04/07 15:",103
"2016/04/07 16:",104
"2016/04/07 17:",103
"2016/04/07 18:",103
"2016/04/07 19:",103
"2016/04/07 20:",103
"2016/04/07 21:",102
"2016/04/07 22:",102
"2016/04/07 23:",101
"2016/04/07 24:", 99
"2016/04/08 01:", 98
"2016/04/08 02:", 99
"2016/04/08 03:", 99
"2016/04/08 04:",100
"2016/04/08 05:",102
"2016/04/08 06:",102
"2016/04/08 07:",102
"2016/04/08 08:", 96
"2016/04/08 09:", 90
"2016/04/08 10:", 85
"2016/04/08 11:", 80
"2016/04/08 12:", 77
"2016/04/08 13:", 77
"2016/04/08 14:", 75
"2016/04/08 15:", 77
"2016/04/08 16:", 77
"2016/04/08 17:", 75
"2016/04/08 18:", 73
"2016/04/08 19:", 77
"2016/04/08 20:", 80
"2016/04/08 21:", 83
"2016/04/08 22:", 88
"2016/04/08 23:", 90
"2016/04/08 24:", 92
"2016/04/09 01:", 91
"2016/04/09 02:", 92
"2016/04/09 03:", 92
"2016/04/09 04:", 92
"2016/04/09 05:", 90
"2016/04/09 06:", 93
"2016/04/09 07:", 95
"2016/04/09 08:", 90
"2016/04/09 09:", 84
"2016/04/09 10:", 79
"2016/04/09 11:", 68
"2016/04/09 12:", 59
"2016/04/09 13:", 54
"2016/04/09 14:", 62
"2016/04/09 15:", 66
"2016/04/09 16:", 71
"2016/04/09 17:", 75
"2016/04/09 18:", 75
"2016/04/09 19:", 81
"2016/04/09 20:", 85
"2016/04/09 21:", 84
"2016/04/09 22:", 87
"2016/04/09 23:", 85
"2016/04/09 24:", 84
"2016/04/10 01:", 86
"2016/04/10 02:", 91
"2016/04/10 03:", 94
"2016/04/10 04:", 96
"2016/04/10 05:", 96
"2016/04/10 06:", 97
"2016/04/10 07:", 97
"2016/04/10 08:", 96
"2016/04/10 09:", 92
"2016/04/10 10:", 82
"2016/04/10 11:", 77
"2016/04/10 12:", 78
"2016/04/10 13:", 77
"2016/04/10 14:", 66
"2016/04/10 15:", 54
"2016/04/10 16:", 61
"2016/04/10 17:", 72
"2016/04/10 18:", 92
"2016/04/10 19:", 94
"2016/04/10 20:", 91
"2016/04/10 21:", 89
"2016/04/10 22:", 88
"2016/04/10 23:", 91
"2016/04/10 24:", 92
"2016/04/11 01:", 91
"2016/04/11 02:", 89
"2016/04/11 03:", 89
"2016/04/11 04:", 89
"2016/04/11 05:", 89
"2016/04/11 06:", 87
"2016/04/11 07:", 87
"2016/04/11 08:", 88
"2016/04/11 09:", 71
"2016/04/11 10:", 75
"2016/04/11 11:", 70
"2016/04/11 12:", 69
"2016/04/11 13:", 70
"2016/04/11 14:", 69
"2016/04/11 15:", 63
"2016/04/11 16:", 60
"2016/04/11 17:", 47
"2016/04/11 18:", 45
"2016/04/11 19:", 40
"2016/04/11 20:", 42
"2016/04/11 21:", 46
"2016/04/11 22:", 52
"2016/04/11 23:", 52
"2016/04/11 24:", 53
"2016/04/12 01:", 54
"2016/04/12 02:", 57
"2016/04/12 03:", 60
"2016/04/12 04:", 61
"2016/04/12 05:", 61
"2016/04/12 06:", 61
"2016/04/12 07:", 62
"2016/04/12 08:", 59
"2016/04/12 09:", 55
"2016/04/12 10:", 51
"2016/04/12 11:", 42
"2016/04/12 12:", 39
"2016/04/12 13:", 42
"2016/04/12 14:", 46
"2016/04/12 15:", 52
"2016/04/12 16:", 56
"2016/04/12 17:", 53
"2016/04/12 18:", 62
"2016/04/12 19:", 68
"2016/04/12 20:", 71
"2016/04/12 21:", 72
"2016/04/12 22:", 75
"2016/04/12 23:", 76
"2016/04/12 24:", 76
"2016/04/13 01:", 78
"2016/04/13 02:", 79
"2016/04/13 03:", 80
"2016/04/13 04:", 80
"2016/04/13 05:", 80
"2016/04/13 06:", 83
"2016/04/13 07:", 85
"2016/04/13 08:", 88
"2016/04/13 09:", 88
"2016/04/13 10:", 89
"2016/04/13 11:", 91
"2016/04/13 12:", 91
"2016/04/13 13:", 82
"2016/04/13 14:", 72
"2016/04/13 15:", 63
"2016/04/13 16:", 65
"2016/04/13 17:", 69
"2016/04/13 18:", 73
"2016/04/13 19:", 77
"2016/04/13 20:", 83
"2016/04/13 21:", 86
"2016/04/13 22:", 94
"2016/04/13 23:", 98
"2016/04/13 24:",100
"2016/04/14 01:",101
"2016/04/14 02:",103
"2016/04/14 03:",103
"2016/04/14 04:",103
"2016/04/14 05:",104
"2016/04/14 06:",104
"2016/04/14 07:",104
"2016/04/14 08:",102
"2016/04/14 09:",101
"2016/04/14 10:",100
"2016/04/14 11:",100
"2016/04/14 12:", 98
"2016/04/14 13:", 95
"2016/04/14 14:", 95
"2016/04/14 15:", 96
"2016/04/14 16:", 94
"2016/04/14 17:", 94
"2016/04/14 18:", 94
"2016/04/14 19:", 93
"2016/04/14 20:", 93
"2016/04/14 21:", 92
"2016/04/14 22:", 93
"2016/04/14 23:", 93
"2016/04/14 24:", 93
"2016/04/15 01:", 95
"2016/04/15 02:", 98
"2016/04/15 03:", 97
"2016/04/15 04:", 95
"2016/04/15 05:", 68
"2016/04/15 06:", 48
"2016/04/15 07:", 40
"2016/04/15 08:", 42
"2016/04/15 09:", 38
"2016/04/15 10:", 39
"2016/04/15 11:", 36
"2016/04/15 12:", 36
"2016/04/15 13:", 36
"2016/04/15 14:", 33
"2016/04/15 15:", 30
"2016/04/15 16:", 30
"2016/04/15 17:", 41
"2016/04/15 18:", 45
"2016/04/15 19:", 42
"2016/04/15 20:", 46
"2016/04/15 21:", 52
"2016/04/15 22:", 49
"2016/04/15 23:", 45
"2016/04/15 24:", 73
"2016/04/16 01:", 74
"2016/04/16 02:", 74
"2016/04/16 03:", 70
"2016/04/16 04:", 68
"2016/04/16 05:", 72
"2016/04/16 06:", 75
"2016/04/16 07:", 71
"2016/04/16 08:", 69
"2016/04/16 09:", 63
"2016/04/16 10:", 55
"2016/04/16 11:", 58
"2016/04/16 12:", 64
"2016/04/16 13:", 68
"2016/04/16 14:", 71
"2016/04/16 15:", 72
"2016/04/16 16:", 75
"2016/04/16 17:", 78
"2016/04/16 18:", 83
"2016/04/16 19:", 89
"2016/04/16 20:", 81
"2016/04/16 21:", 78
"2016/04/16 22:", 81
"2016/04/16 23:", 84
"2016/04/16 24:", 87
"2016/04/17 01:", 89
"2016/04/17 02:", 87
"2016/04/17 03:", 82
"2016/04/17 04:", 76
"2016/04/17 05:", 76
"2016/04/17 06:", 80
"2016/04/17 07:", 78
"2016/04/17 08:", 78
"2016/04/17 09:", 77
"2016/04/17 10:", 71
"2016/04/17 11:", 70
"2016/04/17 12:", 75
"2016/04/17 13:", 90
"2016/04/17 14:", 97
"2016/04/17 15:", 85
"2016/04/17 16:", 82
"2016/04/17 17:", 84
"2016/04/17 18:", 86
"2016/04/17 19:", 88
"2016/04/17 20:", 86
"2016/04/17 21:", 86
"2016/04/17 22:", 87
"2016/04/17 23:", 90
"2016/04/17 24:", 92
"2016/04/18 01:", 93
"2016/04/18 02:", 94
"2016/04/18 03:", 96
"2016/04/18 04:", 97
"2016/04/18 05:", 97
"2016/04/18 06:",100
"2016/04/18 07:",101
"2016/04/18 08:", 94
"2016/04/18 09:", 87
"2016/04/18 10:", 74
"2016/04/18 11:", 68
"2016/04/18 12:", 64
"2016/04/18 13:", 68
"2016/04/18 14:", 73
"2016/04/18 15:", 74
"2016/04/18 16:", 75
"2016/04/18 17:", 80
"2016/04/18 18:", 81
"2016/04/18 19:", 73
"2016/04/18 20:", 74
"2016/04/18 21:", 75
"2016/04/18 22:", 77
"2016/04/18 23:", 83
"2016/04/18 24:", 80
"2016/04/19 01:", 82
"2016/04/19 02:", 84
"2016/04/19 03:", 81
"2016/04/19 04:", 80
"2016/04/19 05:", 76
"2016/04/19 06:", 81
"2016/04/19 07:", 83
"2016/04/19 08:", 79
"2016/04/19 09:", 76
"2016/04/19 10:", 67
"2016/04/19 11:", 58
"2016/04/19 12:", 54
"2016/04/19 13:", 53
"2016/04/19 14:", 59
"2016/04/19 15:", 67
"2016/04/19 16:", 75
"2016/04/19 17:", 78
"2016/04/19 18:", 75
"2016/04/19 19:", 81
"2016/04/19 20:", 94
"2016/04/19 21:", 92
"2016/04/19 22:", 90
"2016/04/19 23:", 92
"2016/04/19 24:", 91
"2016/04/20 01:", 85
"2016/04/20 02:", 87
"2016/04/20 03:", 87
"2016/04/20 04:", 87
"2016/04/20 05:", 87
"2016/04/20 06:", 82
"2016/04/20 07:", 80
"2016/04/20 08:", 76
"2016/04/20 09:", 73
"2016/04/20 10:", 70
"2016/04/20 11:", 66
"2016/04/20 12:", 59
"2016/04/20 13:", 50
"2016/04/20 14:", 47
"2016/04/20 15:", 55
"2016/04/20 16:", 48
"2016/04/20 17:", 47
"2016/04/20 18:", 57
"2016/04/20 19:", 65
"2016/04/20 20:", 68
"2016/04/20 21:", 69
"2016/04/20 22:", 71
"2016/04/20 23:", 75
"2016/04/20 24:", 79
"2016/04/21 01:", 82
"2016/04/21 02:", 85
"2016/04/21 03:", 87
"2016/04/21 04:", 88
"2016/04/21 05:", 89
"2016/04/21 06:", 90
"2016/04/21 07:", 90
"2016/04/21 08:", 87
"2016/04/21 09:", 84
"2016/04/21 10:", 79
"2016/04/21 11:", 71
"2016/04/21 12:", 68
"2016/04/21 13:", 64
"2016/04/21 14:", 65
"2016/04/21 15:", 62
"2016/04/21 16:", 72
"2016/04/21 17:", 77
"2016/04/21 18:", 86
"2016/04/21 19:", 93
"2016/04/21 20:", 96
"2016/04/21 21:", 94
"2016/04/21 22:", 92
"2016/04/21 23:", 96
"2016/04/21 24:", 99
"2016/04/22 01:",103
"2016/04/22 02:",103
"2016/04/22 03:",103
"2016/04/22 04:",103
"2016/04/22 05:",103
"2016/04/22 06:",103
"2016/04/22 07:",103
"2016/04/22 08:",102
"2016/04/22 09:",101
"2016/04/22 10:", 98
"2016/04/22 11:", 94
"2016/04/22 12:", 91
"2016/04/22 13:", 91
"2016/04/22 14:", 91
"2016/04/22 15:", 90
"2016/04/22 16:", 90
"2016/04/22 17:", 91
"2016/04/22 18:", 92
"2016/04/22 19:", 92
"2016/04/22 20:", 94
"2016/04/22 21:", 97
"2016/04/22 22:", 99
"2016/04/22 23:", 99
"2016/04/22 24:", 99
"2016/04/23 01:", 98
"2016/04/23 02:", 97
"2016/04/23 03:", 97
"2016/04/23 04:", 96
"2016/04/23 05:", 95
"2016/04/23 06:", 94
"2016/04/23 07:", 93
"2016/04/23 08:", 91
"2016/04/23 09:", 90
"2016/04/23 10:", 89
"2016/04/23 11:", 86
"2016/04/23 12:", 86
"2016/04/23 13:", 86
"2016/04/23 14:", 86
"2016/04/23 15:", 80
"2016/04/23 16:", 79
"2016/04/23 17:", 79
"2016/04/23 18:", 84
"2016/04/23 19:", 87
"2016/04/23 20:", 89
"2016/04/23 21:", 92
"2016/04/23 22:", 93
"2016/04/23 23:", 96
"2016/04/23 24:", 97
"2016/04/24 01:", 99
"2016/04/24 02:",101
"2016/04/24 03:",102
"2016/04/24 04:",102
"2016/04/24 05:", 96
"2016/04/24 06:", 96
"2016/04/24 07:", 97
"2016/04/24 08:", 99
"2016/04/24 09:", 98
"2016/04/24 10:", 92
"2016/04/24 11:", 85
"2016/04/24 12:", 67
"2016/04/24 13:", 56
"2016/04/24 14:", 52
"2016/04/24 15:", 62
"2016/04/24 16:", 68
"2016/04/24 17:", 73
"2016/04/24 18:", 76
"2016/04/24 19:", 76
"2016/04/24 20:", 76
"2016/04/24 21:", 75
"2016/04/24 22:", 77
"2016/04/24 23:", 77
"2016/04/24 24:", 79
"2016/04/25 01:", 79
"2016/04/25 02:", 80
"2016/04/25 03:", 80
"2016/04/25 04:", 80
"2016/04/25 05:", 83
"2016/04/25 06:", 83
"2016/04/25 07:", 83
"2016/04/25 08:", 81
"2016/04/25 09:", 73
"2016/04/25 10:", 69
"2016/04/25 11:", 68
"2016/04/25 12:", 68
"2016/04/25 13:", 68
"2016/04/25 14:", 68
"2016/04/25 15:", 69
"2016/04/25 16:", 71
"2016/04/25 17:", 74
"2016/04/25 18:", 75
"2016/04/25 19:", 76
"2016/04/25 20:", 82
"2016/04/25 21:", 83
"2016/04/25 22:", 82
"2016/04/25 23:", 84
"2016/04/25 24:", 86
"2016/04/26 01:", 89
"2016/04/26 02:", 93
"2016/04/26 03:", 93
"2016/04/26 04:", 93
"2016/04/26 05:", 95
"2016/04/26 06:", 97
"2016/04/26 07:", 95
"2016/04/26 08:", 93
"2016/04/26 09:", 91
"2016/04/26 10:", 85
"2016/04/26 11:", 80
"2016/04/26 12:", 78
"2016/04/26 13:", 70
"2016/04/26 14:", 63
"2016/04/26 15:", 68
"2016/04/26 16:", 72
"2016/04/26 17:", 73
"2016/04/26 18:", 74
"2016/04/26 19:", 78
"2016/04/26 20:", 82
"2016/04/26 21:", 84
"2016/04/26 22:", 86
"2016/04/26 23:", 88
"2016/04/26 24:", 89
"2016/04/27 01:", 91
"2016/04/27 02:", 93
"2016/04/27 03:", 96
"2016/04/27 04:", 99
"2016/04/27 05:", 97
"2016/04/27 06:", 94
"2016/04/27 07:", 92
"2016/04/27 08:", 89
"2016/04/27 09:", 86
"2016/04/27 10:", 83
"2016/04/27 11:", 82
"2016/04/27 12:", 85
"2016/04/27 13:", 87
"2016/04/27 14:", 89
"2016/04/27 15:", 88
"2016/04/27 16:", 88
"2016/04/27 17:", 89
"2016/04/27 18:", 91
"2016/04/27 19:", 93
"2016/04/27 20:", 93
"2016/04/27 21:", 93
"2016/04/27 22:", 94
"2016/04/27 23:", 94
"2016/04/27 24:", 94
"2016/04/28 01:", 95
"2016/04/28 02:", 98
"2016/04/28 03:",101
"2016/04/28 04:",102
"2016/04/28 05:",102
"2016/04/28 06:",102
"2016/04/28 07:",102
"2016/04/28 08:",102
"2016/04/28 09:",102
"2016/04/28 10:",103
"2016/04/28 11:",103
"2016/04/28 12:",104
"2016/04/28 13:",104
"2016/04/28 14:",104
"2016/04/28 15:",104
"2016/04/28 16:",104
"2016/04/28 17:",104
"2016/04/28 18:",104
"2016/04/28 19:",103
"2016/04/28 20:",103
"2016/04/28 21:",104
"2016/04/28 22:",104
"2016/04/28 23:",103
"2016/04/28 24:",104
"2016/04/29 01:",104
"2016/04/29 02:",104
"2016/04/29 03:",104
"2016/04/29 04:",104
"2016/04/29 05:",103
"2016/04/29 06:",102
"2016/04/29 07:", 98
"2016/04/29 08:", 85
"2016/04/29 09:", 73
"2016/04/29 10:", 62
"2016/04/29 11:", 52
"2016/04/29 12:", 50
"2016/04/29 13:", 46
"2016/04/29 14:", 43
"2016/04/29 15:", 42
"2016/04/29 16:", 43
"2016/04/29 17:", 46
"2016/04/29 18:", 49
"2016/04/29 19:", 50
"2016/04/29 20:", 52
"2016/04/29 21:", 53
"2016/04/29 22:", 51
"2016/04/29 23:", 53
"2016/04/29 24:", 55
"2016/04/30 01:", 57
"2016/04/30 02:", 57
"2016/04/30 03:", 56
"2016/04/30 04:", 59
"2016/04/30 05:", 61
"2016/04/30 06:", 63
"2016/04/30 07:", 62
"2016/04/30 08:", 64
"2016/04/30 09:", 58
"2016/04/30 10:", 54
"2016/04/30 11:", 54
"2016/04/30 12:", 36
"2016/04/30 13:", 28
"2016/04/30 14:", 34
"2016/04/30 15:", 46
"2016/04/30 16:", 50
"2016/04/30 17:", 57
"2016/04/30 18:", 58
"2016/04/30 19:", 64
"2016/04/30 20:", 71
"2016/04/30 21:", 76
"2016/04/30 22:", 77
"2016/04/30 23:", 77
"2016/04/30 24:", 77
"2016/05/01 01:", 80
"2016/05/01 02:", 87
"2016/05/01 03:", 84
"2016/05/01 04:", 75
"2016/05/01 05:", 72
"2016/05/01 06:", 71
"2016/05/01 07:", 78
"2016/05/01 08:", 81
"2016/05/01 09:", 79
"2016/05/01 10:", 75
"2016/05/01 11:", 74
"2016/05/01 12:", 72
"2016/05/01 13:", 68
"2016/05/01 14:", 73
"2016/05/01 15:", 74
"2016/05/01 16:", 73
"2016/05/01 17:", 73
"2016/05/01 18:", 74
"2016/05/01 19:", 89
"2016/05/01 20:", 89
"2016/05/01 21:", 94
"2016/05/01 22:", 96
"2016/05/01 23:", 99
"2016/05/01 24:",100
"2016/05/02 01:",101
"2016/05/02 02:", 98
"2016/05/02 03:", 97
"2016/05/02 04:", 95
"2016/05/02 05:", 95
"2016/05/02 06:", 96
"2016/05/02 07:", 95
"2016/05/02 08:", 93
"2016/05/02 09:", 92
"2016/05/02 10:", 90
"2016/05/02 11:", 90
"2016/05/02 12:", 87
"2016/05/02 13:", 82
"2016/05/02 14:", 78
"2016/05/02 15:", 75
"2016/05/02 16:", 79
"2016/05/02 17:", 85
"2016/05/02 18:", 87
"2016/05/02 19:", 89
"2016/05/02 20:", 90
"2016/05/02 21:", 92
"2016/05/02 22:", 95
"2016/05/02 23:", 95
"2016/05/02 24:", 97
"2016/05/03 01:", 98
"2016/05/03 02:", 99
"2016/05/03 03:",100
"2016/05/03 04:", 99
"2016/05/03 05:",100
"2016/05/03 06:",100
"2016/05/03 07:", 97
"2016/05/03 08:", 92
"2016/05/03 09:", 87
"2016/05/03 10:", 79
"2016/05/03 11:", 74
"2016/05/03 12:", 71
"2016/05/03 13:", 73
"2016/05/03 14:", 76
"2016/05/03 15:", 74
"2016/05/03 16:", 64
"2016/05/03 17:", 58
"2016/05/03 18:", 61
"2016/05/03 19:", 74
"2016/05/03 20:", 79
"2016/05/03 21:", 82
"2016/05/03 22:", 82
"2016/05/03 23:", 84
"2016/05/03 24:", 84
"2016/05/04 01:", 83
"2016/05/04 02:", 84
"2016/05/04 03:", 83
"2016/05/04 04:", 86
"2016/05/04 05:", 84
"2016/05/04 06:", 85
"2016/05/04 07:", 98
"2016/05/04 08:",103
"2016/05/04 09:",102
"2016/05/04 10:", 98
"2016/05/04 11:", 72
"2016/05/04 12:", 54
"2016/05/04 13:", 43
"2016/05/04 14:", 35
"2016/05/04 15:", 31
"2016/05/04 16:", 38
"2016/05/04 17:", 44
"2016/05/04 18:", 46
"2016/05/04 19:", 54
"2016/05/04 20:", 56
"2016/05/04 21:", 58
"2016/05/04 22:", 65
"2016/05/04 23:", 72
"2016/05/04 24:", 72
"2016/05/05 01:", 78
"2016/05/05 02:", 81
"2016/05/05 03:", 74
"2016/05/05 04:", 71
"2016/05/05 05:", 73
"2016/05/05 06:", 72
"2016/05/05 07:", 67
"2016/05/05 08:", 63
"2016/05/05 09:", 57
"2016/05/05 10:", 42
"2016/05/05 11:", 46
"2016/05/05 12:", 44
"2016/05/05 13:", 35
"2016/05/05 14:", 28
