"2016/03/24 09:", 88
"2016/03/24 10:", 88
"2016/03/24 11:", 82
"2016/03/24 12:", 76
"2016/03/24 13:", 73
"2016/03/24 14:", 69
"2016/03/24 15:", 66
"2016/03/24 16:", 65
"2016/03/24 17:", 67
"2016/03/24 18:", 67
"2016/03/24 19:", 66
"2016/03/24 20:", 68
"2016/03/24 21:", 71
"2016/03/24 22:", 76
"2016/03/24 23:", 71
"2016/03/24 24:", 62
"2016/03/25 01:", 62
"2016/03/25 02:", 60
"2016/03/25 03:", 59
"2016/03/25 04:", 61
"2016/03/25 05:", 65
"2016/03/25 06:", 66
"2016/03/25 07:", 64
"2016/03/25 08:", 62
"2016/03/25 09:", 59
"2016/03/25 10:", 53
"2016/03/25 11:", 46
"2016/03/25 12:", 42
"2016/03/25 13:", 40
"2016/03/25 14:", 39
"2016/03/25 15:", 42
"2016/03/25 16:", 37
"2016/03/25 17:", 36
"2016/03/25 18:", 42
"2016/03/25 19:", 52
"2016/03/25 20:", 58
"2016/03/25 21:", 57
"2016/03/25 22:", 58
"2016/03/25 23:", 55
"2016/03/25 24:", 55
"2016/03/26 01:", 54
"2016/03/26 02:", 56
"2016/03/26 03:", 57
"2016/03/26 04:", 56
"2016/03/26 05:", 53
"2016/03/26 06:", 53
"2016/03/26 07:", 54
"2016/03/26 08:", 48
"2016/03/26 09:", 48
"2016/03/26 10:", 43
"2016/03/26 11:", 42
"2016/03/26 12:", 42
"2016/03/26 13:", 45
"2016/03/26 14:", 47
"2016/03/26 15:", 50
"2016/03/26 16:", 53
"2016/03/26 17:", 59
"2016/03/26 18:", 63
"2016/03/26 19:", 71
"2016/03/26 20:", 74
"2016/03/26 21:", 78
"2016/03/26 22:", 80
"2016/03/26 23:", 82
"2016/03/26 24:", 82
"2016/03/27 01:", 83
"2016/03/27 02:", 80
"2016/03/27 03:", 80
"2016/03/27 04:", 80
"2016/03/27 05:", 82
"2016/03/27 06:", 83
"2016/03/27 07:", 82
"2016/03/27 08:", 80
"2016/03/27 09:", 77
"2016/03/27 10:", 75
"2016/03/27 11:", 75
"2016/03/27 12:", 74
"2016/03/27 13:", 69
"2016/03/27 14:", 68
"2016/03/27 15:", 68
"2016/03/27 16:", 71
"2016/03/27 17:", 74
"2016/03/27 18:", 74
"2016/03/27 19:", 75
"2016/03/27 20:", 77
"2016/03/27 21:", 82
"2016/03/27 22:", 86
"2016/03/27 23:", 89
"2016/03/27 24:", 90
"2016/03/28 01:", 91
"2016/03/28 02:", 89
"2016/03/28 03:", 90
"2016/03/28 04:", 90
"2016/03/28 05:", 89
"2016/03/28 06:", 88
"2016/03/28 07:", 86
"2016/03/28 08:", 82
"2016/03/28 09:", 79
"2016/03/28 10:", 77
"2016/03/28 11:", 75
"2016/03/28 12:", 74
"2016/03/28 13:", 71
"2016/03/28 14:", 68
"2016/03/28 15:", 74
"2016/03/28 16:", 79
"2016/03/28 17:", 86
"2016/03/28 18:", 89
"2016/03/28 19:", 90
"2016/03/28 20:", 92
"2016/03/28 21:", 93
"2016/03/28 22:", 92
"2016/03/28 23:", 91
"2016/03/28 24:", 89
"2016/03/29 01:", 89
"2016/03/29 02:", 91
"2016/03/29 03:", 91
"2016/03/29 04:", 93
"2016/03/29 05:", 92
"2016/03/29 06:", 94
"2016/03/29 07:", 89
"2016/03/29 08:", 80
"2016/03/29 09:", 71
"2016/03/29 10:", 60
"2016/03/29 11:", 52
"2016/03/29 12:", 52
"2016/03/29 13:", 50
"2016/03/29 14:", 49
"2016/03/29 15:", 49
"2016/03/29 16:", 52
"2016/03/29 17:", 55
"2016/03/29 18:", 56
"2016/03/29 19:", 67
"2016/03/29 20:", 75
"2016/03/29 21:", 80
"2016/03/29 22:", 83
"2016/03/29 23:", 84
"2016/03/29 24:", 86
"2016/03/30 01:", 85
"2016/03/30 02:", 89
"2016/03/30 03:", 91
"2016/03/30 04:", 92
"2016/03/30 05:", 92
"2016/03/30 06:", 92
"2016/03/30 07:", 89
"2016/03/30 08:", 84
"2016/03/30 09:", 84
"2016/03/30 10:", 79
"2016/03/30 11:", 72
"2016/03/30 12:", 72
"2016/03/30 13:", 57
"2016/03/30 14:", 43
"2016/03/30 15:", 44
"2016/03/30 16:", 40
"2016/03/30 17:", 45
"2016/03/30 18:", 48
"2016/03/30 19:", 53
"2016/03/30 20:", 58
"2016/03/30 21:", 59
"2016/03/30 22:", 62
"2016/03/30 23:", 65
"2016/03/30 24:", 70
"2016/03/31 01:", 71
"2016/03/31 02:", 70
"2016/03/31 03:", 61
"2016/03/31 04:", 56
"2016/03/31 05:", 63
"2016/03/31 06:", 68
"2016/03/31 07:", 71
"2016/03/31 08:", 61
"2016/03/31 09:", 49
"2016/03/31 10:", 38
"2016/03/31 11:", 36
"2016/03/31 12:", 40
"2016/03/31 13:", 41
"2016/03/31 14:", 38
"2016/03/31 15:", 42
"2016/03/31 16:", 41
"2016/03/31 17:", 42
"2016/03/31 18:", 46
"2016/03/31 19:", 51
"2016/03/31 20:", 56
"2016/03/31 21:", 59
"2016/03/31 22:", 66
"2016/03/31 23:", 70
"2016/03/31 24:", 80
"2016/04/01 01:", 78
"2016/04/01 02:", 79
"2016/04/01 03:", 78
"2016/04/01 04:", 79
"2016/04/01 05:", 77
"2016/04/01 06:", 74
"2016/04/01 07:", 71
"2016/04/01 08:", 65
"2016/04/01 09:", 65
"2016/04/01 10:", 73
"2016/04/01 11:", 75
"2016/04/01 12:", 68
"2016/04/01 13:", 70
"2016/04/01 14:", 78
"2016/04/01 15:", 77
"2016/04/01 16:", 76
"2016/04/01 17:", 78
"2016/04/01 18:", 77
"2016/04/01 19:", 72
"2016/04/01 20:", 76
"2016/04/01 21:", 75
"2016/04/01 22:", 76
"2016/04/01 23:", 78
"2016/04/01 24:", 77
"2016/04/02 01:", 73
"2016/04/02 02:", 76
"2016/04/02 03:", 75
"2016/04/02 04:", 76
"2016/04/02 05:", 74
"2016/04/02 06:", 73
"2016/04/02 07:", 74
"2016/04/02 08:", 73
"2016/04/02 09:", 71
"2016/04/02 10:", 71
"2016/04/02 11:", 70
"2016/04/02 12:", 72
"2016/04/02 13:", 73
"2016/04/02 14:", 76
"2016/04/02 15:", 78
"2016/04/02 16:", 78
"2016/04/02 17:", 82
"2016/04/02 18:", 83
"2016/04/02 19:", 83
"2016/04/02 20:", 83
"2016/04/02 21:", 83
"2016/04/02 22:", 85
"2016/04/02 23:", 86
"2016/04/02 24:", 89
"2016/04/03 01:", 93
"2016/04/03 02:", 94
"2016/04/03 03:", 95
"2016/04/03 04:", 95
"2016/04/03 05:", 96
"2016/04/03 06:", 97
"2016/04/03 07:", 97
"2016/04/03 08:", 96
"2016/04/03 09:", 96
"2016/04/03 10:", 93
"2016/04/03 11:", 85
"2016/04/03 12:", 78
"2016/04/03 13:", 74
"2016/04/03 14:", 72
"2016/04/03 15:", 73
"2016/04/03 16:", 72
"2016/04/03 17:", 77
"2016/04/03 18:", 86
"2016/04/03 19:", 88
"2016/04/03 20:", 87
"2016/04/03 21:", 84
"2016/04/03 22:", 83
"2016/04/03 23:", 83
"2016/04/03 24:", 83
"2016/04/04 01:", 86
"2016/04/04 02:", 86
"2016/04/04 03:", 92
"2016/04/04 04:", 95
"2016/04/04 05:", 97
"2016/04/04 06:", 97
"2016/04/04 07:", 98
"2016/04/04 08:", 99
"2016/04/04 09:", 98
"2016/04/04 10:", 98
"2016/04/04 11:", 93
"2016/04/04 12:", 85
"2016/04/04 13:", 81
"2016/04/04 14:", 75
"2016/04/04 15:", 75
"2016/04/04 16:", 88
"2016/04/04 17:", 89
"2016/04/04 18:", 89
"2016/04/04 19:", 88
"2016/04/04 20:", 87
"2016/04/04 21:", 87
"2016/04/04 22:", 85
"2016/04/04 23:", 87
"2016/04/04 24:", 88
"2016/04/05 01:", 90
"2016/04/05 02:", 91
"2016/04/05 03:", 92
"2016/04/05 04:", 94
"2016/04/05 05:", 93
"2016/04/05 06:", 90
"2016/04/05 07:", 88
"2016/04/05 08:", 80
"2016/04/05 09:", 71
"2016/04/05 10:", 72
"2016/04/05 11:", 70
"2016/04/05 12:", 68
"2016/04/05 13:", 69
"2016/04/05 14:", 69
"2016/04/05 15:", 70
"2016/04/05 16:", 70
"2016/04/05 17:", 69
"2016/04/05 18:", 66
"2016/04/05 19:", 65
"2016/04/05 20:", 67
"2016/04/05 21:", 68
"2016/04/05 22:", 69
"2016/04/05 23:", 78
"2016/04/05 24:", 82
"2016/04/06 01:", 89
"2016/04/06 02:", 91
"2016/04/06 03:", 93
"2016/04/06 04:", 92
"2016/04/06 05:", 92
"2016/04/06 06:", 91
"2016/04/06 07:", 92
"2016/04/06 08:", 86
"2016/04/06 09:", 73
"2016/04/06 10:", 71
"2016/04/06 11:", 64
"2016/04/06 12:", 56
"2016/04/06 13:", 52
"2016/04/06 14:", 49
"2016/04/06 15:", 52
"2016/04/06 16:", 51
"2016/04/06 17:", 48
"2016/04/06 18:", 46
"2016/04/06 19:", 68
"2016/04/06 20:", 78
"2016/04/06 21:", 83
"2016/04/06 22:", 87
"2016/04/06 23:", 90
"2016/04/06 24:", 91
"2016/04/07 01:", 92
"2016/04/07 02:", 93
"2016/04/07 03:", 93
"2016/04/07 04:", 93
"2016/04/07 05:", 92
"2016/04/07 06:", 91
"2016/04/07 07:", 92
"2016/04/07 08:", 93
"2016/04/07 09:", 95
"2016/04/07 10:", 89
"2016/04/07 11:", 95
"2016/04/07 12:", 94
"2016/04/07 13:", 98
"2016/04/07 14:", 99
"2016/04/07 15:", 99
"2016/04/07 16:", 99
"2016/04/07 17:", 99
"2016/04/07 18:", 98
"2016/04/07 19:", 98
"2016/04/07 20:", 98
"2016/04/07 21:", 97
"2016/04/07 22:", 97
"2016/04/07 23:", 94
"2016/04/07 24:", 90
"2016/04/08 01:", 91
"2016/04/08 02:", 94
"2016/04/08 03:", 95
"2016/04/08 04:", 96
"2016/04/08 05:", 98
"2016/04/08 06:", 98
"2016/04/08 07:", 98
"2016/04/08 08:", 86
"2016/04/08 09:", 81
"2016/04/08 10:", 76
"2016/04/08 11:", 72
"2016/04/08 12:", 69
"2016/04/08 13:", 68
"2016/04/08 14:", 68
"2016/04/08 15:", 70
"2016/04/08 16:", 71
"2016/04/08 17:", 70
"2016/04/08 18:", 68
"2016/04/08 19:", 72
"2016/04/08 20:", 75
"2016/04/08 21:", 77
"2016/04/08 22:", 84
"2016/04/08 23:", 85
"2016/04/08 24:", 87
"2016/04/09 01:", 86
"2016/04/09 02:", 88
"2016/04/09 03:", 87
"2016/04/09 04:", 88
"2016/04/09 05:", 86
"2016/04/09 06:", 89
"2016/04/09 07:", 92
"2016/04/09 08:", 81
"2016/04/09 09:", 74
"2016/04/09 10:", 70
"2016/04/09 11:", 61
"2016/04/09 12:", 52
"2016/04/09 13:", 49
"2016/04/09 14:", 56
"2016/04/09 15:", 59
"2016/04/09 16:", 64
"2016/04/09 17:", 70
"2016/04/09 18:", 70
"2016/04/09 19:", 76
"2016/04/09 20:", 79
"2016/04/09 21:", 78
"2016/04/09 22:", 82
"2016/04/09 23:", 79
"2016/04/09 24:", 74
"2016/04/10 01:", 76
"2016/04/10 02:", 89
"2016/04/10 03:", 88
"2016/04/10 04:", 92
"2016/04/10 05:", 92
"2016/04/10 06:", 93
"2016/04/10 07:", 91
"2016/04/10 08:", 89
"2016/04/10 09:", 82
"2016/04/10 10:", 66
"2016/04/10 11:", 60
"2016/04/10 12:", 62
"2016/04/10 13:", 60
"2016/04/10 14:", 54
"2016/04/10 15:", 49
"2016/04/10 16:", 55
"2016/04/10 17:", 64
"2016/04/10 18:", 86
"2016/04/10 19:", 88
"2016/04/10 20:", 86
"2016/04/10 21:", 84
"2016/04/10 22:", 83
"2016/04/10 23:", 85
"2016/04/10 24:", 86
"2016/04/11 01:", 85
"2016/04/11 02:", 84
"2016/04/11 03:", 83
"2016/04/11 04:", 84
"2016/04/11 05:", 84
"2016/04/11 06:", 82
"2016/04/11 07:", 82
"2016/04/11 08:", 82
"2016/04/11 09:", 65
"2016/04/11 10:", 68
"2016/04/11 11:", 63
"2016/04/11 12:", 61
"2016/04/11 13:", 61
"2016/04/11 14:", 62
"2016/04/11 15:", 56
"2016/04/11 16:", 53
"2016/04/11 17:", 41
"2016/04/11 18:", 40
"2016/04/11 19:", 36
"2016/04/11 20:", 37
"2016/04/11 21:", 42
"2016/04/11 22:", 46
"2016/04/11 23:", 47
"2016/04/11 24:", 47
"2016/04/12 01:", 49
"2016/04/12 02:", 52
"2016/04/12 03:", 56
"2016/04/12 04:", 56
"2016/04/12 05:", 56
"2016/04/12 06:", 55
"2016/04/12 07:", 55
"2016/04/12 08:", 53
"2016/04/12 09:", 49
"2016/04/12 10:", 45
"2016/04/12 11:", 37
"2016/04/12 12:", 35
"2016/04/12 13:", 37
"2016/04/12 14:", 41
"2016/04/12 15:", 46
"2016/04/12 16:", 50
"2016/04/12 17:", 48
"2016/04/12 18:", 57
"2016/04/12 19:", 63
"2016/04/12 20:", 67
"2016/04/12 21:", 69
"2016/04/12 22:", 71
"2016/04/12 23:", 73
"2016/04/12 24:", 72
"2016/04/13 01:", 75
"2016/04/13 02:", 76
"2016/04/13 03:", 75
"2016/04/13 04:", 75
"2016/04/13 05:", 76
"2016/04/13 06:", 78
"2016/04/13 07:", 82
"2016/04/13 08:", 84
"2016/04/13 09:", 83
"2016/04/13 10:", 81
"2016/04/13 11:", 84
"2016/04/13 12:", 78
"2016/04/13 13:", 72
"2016/04/13 14:", 67
"2016/04/13 15:", 57
"2016/04/13 16:", 58
"2016/04/13 17:", 63
"2016/04/13 18:", 67
"2016/04/13 19:", 73
"2016/04/13 20:", 80
"2016/04/13 21:", 83
"2016/04/13 22:", 91
"2016/04/13 23:", 95
"2016/04/13 24:", 98
"2016/04/14 01:", 98
"2016/04/14 02:", 99
"2016/04/14 03:", 99
"2016/04/14 04:", 99
"2016/04/14 05:", 99
"2016/04/14 06:",100
"2016/04/14 07:", 99
"2016/04/14 08:", 96
"2016/04/14 09:", 94
"2016/04/14 10:", 94
"2016/04/14 11:", 93
"2016/04/14 12:", 90
"2016/04/14 13:", 87
"2016/04/14 14:", 88
"2016/04/14 15:", 88
"2016/04/14 16:", 86
"2016/04/14 17:", 87
"2016/04/14 18:", 88
"2016/04/14 19:", 88
"2016/04/14 20:", 87
"2016/04/14 21:", 88
"2016/04/14 22:", 89
"2016/04/14 23:", 88
"2016/04/14 24:", 89
"2016/04/15 01:", 91
"2016/04/15 02:", 94
"2016/04/15 03:", 92
"2016/04/15 04:", 88
"2016/04/15 05:", 62
"2016/04/15 06:", 43
"2016/04/15 07:", 36
"2016/04/15 08:", 39
"2016/04/15 09:", 36
"2016/04/15 10:", 36
"2016/04/15 11:", 34
"2016/04/15 12:", 35
"2016/04/15 13:", 34
"2016/04/15 14:", 31
"2016/04/15 15:", 29
"2016/04/15 16:", 28
"2016/04/15 17:", 36
"2016/04/15 18:", 38
"2016/04/15 19:", 38
"2016/04/15 20:", 41
"2016/04/15 21:", 47
"2016/04/15 22:", 48
"2016/04/15 23:", 43
"2016/04/15 24:", 71
"2016/04/16 01:", 71
"2016/04/16 02:", 69
"2016/04/16 03:", 65
"2016/04/16 04:", 63
"2016/04/16 05:", 67
"2016/04/16 06:", 69
"2016/04/16 07:", 66
"2016/04/16 08:", 64
"2016/04/16 09:", 57
"2016/04/16 10:", 50
"2016/04/16 11:", 51
"2016/04/16 12:", 57
"2016/04/16 13:", 62
"2016/04/16 14:", 65
"2016/04/16 15:", 66
"2016/04/16 16:", 68
"2016/04/16 17:", 72
"2016/04/16 18:", 76
"2016/04/16 19:", 81
"2016/04/16 20:", 73
"2016/04/16 21:", 74
"2016/04/16 22:", 77
"2016/04/16 23:", 80
"2016/04/16 24:", 83
"2016/04/17 01:", 85
"2016/04/17 02:", 82
"2016/04/17 03:", 78
"2016/04/17 04:", 72
"2016/04/17 05:", 71
"2016/04/17 06:", 75
"2016/04/17 07:", 73
"2016/04/17 08:", 73
"2016/04/17 09:", 72
"2016/04/17 10:", 66
"2016/04/17 11:", 65
"2016/04/17 12:", 69
"2016/04/17 13:", 87
"2016/04/17 14:", 93
"2016/04/17 15:", 82
"2016/04/17 16:", 77
"2016/04/17 17:", 79
"2016/04/17 18:", 81
"2016/04/17 19:", 83
"2016/04/17 20:", 82
"2016/04/17 21:", 82
"2016/04/17 22:", 82
"2016/04/17 23:", 86
"2016/04/17 24:", 88
"2016/04/18 01:", 89
"2016/04/18 02:", 91
"2016/04/18 03:", 92
"2016/04/18 04:", 92
"2016/04/18 05:", 93
"2016/04/18 06:", 95
"2016/04/18 07:", 96
"2016/04/18 08:", 86
"2016/04/18 09:", 78
"2016/04/18 10:", 66
"2016/04/18 11:", 61
"2016/04/18 12:", 58
"2016/04/18 13:", 62
"2016/04/18 14:", 67
"2016/04/18 15:", 69
"2016/04/18 16:", 71
"2016/04/18 17:", 74
"2016/04/18 18:", 76
"2016/04/18 19:", 68
"2016/04/18 20:", 71
"2016/04/18 21:", 72
"2016/04/18 22:", 73
"2016/04/18 23:", 78
"2016/04/18 24:", 76
"2016/04/19 01:", 78
"2016/04/19 02:", 80
"2016/04/19 03:", 77
"2016/04/19 04:", 75
"2016/04/19 05:", 72
"2016/04/19 06:", 78
"2016/04/19 07:", 78
"2016/04/19 08:", 71
"2016/04/19 09:", 65
"2016/04/19 10:", 60
"2016/04/19 11:", 53
"2016/04/19 12:", 48
"2016/04/19 13:", 48
"2016/04/19 14:", 53
"2016/04/19 15:", 61
"2016/04/19 16:", 69
"2016/04/19 17:", 72
"2016/04/19 18:", 70
"2016/04/19 19:", 75
"2016/04/19 20:", 89
"2016/04/19 21:", 88
"2016/04/19 22:", 86
"2016/04/19 23:", 88
"2016/04/19 24:", 86
"2016/04/20 01:", 81
"2016/04/20 02:", 82
"2016/04/20 03:", 83
"2016/04/20 04:", 83
"2016/04/20 05:", 82
"2016/04/20 06:", 77
"2016/04/20 07:", 75
"2016/04/20 08:", 70
"2016/04/20 09:", 66
"2016/04/20 10:", 63
"2016/04/20 11:", 60
"2016/04/20 12:", 53
"2016/04/20 13:", 45
"2016/04/20 14:", 42
"2016/04/20 15:", 48
"2016/04/20 16:", 42
"2016/04/20 17:", 41
"2016/04/20 18:", 52
"2016/04/20 19:", 61
"2016/04/20 20:", 63
"2016/04/20 21:", 65
"2016/04/20 22:", 68
"2016/04/20 23:", 71
"2016/04/20 24:", 76
"2016/04/21 01:", 78
"2016/04/21 02:", 81
"2016/04/21 03:", 83
"2016/04/21 04:", 85
"2016/04/21 05:", 86
"2016/04/21 06:", 86
"2016/04/21 07:", 85
"2016/04/21 08:", 82
"2016/04/21 09:", 80
"2016/04/21 10:", 74
"2016/04/21 11:", 65
"2016/04/21 12:", 63
"2016/04/21 13:", 60
"2016/04/21 14:", 60
"2016/04/21 15:", 58
"2016/04/21 16:", 69
"2016/04/21 17:", 74
"2016/04/21 18:", 84
"2016/04/21 19:", 90
"2016/04/21 20:", 93
"2016/04/21 21:", 91
"2016/04/21 22:", 89
"2016/04/21 23:", 94
"2016/04/21 24:", 96
"2016/04/22 01:", 99
"2016/04/22 02:", 99
"2016/04/22 03:", 99
"2016/04/22 04:", 98
"2016/04/22 05:", 99
"2016/04/22 06:", 99
"2016/04/22 07:", 99
"2016/04/22 08:", 96
"2016/04/22 09:", 92
"2016/04/22 10:", 88
"2016/04/22 11:", 84
"2016/04/22 12:", 82
"2016/04/22 13:", 82
"2016/04/22 14:", 83
"2016/04/22 15:", 82
"2016/04/22 16:", 82
"2016/04/22 17:", 85
"2016/04/22 18:", 87
"2016/04/22 19:", 87
"2016/04/22 20:", 89
"2016/04/22 21:", 91
"2016/04/22 22:", 94
"2016/04/22 23:", 94
"2016/04/22 24:", 93
"2016/04/23 01:", 93
"2016/04/23 02:", 91
"2016/04/23 03:", 91
"2016/04/23 04:", 90
"2016/04/23 05:", 89
"2016/04/23 06:", 88
"2016/04/23 07:", 86
"2016/04/23 08:", 84
"2016/04/23 09:", 83
"2016/04/23 10:", 80
"2016/04/23 11:", 77
"2016/04/23 12:", 78
"2016/04/23 13:", 78
"2016/04/23 14:", 78
"2016/04/23 15:", 72
"2016/04/23 16:", 72
"2016/04/23 17:", 73
"2016/04/23 18:", 78
"2016/04/23 19:", 82
"2016/04/23 20:", 84
"2016/04/23 21:", 86
"2016/04/23 22:", 88
"2016/04/23 23:", 90
"2016/04/23 24:", 93
"2016/04/24 01:", 95
"2016/04/24 02:", 97
"2016/04/24 03:", 99
"2016/04/24 04:", 98
"2016/04/24 05:", 92
"2016/04/24 06:", 91
"2016/04/24 07:", 92
"2016/04/24 08:", 95
"2016/04/24 09:", 94
"2016/04/24 10:", 87
"2016/04/24 11:", 79
"2016/04/24 12:", 61
"2016/04/24 13:", 51
"2016/04/24 14:", 46
"2016/04/24 15:", 55
"2016/04/24 16:", 63
"2016/04/24 17:", 69
"2016/04/24 18:", 72
"2016/04/24 19:", 72
"2016/04/24 20:", 72
"2016/04/24 21:", 71
"2016/04/24 22:", 73
"2016/04/24 23:", 73
"2016/04/24 24:", 75
"2016/04/25 01:", 75
"2016/04/25 02:", 76
"2016/04/25 03:", 76
"2016/04/25 04:", 75
"2016/04/25 05:", 78
"2016/04/25 06:", 78
"2016/04/25 07:", 78
"2016/04/25 08:", 74
"2016/04/25 09:", 66
"2016/04/25 10:", 62
"2016/04/25 11:", 61
"2016/04/25 12:", 62
"2016/04/25 13:", 62
"2016/04/25 14:", 62
"2016/04/25 15:", 63
"2016/04/25 16:", 66
"2016/04/25 17:", 70
"2016/04/25 18:", 68
"2016/04/25 19:", 70
"2016/04/25 20:", 78
"2016/04/25 21:", 79
"2016/04/25 22:", 78
"2016/04/25 23:", 80
"2016/04/25 24:", 82
"2016/04/26 01:", 83
"2016/04/26 02:", 91
"2016/04/26 03:", 90
"2016/04/26 04:", 90
"2016/04/26 05:", 91
"2016/04/26 06:", 93
"2016/04/26 07:", 87
"2016/04/26 08:", 81
"2016/04/26 09:", 75
"2016/04/26 10:", 72
"2016/04/26 11:", 71
"2016/04/26 12:", 68
"2016/04/26 13:", 63
"2016/04/26 14:", 55
"2016/04/26 15:", 60
"2016/04/26 16:", 65
"2016/04/26 17:", 67
"2016/04/26 18:", 69
"2016/04/26 19:", 71
"2016/04/26 20:", 78
"2016/04/26 21:", 80
"2016/04/26 22:", 82
"2016/04/26 23:", 84
"2016/04/26 24:", 86
"2016/04/27 01:", 88
"2016/04/27 02:", 90
"2016/04/27 03:", 92
"2016/04/27 04:", 94
"2016/04/27 05:", 91
"2016/04/27 06:", 88
"2016/04/27 07:", 86
"2016/04/27 08:", 82
"2016/04/27 09:", 78
"2016/04/27 10:", 75
"2016/04/27 11:", 74
"2016/04/27 12:", 78
"2016/04/27 13:", 79
"2016/04/27 14:", 81
"2016/04/27 15:", 80
"2016/04/27 16:", 82
"2016/04/27 17:", 82
"2016/04/27 18:", 85
"2016/04/27 19:", 87
"2016/04/27 20:", 87
"2016/04/27 21:", 87
"2016/04/27 22:", 88
"2016/04/27 23:", 88
"2016/04/27 24:", 89
"2016/04/28 01:", 91
"2016/04/28 02:", 93
"2016/04/28 03:", 96
"2016/04/28 04:", 97
"2016/04/28 05:", 97
"2016/04/28 06:", 97
"2016/04/28 07:", 97
"2016/04/28 08:", 97
"2016/04/28 09:", 97
"2016/04/28 10:", 98
"2016/04/28 11:", 98
"2016/04/28 12:", 98
"2016/04/28 13:", 98
"2016/04/28 14:", 98
"2016/04/28 15:", 98
"2016/04/28 16:", 98
"2016/04/28 17:", 98
"2016/04/28 18:", 96
"2016/04/28 19:", 94
"2016/04/28 20:", 97
"2016/04/28 21:", 99
"2016/04/28 22:", 99
"2016/04/28 23:", 98
"2016/04/28 24:", 99
"2016/04/29 01:", 99
"2016/04/29 02:", 99
"2016/04/29 03:", 99
"2016/04/29 04:", 99
"2016/04/29 05:", 95
"2016/04/29 06:", 89
"2016/04/29 07:", 87
"2016/04/29 08:", 75
"2016/04/29 09:", 66
"2016/04/29 10:", 58
"2016/04/29 11:", 48
"2016/04/29 12:", 46
"2016/04/29 13:", 42
"2016/04/29 14:", 40
"2016/04/29 15:", 39
"2016/04/29 16:", 39
"2016/04/29 17:", 42
"2016/04/29 18:", 43
"2016/04/29 19:", 46
"2016/04/29 20:", 47
"2016/04/29 21:", 50
"2016/04/29 22:", 48
"2016/04/29 23:", 50
"2016/04/29 24:", 52
"2016/04/30 01:", 54
"2016/04/30 02:", 54
"2016/04/30 03:", 53
"2016/04/30 04:", 55
"2016/04/30 05:", 56
"2016/04/30 06:", 58
"2016/04/30 07:", 57
"2016/04/30 08:", 59
"2016/04/30 09:", 52
"2016/04/30 10:", 49
"2016/04/30 11:", 49
"2016/04/30 12:", 34
"2016/04/30 13:", 26
"2016/04/30 14:", 32
"2016/04/30 15:", 42
"2016/04/30 16:", 47
"2016/04/30 17:", 54
"2016/04/30 18:", 55
"2016/04/30 19:", 60
"2016/04/30 20:", 67
"2016/04/30 21:", 72
"2016/04/30 22:", 74
"2016/04/30 23:", 74
"2016/04/30 24:", 74
"2016/05/01 01:", 78
"2016/05/01 02:", 84
"2016/05/01 03:", 79
"2016/05/01 04:", 70
"2016/05/01 05:", 67
"2016/05/01 06:", 67
"2016/05/01 07:", 72
"2016/05/01 08:", 73
"2016/05/01 09:", 71
"2016/05/01 10:", 66
"2016/05/01 11:", 65
"2016/05/01 12:", 64
"2016/05/01 13:", 60
"2016/05/01 14:", 66
"2016/05/01 15:", 67
"2016/05/01 16:", 66
"2016/05/01 17:", 68
"2016/05/01 18:", 69
"2016/05/01 19:", 83
"2016/05/01 20:", 84
"2016/05/01 21:", 89
"2016/05/01 22:", 90
"2016/05/01 23:", 93
"2016/05/01 24:", 94
"2016/05/02 01:", 94
"2016/05/02 02:", 92
"2016/05/02 03:", 90
"2016/05/02 04:", 89
"2016/05/02 05:", 90
"2016/05/02 06:", 90
"2016/05/02 07:", 88
"2016/05/02 08:", 87
"2016/05/02 09:", 85
"2016/05/02 10:", 83
"2016/05/02 11:", 80
"2016/05/02 12:", 77
"2016/05/02 13:", 72
"2016/05/02 14:", 69
"2016/05/02 15:", 68
"2016/05/02 16:", 73
"2016/05/02 17:", 79
"2016/05/02 18:", 81
"2016/05/02 19:", 83
"2016/05/02 20:", 85
"2016/05/02 21:", 88
"2016/05/02 22:", 90
"2016/05/02 23:", 90
"2016/05/02 24:", 92
"2016/05/03 01:", 94
"2016/05/03 02:", 96
"2016/05/03 03:", 95
"2016/05/03 04:", 95
"2016/05/03 05:", 96
"2016/05/03 06:", 94
"2016/05/03 07:", 89
"2016/05/03 08:", 84
"2016/05/03 09:", 79
"2016/05/03 10:", 71
"2016/05/03 11:", 66
"2016/05/03 12:", 63
"2016/05/03 13:", 65
"2016/05/03 14:", 70
"2016/05/03 15:", 67
"2016/05/03 16:", 60
"2016/05/03 17:", 54
"2016/05/03 18:", 57
"2016/05/03 19:", 69
"2016/05/03 20:", 74
"2016/05/03 21:", 77
"2016/05/03 22:", 77
"2016/05/03 23:", 79
"2016/05/03 24:", 79
"2016/05/04 01:", 78
"2016/05/04 02:", 79
"2016/05/04 03:", 78
"2016/05/04 04:", 80
"2016/05/04 05:", 79
"2016/05/04 06:", 80
"2016/05/04 07:", 92
"2016/05/04 08:", 95
"2016/05/04 09:", 95
"2016/05/04 10:", 91
"2016/05/04 11:", 67
"2016/05/04 12:", 49
"2016/05/04 13:", 41
"2016/05/04 14:", 33
"2016/05/04 15:", 29
"2016/05/04 16:", 36
"2016/05/04 17:", 41
"2016/05/04 18:", 43
"2016/05/04 19:", 51
"2016/05/04 20:", 54
"2016/05/04 21:", 56
"2016/05/04 22:", 62
"2016/05/04 23:", 69
"2016/05/04 24:", 71
