"2000/06/06 06:", 2.3,NNE, 2.9,"NNE", 3.2
"2000/06/06 07:", 0.5,NE , 2.2,"ENE", 1.6
"2000/06/06 08:", 0.5,ENE, 2.6,"S  ", 3.1
"2000/06/06 09:", 1.9,S  , 2.6,"SSE", 3.3
"2000/06/06 10:", 2.4,S  , 3.8,"SSE", 4.1
"2000/06/06 11:", 3.1,SSE, 4.1,"S  ", 5.7
"2000/06/06 12:", 6.3,SSE, 6.8,"SSE", 7.4
"2000/06/06 13:", 5.8,SSE, 6.2,"SSE", 7.1
"2000/06/06 14:", 6.6,SSE, 7.3,"SE ", 7.7
"2000/06/06 15:", 7.2,SSE, 7.9,"SSE", 8.4
"2000/06/06 16:", 7.4,SSE, 8.1,"SSE", 8.4
"2000/06/06 17:", 7.4,SSE, 7.8,"SSE", 8.1
"2000/06/06 18:", 8.0,SSE, 8.4,"SSE", 8.7
"2000/06/06 19:", 7.5,SSE, 8.0,"SSE", 8.3
"2000/06/06 20:", 5.9,SSE, 6.9,"SSE", 6.7
"2000/06/06 21:", 4.9,S  , 5.3,"S  ", 5.5
"2000/06/06 22:", 4.3,S  , 5.4,"S  ", 5.6
"2000/06/06 23:", 3.1,S  , 3.6,"SSW", 4.1
"2000/06/06 24:", 2.6,S  , 3.2,"S  ", 3.5
"2000/06/07 01:", 2.8,S  , 3.7,"S  ", 3.9
"2000/06/07 02:", 2.9,SSW, 3.5,"S  ", 3.8
"2000/06/07 03:", 2.5,SSW, 3.0,"SSW", 3.1
"2000/06/07 04:", 2.9,SSW, 3.2,"S  ", 3.5
"2000/06/07 05:", 2.8,SSW, 3.3,"SSW", 3.6
"2000/06/07 06:", 2.4,SW , 2.9,"SW ", 3.1
"2000/06/07 07:", 2.4,SW , 2.8,"SW ", 3.2
"2000/06/07 08:", 2.5,SSW, 2.8,"SSW", 3.0
"2000/06/07 09:", 2.5,SSW, 2.9,"SSW", 3.3
"2000/06/07 10:", 2.1,NE , 2.8,"SSW", 3.3
"2000/06/07 11:", 3.1,SSW, 4.3,"SSW", 4.7
"2000/06/07 12:", 4.0,SSW, 4.4,"SSW", 4.9
"2000/06/07 13:", 4.4,SSW, 4.9,"SSW", 5.4
"2000/06/07 14:", 4.0,SW , 5.1,"SSW", 5.2
"2000/06/07 15:", 3.9,SSW, 4.3,"SSW", 4.8
"2000/06/07 16:", 3.6,SSW, 4.3,"SSW", 4.4
"2000/06/07 17:", 3.4,SSW, 4.0,"SSW", 4.3
"2000/06/07 18:", 2.5,SSW, 3.3,"SSW", 3.5
"2000/06/07 19:", 2.5,ESE, 3.3,"ESE", 3.5
"2000/06/07 20:", 2.6,SE , 3.4,"SE ", 3.3
"2000/06/07 21:", 3.1,SSE, 4.3,"SSE", 4.4
"2000/06/07 22:", 2.3,S  , 4.3,"S  ", 4.3
"2000/06/07 23:", 2.5,S  , 3.5,"S  ", 3.9
"2000/06/07 24:", 3.1,S  , 4.0,"S  ", 4.2
"2000/06/08 01:", 2.4,S  , 3.4,"S  ", 3.5
"2000/06/08 02:", 1.0,SE , 2.2,"SE ", 2.5
"2000/06/08 03:", 2.6,SE , 3.5,"SE ", 3.7
"2000/06/08 04:", 3.0,SSE, 3.6,"SE ", 3.8
"2000/06/08 05:", 2.7,SSW, 3.7,"SSW", 3.9
"2000/06/08 06:", 4.1,S  , 4.5,"S  ", 4.9
"2000/06/08 07:", 4.2,SSW, 5.2,"S  ", 5.6
"2000/06/08 08:", 4.8,SSW, 5.6,"S  ", 6.0
"2000/06/08 09:", 5.0,SSW, 7.5,"SSW", 8.1
"2000/06/08 10:", 8.2,SSW, 9.6,"S  ",10.2
"2000/06/08 11:", 9.1,SSW,10.3,"S  ",10.9
"2000/06/08 12:", 9.1,SSW, 9.9,"SSW",10.8
"2000/06/08 13:", 8.3,SSW, 9.6,"SSW",10.0
"2000/06/08 14:", 8.2,SSW,10.1,"SSW",10.5
"2000/06/08 15:", 8.5,SSW, 9.0,"SSW",10.1
"2000/06/08 16:", 8.4,SSW, 9.7,"SSW",10.4
"2000/06/08 17:", 8.6,S  ,10.3,"S  ",11.1
"2000/06/08 18:",11.0,SSW,11.9,"S  ",12.4
"2000/06/08 19:", 9.7,S  ,10.8,"S  ",11.1
"2000/06/08 20:", 6.7,SSW, 8.0,"SSW", 8.4
"2000/06/08 21:", 4.3,SSW, 5.8,"SSW", 5.3
"2000/06/08 22:", 5.5,S  , 6.7,"S  ", 7.0
"2000/06/08 23:", 6.5,S  , 7.0,"S  ", 7.7
"2000/06/08 24:", 5.8,S  , 6.6,"S  ", 6.9
"2000/06/09 01:", 7.6,SSW,10.0,"SSW",11.5
"2000/06/09 02:",10.7,SSW,12.0,"SSW",12.9
"2000/06/09 03:",10.3,SSW,11.1,"SSW",11.9
"2000/06/09 04:",10.4,SSW,11.1,"SSW",11.9
"2000/06/09 05:", 9.5,SSW,10.1,"SSW",10.7
"2000/06/09 06:", 7.5,S  , 9.8,"SSW",10.3
"2000/06/09 07:", 6.9,SSE, 7.7,"SSE", 8.2
"2000/06/09 08:", 8.0,S  ,10.5,"S  ",11.0
"2000/06/09 09:",13.1,SSW,14.9,"SSW",15.9
"2000/06/09 10:",17.1,SSW,19.2,"SSW",20.3
"2000/06/09 11:",17.3,SSW,18.6,"SSW",20.1
"2000/06/09 12:",14.0,SSW,16.5,"SSW",17.3
"2000/06/09 13:",12.9,SSW,14.4,"SSW",15.4
"2000/06/09 14:",10.8,SSW,12.6,"SSW",13.9
"2000/06/09 15:", 7.6,SSW, 9.4,"SSW",10.2
"2000/06/09 16:", 5.7,SSW, 7.0,"SSW", 7.6
"2000/06/09 17:", 4.2,SSW, 4.9,"SSW", 5.4
"2000/06/09 18:", 9.5,ENE,12.4,"ENE",12.9
"2000/06/09 19:",10.5,NE ,10.9,"NE ",11.3
"2000/06/09 20:", 8.5,ENE,10.2,"NE ", 9.3
"2000/06/09 21:", 6.7,ENE, 7.1,"ENE", 7.7
"2000/06/09 22:", 6.3,ENE, 7.1,"ENE", 7.7
"2000/06/09 23:", 6.7,E  , 7.5,"E  ", 7.9
"2000/06/09 24:", 6.1,ENE, 6.3,"E  ", 6.6
"2000/06/10 01:", 4.9,ENE, 5.5,"NE ", 5.8
"2000/06/10 02:", 5.3,ENE, 5.8,"ENE", 6.0
"2000/06/10 03:", 5.0,NE , 5.6,"ENE", 5.8
"2000/06/10 04:", 5.3,NE , 5.7,"NE ", 5.8
"2000/06/10 05:", 4.8,NE , 5.6,"NE ", 5.9
"2000/06/10 06:", 3.9,NNE, 4.3,"NE ", 4.4
"2000/06/10 07:", 5.0,NNE, 5.7,"N  ", 5.9
"2000/06/10 08:", 3.8,NE , 5.0,"NE ", 4.9
"2000/06/10 09:", 3.4,E  , 6.2,"E  ", 6.6
"2000/06/10 10:", 4.9,N  , 6.2,"ENE", 6.0
"2000/06/10 11:", 3.0,NE , 4.2,"NNE", 3.8
"2000/06/10 12:", 2.1,E  , 3.0,"E  ", 3.2
"2000/06/10 13:", 1.7,N  , 2.4,"N  ", 2.7
"2000/06/10 14:", 2.0,NE , 2.4,"NNE", 2.7
"2000/06/10 15:", 1.8,NE , 2.4,"NNE", 2.7
"2000/06/10 16:", 0.3,N  , 1.0,"N  ", 1.1
"2000/06/10 17:", 2.0,ESE, 3.4,"SSE", 3.6
"2000/06/10 18:", 3.2,SE , 3.3,"SE ", 3.5
"2000/06/10 19:", 2.8,E  , 3.2,"SE ", 3.4
"2000/06/10 20:", 2.6,E  , 2.9,"E  ", 3.1
"2000/06/10 21:", 1.5,SE , 2.2,"ESE", 2.0
"2000/06/10 22:", 1.9,SE , 3.2,"SE ", 3.5
"2000/06/10 23:", 3.3,SE , 3.8,"SSE", 3.9
"2000/06/10 24:", 3.6,SE , 3.9,"SE ", 4.0
"2000/06/11 01:", 3.4,SE , 3.8,"SE ", 3.9
"2000/06/11 02:", 1.8,SE , 3.0,"SE ", 2.8
"2000/06/11 03:", 2.5,NE , 2.9,"NE ", 3.2
"2000/06/11 04:", 2.5,NE , 3.1,"NE ", 3.3
"2000/06/11 05:", 2.4,NE , 3.6,"NE ", 3.8
"2000/06/11 06:", 2.5,NE , 3.0,"NE ", 3.9
"2000/06/11 07:", 4.0,NE , 5.0,"NE ", 5.3
"2000/06/11 08:", 4.4,NE , 4.8,"NE ", 5.0
"2000/06/11 09:", 4.2,NE , 4.8,"NE ", 5.0
"2000/06/11 10:", 5.1,NE , 5.5,"NE ", 5.8
"2000/06/11 11:", 5.6,NE , 6.1,"NE ", 6.4
"2000/06/11 12:", 5.2,NE , 5.8,"NE ", 5.9
"2000/06/11 13:", 5.7,NE , 6.1,"NE ", 6.4
"2000/06/11 14:", 5.2,NE , 5.6,"NE ", 6.1
"2000/06/11 15:", 4.8,ENE, 5.1,"ENE", 5.4
"2000/06/11 16:", 3.9,NE , 4.8,"E  ", 5.0
"2000/06/11 17:", 3.8,E  , 4.8,"E  ", 4.7
"2000/06/11 18:", 3.6,NE , 4.0,"NE ", 4.2
"2000/06/11 19:", 4.0,NE , 4.6,"NE ", 5.2
"2000/06/11 20:", 4.6,NE , 4.9,"NE ", 5.1
"2000/06/11 21:", 3.7,NE , 4.3,"NE ", 4.5
"2000/06/11 22:", 3.5,NNE, 4.1,"NE ", 4.3
"2000/06/11 23:", 4.0,NE , 4.4,"NE ", 4.6
"2000/06/11 24:", 4.3,NNE, 4.9,"NE ", 5.1
"2000/06/12 01:", 4.0,NE , 4.3,"NE ", 4.6
"2000/06/12 02:", 4.6,NNE, 5.5,"NNE", 6.0
"2000/06/12 03:", 5.1,NNE, 5.8,"NE ", 6.0
"2000/06/12 04:", 4.9,NE , 5.5,"NE ", 5.7
"2000/06/12 05:", 4.8,NNE, 5.5,"NE ", 5.7
"2000/06/12 06:", 4.9,NE , 5.5,"NE ", 5.6
"2000/06/12 07:", 4.8,NNE, 5.2,"NE ", 5.5
"2000/06/12 08:", 4.9,NE , 5.8,"NNE", 6.1
"2000/06/12 09:", 6.7,NNE, 7.2,"N  ", 7.5
"2000/06/12 10:", 6.1,N  , 6.4,"N  ", 6.8
"2000/06/12 11:", 5.4,NNE, 6.1,"NE ", 6.3
"2000/06/12 12:", 5.4,NNE, 6.0,"NE ", 6.4
"2000/06/12 13:", 4.4,NNE, 4.9,"NNE", 5.0
"2000/06/12 14:", 4.6,NE , 5.4,"NE ", 5.6
"2000/06/12 15:", 4.3,NE , 4.6,"NNE", 4.9
"2000/06/12 16:", 4.3,ENE, 4.6,"ENE", 5.0
"2000/06/12 17:", 4.9,NE , 5.4,"ENE", 5.9
"2000/06/12 18:", 5.4,NE , 5.8,"NE ", 6.0
"2000/06/12 19:", 5.7,NE , 6.2,"NE ", 6.3
"2000/06/12 20:", 6.0,NE , 6.4,"NE ", 6.7
"2000/06/12 21:", 5.5,NE , 6.0,"NE ", 6.1
"2000/06/12 22:", 5.6,NNE, 5.8,"NNE", 6.1
"2000/06/12 23:", 5.8,NNE, 6.4,"NNE", 6.6
"2000/06/12 24:", 6.2,NNE, 7.0,"NNE", 7.2
"2000/06/13 01:", 6.8,NNE, 7.2,"NNE", 7.4
"2000/06/13 02:", 7.0,NNE, 8.2,"NNE", 8.5
"2000/06/13 03:", 8.2,NNE, 8.6,"NNE", 9.1
"2000/06/13 04:", 7.1,NNE, 7.6,"NNE", 8.4
"2000/06/13 05:", 7.4,NNE, 8.3,"NNE", 8.5
"2000/06/13 06:", 7.3,N  , 7.9,"N  ", 8.2
"2000/06/13 07:", 7.0,N  , 7.9,"N  ", 7.9
"2000/06/13 08:", 6.3,NNE, 7.3,"NNE", 7.5
"2000/06/13 09:", 5.5,NNE, 6.0,"NNE", 6.3
"2000/06/13 10:", 5.2,N  , 5.5,"NNE", 5.9
"2000/06/13 11:", 5.5,NE , 6.7,"NE ", 6.9
"2000/06/13 12:", 5.5,NNE, 6.3,"NE ", 5.9
"2000/06/13 13:", 5.7,NE , 7.0,"NE ", 7.2
"2000/06/13 14:", 5.3,NE , 7.0,"NE ", 6.8
"2000/06/13 15:", 5.0,NE , 5.8,"NE ", 6.0
"2000/06/13 16:", 4.6,NE , 4.9,"NE ", 5.3
"2000/06/13 17:", 5.3,NE , 5.9,"NE ", 6.1
"2000/06/13 18:", 4.7,NE , 5.1,"NE ", 5.4
"2000/06/13 19:", 4.8,NE , 5.3,"NE ", 5.7
"2000/06/13 20:", 4.4,ENE, 5.5,"ENE", 5.7
"2000/06/13 21:", 4.8,ENE, 5.3,"NE ", 5.6
"2000/06/13 22:", 5.4,NE , 6.3,"NE ", 6.5
"2000/06/13 23:", 5.6,NE , 6.2,"NNE", 6.4
"2000/06/13 24:", 6.0,NNE, 6.4,"NNE", 6.6
"2000/06/14 01:", 6.9,NNE, 7.2,"NE ", 7.4
"2000/06/14 02:", 7.2,NNE, 7.6,"NNE", 7.9
"2000/06/14 03:", 6.6,NNE, 6.9,"NNE", 7.4
"2000/06/14 04:", 7.2,N  , 7.9,"N  ", 8.3
"2000/06/14 05:", 7.4,NNE, 8.1,"NNE", 8.4
"2000/06/14 06:", 6.2,N  , 7.3,"N  ", 6.9
"2000/06/14 07:", 6.4,NNE, 6.9,"NNE", 7.3
"2000/06/14 08:", 4.8,N  , 6.3,"NNE", 6.6
"2000/06/14 09:", 3.4,NNW, 3.8,"NNW", 4.0
"2000/06/14 10:", 2.6,NNE, 3.8,"N  ", 3.9
"2000/06/14 11:", 2.1,E  , 4.2,"E  ", 4.3
"2000/06/14 12:", 2.1,E  , 4.0,"ENE", 3.9
"2000/06/14 13:", 1.9,ESE, 2.7,"ESE", 2.8
"2000/06/14 14:", 2.0,SE , 2.7,"SE ", 2.9
"2000/06/14 15:", 3.4,SE , 4.6,"SE ", 5.0
"2000/06/14 16:", 4.6,SSE, 4.9,"SSE", 5.0
"2000/06/14 17:", 3.4,SSE, 4.0,"SE ", 4.4
"2000/06/14 18:", 3.6,SSE, 4.2,"SSE", 4.4
"2000/06/14 19:", 2.9,S  , 3.4,"SSE", 3.6
"2000/06/14 20:", 3.5,SSE, 3.9,"SSE", 4.0
"2000/06/14 21:", 3.0,SSE, 3.5,"S  ", 3.6
"2000/06/14 22:", 2.6,SSE, 3.0,"SSE", 3.2
"2000/06/14 23:", 3.8,SSE, 5.3,"SSE", 5.5
"2000/06/14 24:", 4.5,SSE, 5.3,"SSE", 5.5
"2000/06/15 01:", 1.9,S  , 2.7,"S  ", 2.8
"2000/06/15 02:", 1.0,S  , 1.7,"S  ", 2.2
"2000/06/15 03:", 0.2,S  , 1.4,"S  ", 1.2
"2000/06/15 04:", 0.3,WSW, 0.7,"W  ", 0.9
"2000/06/15 05:", 0.7,NW , 1.4,"NW ", 1.6
"2000/06/15 06:", 1.0,WNW, 1.7,"NW ", 2.0
"2000/06/15 07:", 3.3,N  , 4.2,"N  ", 4.4
"2000/06/15 08:", 2.3,NNE, 3.6,"NNE", 3.7
"2000/06/15 09:", 1.0,NE , 1.4,"ESE", 1.5
"2000/06/15 10:", 1.1,SSE, 1.6,"SE ", 1.8
"2000/06/15 11:", 0.8,ESE, 1.3,"ESE", 1.5
"2000/06/15 12:", 1.3,SE , 1.8,"SE ", 2.0
"2000/06/15 13:", 1.9,ESE, 2.5,"E  ", 2.7
"2000/06/15 14:", 2.6,E  , 4.4,"ESE", 4.6
"2000/06/15 15:", 4.5,ESE, 4.9,"ESE", 5.1
"2000/06/15 16:", 4.5,ESE, 5.4,"ESE", 5.7
"2000/06/15 17:", 5.6,SSE, 6.3,"SSE", 6.7
"2000/06/15 18:", 5.3,SSE, 6.5,"SSE", 6.7
"2000/06/15 19:", 3.5,SSE, 4.8,"SSE", 4.5
"2000/06/15 20:", 1.7,S  , 2.5,"SSE", 2.9
"2000/06/15 21:", 2.6,S  , 3.1,"S  ", 3.3
"2000/06/15 22:", 1.8,S  , 2.2,"SSW", 2.4
"2000/06/15 23:", 2.8,S  , 3.3,"S  ", 3.5
"2000/06/15 24:", 2.3,S  , 2.7,"S  ", 3.1
"2000/06/16 01:", 2.4,SSE, 2.9,"SSE", 3.3
"2000/06/16 02:", 2.5,SSW, 3.0,"S  ", 3.3
"2000/06/16 03:", 1.5,WSW, 2.0,"SSW", 2.3
"2000/06/16 04:", 1.1,WSW, 1.4,"WSW", 1.5
"2000/06/16 05:", 1.6,SW , 2.4,"SW ", 2.5
"2000/06/16 06:", 1.8,SW , 2.3,"SW ", 2.3
"2000/06/16 07:", 1.5,W  , 2.1,"WSW", 2.4
"2000/06/16 08:", 1.4,ESE, 2.8,"SSW", 3.0
"2000/06/16 09:", 1.9,SSW, 2.3,"SSW", 2.5
"2000/06/16 10:", 1.9,NNE, 2.3,"NE ", 2.6
"2000/06/16 11:", 2.1,E  , 2.3,"E  ", 2.4
"2000/06/16 12:", 2.6,E  , 3.3,"E  ", 3.4
"2000/06/16 13:", 1.3,SSE, 1.7,"S  ", 1.9
"2000/06/16 14:", 2.4,E  , 4.6,"SSE", 5.1
"2000/06/16 15:", 5.0,SSE, 5.7,"SSE", 6.0
"2000/06/16 16:", 4.4,SSE, 4.9,"SSE", 5.0
"2000/06/16 17:", 3.9,SE , 4.3,"S  ", 4.8
"2000/06/16 18:", 3.8,SSW, 4.3,"SSW", 4.5
"2000/06/16 19:", 2.5,SW , 3.5,"SW ", 3.5
"2000/06/16 20:", 2.0,SW , 2.3,"SW ", 2.5
"2000/06/16 21:", 2.2,SW , 2.4,"SW ", 2.7
"2000/06/16 22:", 2.1,SW , 2.5,"SW ", 2.8
"2000/06/16 23:", 1.5,SSW, 2.1,"SSW", 2.1
"2000/06/16 24:", 2.5,SSE, 3.2,"S  ", 3.3
"2000/06/17 01:", 2.6,S  , 3.2,"S  ", 3.0
"2000/06/17 02:", 2.0,S  , 2.5,"S  ", 2.6
"2000/06/17 03:", 2.5,SSE, 3.3,"SSE", 3.4
"2000/06/17 04:", 2.1,S  , 2.4,"S  ", 2.5
"2000/06/17 05:", 2.4,SSE, 2.8,"S  ", 3.0
"2000/06/17 06:", 2.5,S  , 2.9,"S  ", 3.2
"2000/06/17 07:", 2.3,SSW, 3.2,"SSW", 4.0
"2000/06/17 08:", 2.4,SSW, 3.5,"SSW", 3.8
"2000/06/17 09:", 2.1,SW , 2.6,"SW ", 3.0
"2000/06/17 10:", 1.4,SW , 1.9,"WSW", 2.8
"2000/06/17 11:", 2.2,N  , 3.1,"N  ", 3.4
"2000/06/17 12:", 1.2,NNE, 2.8,"N  ", 3.4
"2000/06/17 13:", 1.8,ENE, 2.4,"ENE", 2.6
"2000/06/17 14:", 1.4,ENE, 2.3,"SE ", 2.9
"2000/06/17 15:", 3.6,SSW, 5.4,"SSW", 5.9
"2000/06/17 16:", 4.6,SW , 5.7,"SSW", 6.0
"2000/06/17 17:", 4.6,SW , 5.3,"SW ", 5.8
"2000/06/17 18:", 3.9,SW , 4.5,"SW ", 4.7
"2000/06/17 19:", 3.1,SW , 4.4,"SW ", 4.5
"2000/06/17 20:", 3.8,S  , 4.4,"S  ", 4.6
"2000/06/17 21:", 3.6,S  , 3.8,"S  ", 4.1
"2000/06/17 22:", 2.2,NW , 3.5,"SSW", 3.2
"2000/06/17 23:", 1.3,W  , 1.8,"NW ", 1.8
"2000/06/17 24:", 1.5,W  , 1.9,"W  ", 2.1
"2000/06/18 01:", 2.6,NNW, 3.4,"NNW", 3.6
"2000/06/18 02:", 1.9,W  , 2.3,"NW ", 2.5
"2000/06/18 03:", 1.3,WSW, 1.9,"WSW", 1.9
"2000/06/18 04:", 1.3,WNW, 2.1,"SW ", 2.3
"2000/06/18 05:", 1.8,SW , 2.4,"SW ", 2.7
"2000/06/18 06:", 1.7,WNW, 2.5,"SW ", 2.5
"2000/06/18 07:", 2.6,WNW, 3.3,"NW ", 3.5
"2000/06/18 08:", 2.5,WNW, 3.0,"WNW", 3.3
"2000/06/18 09:", 1.6,S  , 2.9,"S  ", 3.0
"2000/06/18 10:", 1.6,NE , 2.8,"S  ", 2.5
"2000/06/18 11:", 1.4,E  , 1.8,"E  ", 1.8
"2000/06/18 12:", 1.2,S  , 1.8,"S  ", 1.9
"2000/06/18 13:", 2.0,ESE, 2.8,"ESE", 3.0
"2000/06/18 14:", 3.3,ESE, 3.7,"ESE", 3.9
"2000/06/18 15:", 3.4,ESE, 3.8,"ESE", 4.0
"2000/06/18 16:", 4.0,ESE, 4.2,"ESE", 4.3
"2000/06/18 17:", 3.9,E  , 4.5,"E  ", 4.6
"2000/06/18 18:", 4.1,ESE, 4.6,"ESE", 4.8
"2000/06/18 19:", 3.8,ESE, 4.2,"ESE", 4.3
"2000/06/18 20:", 3.0,SE , 3.9,"ESE", 3.8
"2000/06/18 21:", 2.6,SE , 2.9,"SSE", 3.0
"2000/06/18 22:", 2.5,SSE, 3.0,"SSE", 3.2
"2000/06/18 23:", 2.7,SSE, 3.0,"SSE", 3.2
"2000/06/18 24:", 2.0,SSE, 2.5,"SSE", 2.6
"2000/06/19 01:", 1.3,ESE, 2.2,"SSE", 2.2
"2000/06/19 02:", 1.8,SE , 2.2,"SE ", 2.3
"2000/06/19 03:", 1.9,ESE, 2.2,"SE ", 2.4
"2000/06/19 04:", 1.9,ENE, 2.3,"NE ", 2.4
"2000/06/19 05:", 2.5,ENE, 2.8,"ENE", 2.9
"2000/06/19 06:", 1.8,NNE, 2.7,"ENE", 2.5
"2000/06/19 07:", 1.1,N  , 1.5,"NNE", 1.6
"2000/06/19 08:", 1.1,N  , 1.5,"N  ", 1.7
"2000/06/19 09:", 0.3,E  , 0.8,"E  ", 1.0
"2000/06/19 10:", 1.9,E  , 2.8,"E  ", 2.9
"2000/06/19 11:", 2.3,ENE, 2.9,"E  ", 3.0
"2000/06/19 12:", 0.7,E  , 1.5,"E  ", 1.3
"2000/06/19 13:", 1.0,ESE, 2.3,"ESE", 2.4
"2000/06/19 14:", 3.6,E  , 4.4,"ESE", 4.6
"2000/06/19 15:", 5.1,ESE, 5.6,"ESE", 5.8
"2000/06/19 16:", 5.3,ESE, 5.8,"ESE", 5.9
"2000/06/19 17:", 5.3,SE , 5.9,"ESE", 6.0
"2000/06/19 18:", 5.4,SSE, 5.8,"SSE", 6.2
"2000/06/19 19:", 4.7,SSE, 5.6,"SSE", 5.3
"2000/06/19 20:", 3.7,SSE, 4.5,"SSE", 4.6
"2000/06/19 21:", 2.9,SE , 3.8,"S  ", 3.8
"2000/06/19 22:", 3.4,SE , 4.5,"SE ", 4.6
"2000/06/19 23:", 3.1,SSE, 3.7,"SSE", 3.8
"2000/06/19 24:", 2.4,SSE, 3.0,"SSE", 3.2
"2000/06/20 01:", 1.4,SSW, 2.1,"S  ", 2.2
"2000/06/20 02:", 1.5,S  , 2.3,"S  ", 2.4
"2000/06/20 03:", 1.9,SSE, 2.8,"SSE", 2.9
"2000/06/20 04:", 1.7,S  , 2.2,"S  ", 2.3
"2000/06/20 05:", 1.5,SSW, 2.2,"SSW", 2.1
"2000/06/20 06:", 1.8,S  , 2.2,"S  ", 2.4
"2000/06/20 07:", 1.4,S  , 1.6,"SSW", 1.8
"2000/06/20 08:", 1.1,E  , 1.6,"E  ", 1.7
"2000/06/20 09:", 1.7,ENE, 1.8,"ENE", 1.9
"2000/06/20 10:", 1.6,NE , 1.8,"NE ", 1.9
"2000/06/20 11:", 2.0,ENE, 2.7,"ENE", 2.8
"2000/06/20 12:", 3.2,ENE, 4.6,"E  ", 4.8
"2000/06/20 13:", 5.3,E  , 6.1,"E  ", 6.2
"2000/06/20 14:", 6.3,ESE, 6.7,"ESE", 7.1
"2000/06/20 15:", 5.9,SE , 6.7,"ESE", 6.6
"2000/06/20 16:", 7.3,SE , 8.1,"SE ", 8.4
"2000/06/20 17:", 6.4,SSE, 7.4,"SE ", 7.4
"2000/06/20 18:", 5.4,SSE, 5.8,"SSE", 6.1
"2000/06/20 19:", 5.1,SSE, 5.7,"SSE", 5.9
"2000/06/20 20:", 3.6,SSE, 4.8,"SSE", 4.3
"2000/06/20 21:", 3.5,S  , 3.8,"S  ", 4.1
"2000/06/20 22:", 2.7,S  , 3.4,"SSE", 3.1
"2000/06/20 23:", 2.0,S  , 2.5,"S  ", 2.7
"2000/06/20 24:", 2.8,S  , 3.0,"S  ", 3.2
"2000/06/21 01:", 2.1,SW , 2.9,"SSW", 2.9
"2000/06/21 02:", 2.0,SSW, 2.5,"SSW", 2.8
"2000/06/21 03:", 1.9,SSW, 2.6,"SSW", 2.8
"2000/06/21 04:", 1.9,SSW, 2.2,"SSW", 2.6
"2000/06/21 05:", 2.3,SSW, 2.8,"SSW", 3.0
"2000/06/21 06:", 2.2,SW , 2.9,"SW ", 3.1
"2000/06/21 07:", 2.4,SSW, 3.1,"SSW", 3.5
"2000/06/21 08:", 2.4,SW , 3.1,"SW ", 3.5
"2000/06/21 09:", 2.8,SW , 3.4,"SW ", 3.7
"2000/06/21 10:", 1.5,S  , 2.1,"SW ", 2.4
"2000/06/21 11:", 2.0,SSW, 2.8,"SSW", 3.1
"2000/06/21 12:", 2.0,SSW, 2.4,"SSW", 2.8
"2000/06/21 13:", 2.8,SSW, 3.9,"SW ", 4.4
"2000/06/21 14:", 2.5,SW , 3.1,"SW ", 2.9
"2000/06/21 15:", 2.8,SSW, 3.6,"SW ", 3.9
"2000/06/21 16:", 2.8,SSW, 3.4,"SSW", 3.8
"2000/06/21 17:", 2.2,SW , 2.5,"SW ", 2.6
"2000/06/21 18:", 2.1,SW , 2.8,"SW ", 3.0
"2000/06/21 19:", 2.1,SW , 2.5,"SW ", 2.6
"2000/06/21 20:", 1.0,WSW, 1.7,"SW ", 1.5
"2000/06/21 21:", 0.2,WSW, 1.1,"W  ", 1.0
"2000/06/21 22:", 0.6,SW , 1.4,"SW ", 1.6
"2000/06/21 23:", 1.3,WSW, 1.5,"WSW", 1.6
"2000/06/21 24:", 0.5,WSW, 1.1,"WSW", 1.0
"2000/06/22 01:", 0.6,WNW, 1.0,"WNW", 1.0
"2000/06/22 02:", 1.0,SW , 2.4,"SW ", 2.6
"2000/06/22 03:", 1.3,WSW, 2.4,"WSW", 2.3
"2000/06/22 04:", 1.5,SW , 2.0,"W  ", 2.2
"2000/06/22 05:", 4.0,NNE, 5.1,"NE ", 5.3
"2000/06/22 06:", 3.6,ENE, 4.1,"ENE", 4.5
"2000/06/22 07:", 4.7,NE , 6.0,"NE ", 7.2
"2000/06/22 08:", 6.5,NE , 7.2,"NE ", 7.4
"2000/06/22 09:", 6.5,NE , 7.1,"NE ", 7.6
"2000/06/22 10:", 8.1,NE , 8.8,"NE ", 9.1
"2000/06/22 11:", 7.5,NE , 8.0,"NE ", 8.4
"2000/06/22 12:", 6.4,ENE, 7.0,"ENE", 6.8
"2000/06/22 13:", 6.2,ENE, 6.5,"ENE", 6.7
"2000/06/22 14:", 5.5,ENE, 6.0,"ENE", 6.1
"2000/06/22 15:", 4.9,NE , 5.5,"NE ", 5.8
"2000/06/22 16:", 5.1,ENE, 5.5,"ENE", 5.7
"2000/06/22 17:", 4.5,NE , 5.4,"ENE", 5.7
"2000/06/22 18:", 3.5,NE , 4.3,"NE ", 4.6
"2000/06/22 19:", 2.6,NE , 2.9,"NE ", 3.1
"2000/06/22 20:", 1.8,E  , 2.8,"E  ", 2.8
"2000/06/22 21:", 2.3,NE , 3.1,"NE ", 3.2
"2000/06/22 22:", 3.2,NE , 3.5,"NE ", 3.6
"2000/06/22 23:", 2.9,NE , 3.7,"NE ", 4.0
"2000/06/22 24:", 2.1,NE , 2.9,"NE ", 3.0
"2000/06/23 01:", 1.2,ENE, 1.9,"E  ", 2.1
"2000/06/23 02:", 0.6,ENE, 1.1,"ESE", 1.3
"2000/06/23 03:", 1.5,NNE, 3.0,"NNE", 3.5
"2000/06/23 04:", 3.4,NNE, 4.6,"NNE", 5.0
