"2000/01/01 01:", 2.8, * , 3.3," * ", 3.5
"2000/06/16 05:", 2.3,SW , 2.9,"SW ", 3.0
"2000/06/16 06:", 2.3,WSW, 2.7,"WSW", 2.8
"2000/06/16 07:", 1.8,W  , 2.2,"WSW", 2.5
"2000/06/16 08:", 1.2,SSW, 2.0,"SSW", 2.4
"2000/06/16 09:", 1.6,SSW, 2.0,"SSW", 2.3
"2000/06/16 10:", 1.5,E  , 2.1,"E  ", 2.6
"2000/06/16 11:", 2.3,E  , 2.6,"E  ", 2.8
"2000/06/16 12:", 2.5,ESE, 3.0,"ESE", 3.1
"2000/06/16 13:", 1.5,SW , 2.1,"WSW", 2.6
"2000/06/16 14:", 2.6,ESE, 4.9,"S  ", 5.3
"2000/06/16 15:", 4.9,S  , 5.3,"SSE", 5.5
"2000/06/16 16:", 4.3,S  , 5.1,"S  ", 5.5
"2000/06/16 17:", 3.6,SSE, 3.8,"SSE", 4.0
"2000/06/16 18:", 3.7,SW , 4.2,"SW ", 4.4
"2000/06/16 19:", 3.0,SW , 3.8,"SW ", 3.5
"2000/06/16 20:", 2.6,SW , 3.0,"SW ", 3.3
"2000/06/16 21:", 2.5,SW , 2.9,"SW ", 3.3
"2000/06/16 22:", 2.6,SW , 2.9,"SW ", 3.0
"2000/06/16 23:", 1.7,SW , 2.0,"SSW", 2.1
"2000/06/16 24:", 2.5,S  , 3.2,"S  ", 3.4
"2000/06/17 01:", 2.5,S  , 3.2,"SSW", 2.9
"2000/06/17 02:", 2.0,S  , 2.5,"SSE", 2.7
"2000/06/17 03:", 2.3,SSE, 3.0,"S  ", 3.3
"2000/06/17 04:", 2.2,S  , 2.4,"SSW", 2.6
"2000/06/17 05:", 2.3,S  , 2.7,"S  ", 3.0
"2000/06/17 06:", 2.3,SSW, 2.8,"SSW", 2.8
"2000/06/17 07:", 2.0,SW , 2.3,"SW ", 2.5
"2000/06/17 08:", 2.1,SW , 2.6,"SW ", 3.1
"2000/06/17 09:", 1.9,WSW, 2.4,"SW ", 2.7
"2000/06/17 10:", 1.5,SW , 1.8,"NW ", 2.5
"2000/06/17 11:", 2.0,N  , 2.9,"NNE", 3.3
"2000/06/17 12:", 1.3,NNE, 2.8,"NNE", 3.4
"2000/06/17 13:", 1.7,E  , 2.2,"E  ", 2.5
"2000/06/17 14:", 1.3,E  , 2.0,"S  ", 2.8
"2000/06/17 15:", 4.0,SW , 4.9,"WSW", 5.5
"2000/06/17 16:", 5.1,SW , 6.6,"WSW", 7.8
"2000/06/17 17:", 5.6,WSW, 6.0,"WSW", 6.6
"2000/06/17 18:", 4.8,WSW, 5.6,"WSW", 6.0
"2000/06/17 19:", 3.1,SW , 4.4,"WSW", 5.0
"2000/06/17 20:", 3.2,SSW, 3.8,"S  ", 4.0
"2000/06/17 21:", 3.1,SSW, 3.6,"SSW", 3.9
"2000/06/17 22:", 1.8,WNW, 2.8,"SSW", 2.6
"2000/06/17 23:", 1.0,NW , 1.5,"NW ", 1.6
"2000/06/17 24:", 1.4,WSW, 1.9,"W  ", 2.0
"2000/06/18 01:", 2.3,NW , 2.5,"NW ", 2.8
"2000/06/18 02:", 2.0,WNW, 2.5,"W  ", 2.8
"2000/06/18 03:", 1.9,W  , 2.5,"W  ", 2.5
"2000/06/18 04:", 1.8,NW , 2.2,"NW ", 2.6
"2000/06/18 05:", 2.6,WSW, 3.1,"WSW", 3.5
"2000/06/18 06:", 2.4,NW , 3.3,"WSW", 3.5
"2000/06/18 07:", 2.5,NW , 2.8,"NW ", 3.1
"2000/06/18 08:", 2.4,WNW, 2.8,"WNW", 3.3
"2000/06/18 09:", 1.7,SSW, 2.4,"WNW", 2.5
"2000/06/18 10:", 1.8,ENE, 2.1,"ENE", 2.2
"2000/06/18 11:", 1.9,E  , 2.3,"E  ", 2.3
"2000/06/18 12:", 1.5,S  , 2.0,"S  ", 2.2
"2000/06/18 13:", 2.3,SE , 2.9,"SE ", 3.1
"2000/06/18 14:", 3.1,ESE, 3.3,"SE ", 3.8
"2000/06/18 15:", 2.9,ESE, 3.1,"SE ", 3.3
"2000/06/18 16:", 3.6,ESE, 3.8,"ESE", 4.0
"2000/06/18 17:", 3.3,ESE, 3.8,"ESE", 3.8
"2000/06/18 18:", 4.2,SE , 4.9,"SE ", 5.0
"2000/06/18 19:", 3.6,SE , 4.2,"SE ", 4.1
"2000/06/18 20:", 3.1,SE , 3.5,"SE ", 3.7
"2000/06/18 21:", 2.3,SSE, 2.9,"S  ", 3.1
"2000/06/18 22:", 2.7,S  , 3.2,"S  ", 3.3
"2000/06/18 23:", 2.4,SSE, 2.7,"SSE", 2.9
"2000/06/18 24:", 1.9,SSE, 2.4,"S  ", 2.5
"2000/06/19 01:", 1.4,E  , 1.9,"SSE", 1.9
"2000/06/19 02:", 1.7,SSE, 2.1,"SSE", 2.2
"2000/06/19 03:", 2.0,SE , 2.2,"SSE", 2.3
"2000/06/19 04:", 2.1,E  , 2.4,"ENE", 2.5
"2000/06/19 05:", 2.6,E  , 2.8,"E  ", 2.9
"2000/06/19 06:", 1.9,NE , 2.7,"E  ", 2.6
"2000/06/19 07:", 1.0,NE , 1.2,"NE ", 1.3
"2000/06/19 08:", 1.0,NNE, 1.5,"NNE", 1.6
"2000/06/19 09:", 1.0,E  , 1.8,"E  ", 1.9
"2000/06/19 10:", 2.3,E  , 2.8,"E  ", 3.0
"2000/06/19 11:", 2.7,E  , 3.3,"E  ", 3.3
"2000/06/19 12:", 1.7,E  , 2.0,"E  ", 1.9
"2000/06/19 13:", 1.7,E  , 2.3,"ESE", 2.5
"2000/06/19 14:", 3.0,ESE, 3.7,"ESE", 4.0
"2000/06/19 15:", 4.4,ESE, 5.0,"ESE", 5.3
"2000/06/19 16:", 4.7,ESE, 5.9,"ESE", 6.4
"2000/06/19 17:", 4.8,SSE, 6.1,"SE ", 6.3
"2000/06/19 18:", 5.4,S  , 6.0,"S  ", 6.2
"2000/06/19 19:", 4.5,S  , 4.9,"S  ", 5.3
"2000/06/19 20:", 3.7,S  , 4.3,"S  ", 4.4
"2000/06/19 21:", 3.0,S  , 4.0,"S  ", 4.0
"2000/06/19 22:", 2.9,SSE, 3.5,"SSE", 3.6
"2000/06/19 23:", 2.5,S  , 2.9,"S  ", 3.2
"2000/06/19 24:", 2.2,S  , 3.3,"S  ", 3.5
"2000/06/20 01:", 1.5,SSW, 2.0,"SSW", 2.2
"2000/06/20 02:", 1.5,S  , 2.2,"S  ", 2.2
"2000/06/20 03:", 1.9,S  , 2.7,"S  ", 2.9
"2000/06/20 04:", 1.8,SSW, 2.1,"SSW", 2.3
"2000/06/20 05:", 1.7,SW , 2.0,"SSW", 2.2
"2000/06/20 06:", 1.6,SSW, 2.2,"SSW", 2.3
"2000/06/20 07:", 1.2,SW , 1.4,"SW ", 1.6
"2000/06/20 08:", 1.2,SSW, 1.8,"E  ", 1.8
"2000/06/20 09:", 1.9,E  , 2.1,"E  ", 2.2
"2000/06/20 10:", 1.9,ENE, 2.1,"ENE", 2.2
"2000/06/20 11:", 2.4,E  , 2.7,"E  ", 3.0
"2000/06/20 12:", 3.2,E  , 3.7,"E  ", 4.0
"2000/06/20 13:", 4.1,ESE, 4.8,"ESE", 5.2
"2000/06/20 14:", 5.3,ESE, 6.1,"SE ", 6.8
"2000/06/20 15:", 5.5,SE , 6.0,"SE ", 6.3
"2000/06/20 16:", 6.4,SSE, 7.0,"SSE", 7.7
"2000/06/20 17:", 5.7,SSE, 6.2,"SSE", 6.6
"2000/06/20 18:", 4.8,SSE, 5.5,"S  ", 5.8
"2000/06/20 19:", 4.4,SSE, 4.8,"SSE", 5.1
"2000/06/20 20:", 3.5,SSE, 4.1,"S  ", 4.4
"2000/06/20 21:", 3.3,S  , 3.7,"SSW", 3.8
"2000/06/20 22:", 2.6,SSW, 3.2,"S  ", 2.9
"2000/06/20 23:", 1.9,SSW, 2.3,"SSW", 2.5
"2000/06/20 24:", 2.5,SSW, 2.8,"SSW", 3.0
"2000/06/21 01:", 2.2,SW , 2.6,"SSW", 2.9
"2000/06/21 02:", 2.0,SW , 2.5,"SW ", 2.7
"2000/06/21 03:", 1.9,SSW, 2.5,"SSW", 2.7
"2000/06/21 04:", 2.3,SW , 2.7,"SW ", 2.9
"2000/06/21 05:", 2.1,SW , 2.5,"SW ", 2.8
"2000/06/21 06:", 2.3,SW , 2.5,"SW ", 2.7
"2000/06/21 07:", 2.1,SW , 2.4,"WSW", 2.8
"2000/06/21 08:", 2.2,SW , 2.6,"WSW", 3.0
"2000/06/21 09:", 2.9,WSW, 4.0,"WSW", 4.3
"2000/06/21 10:", 1.5,SSW, 1.8,"SSW", 2.2
"2000/06/21 11:", 1.9,SSW, 2.2,"SSW", 2.5
"2000/06/21 12:", 1.9,SW , 2.2,"SW ", 2.7
"2000/06/21 13:", 2.8,WSW, 3.5,"SW ", 4.0
"2000/06/21 14:", 2.5,SW , 3.2,"WSW", 3.6
"2000/06/21 15:", 2.6,SW , 3.3,"SW ", 3.6
"2000/06/21 16:", 2.4,SW , 3.0,"SW ", 3.2
"2000/06/21 17:", 2.3,SW , 2.7,"SW ", 2.8
"2000/06/21 18:", 2.9,WSW, 3.5,"WSW", 3.9
"2000/06/21 19:", 3.0,WSW, 3.6,"WSW", 3.6
"2000/06/21 20:", 2.1,WSW, 2.8,"WSW", 2.7
"2000/06/21 21:", 1.1,W  , 2.1,"W  ", 2.1
"2000/06/21 22:", 2.0,WSW, 2.5,"WSW", 2.6
"2000/06/21 23:", 2.4,WSW, 2.5,"WSW", 2.6
"2000/06/21 24:", 1.1,W  , 2.2,"W  ", 2.1
"2000/06/22 01:", 0.9,W  , 1.1,"W  ", 1.3
"2000/06/22 02:", 2.0,WSW, 3.0,"WSW", 3.1
"2000/06/22 03:", 2.0,WNW, 2.9,"W  ", 2.9
"2000/06/22 04:", 1.8,WSW, 2.3,"WSW", 2.5
"2000/06/22 05:", 3.9,ENE, 5.5,"ENE", 5.7
"2000/06/22 06:", 4.0,E  , 4.8,"ENE", 5.1
"2000/06/22 07:", 4.8,ENE, 6.1,"ENE", 6.6
"2000/06/22 08:", 6.6,ENE, 7.3,"ENE", 7.7
"2000/06/22 09:", 7.0,ENE, 7.7,"ENE", 8.1
"2000/06/22 10:", 8.3,ENE, 9.0,"ENE", 9.4
"2000/06/22 11:", 7.9,ENE, 8.5,"ENE", 8.8
"2000/06/22 12:", 6.8,ENE, 7.3,"ENE", 7.3
"2000/06/22 13:", 6.5,ENE, 6.8,"E  ", 7.0
"2000/06/22 14:", 5.8,E  , 6.3,"ENE", 6.5
"2000/06/22 15:", 5.1,ENE, 5.7,"E  ", 6.1
"2000/06/22 16:", 5.3,ENE, 5.7,"ENE", 5.9
"2000/06/22 17:", 4.7,ENE, 5.5,"ENE", 5.7
"2000/06/22 18:", 3.6,ENE, 4.2,"ENE", 4.4
"2000/06/22 19:", 2.7,ENE, 3.2,"E  ", 3.3
"2000/06/22 20:", 1.8,E  , 3.1,"E  ", 2.8
"2000/06/22 21:", 2.5,ENE, 3.3,"ENE", 3.5
"2000/06/22 22:", 3.2,ENE, 3.6,"ENE", 3.8
"2000/06/22 23:", 3.0,ENE, 3.6,"ENE", 3.8
"2000/06/22 24:", 1.9,NE , 3.0,"ENE", 3.1
"2000/06/23 01:", 1.3,E  , 2.0,"E  ", 2.3
"2000/06/23 02:", 0.8,ENE, 1.5,"ESE", 1.5
"2000/06/23 03:", 1.5,NNE, 2.9,"NNE", 3.3
"2000/06/23 04:", 3.0,NE , 3.9,"NE ", 4.4
"2000/06/23 05:", 4.0,NE , 4.6,"ENE", 4.8
"2000/06/23 06:", 4.2,ENE, 5.9,"ENE", 6.3
"2000/06/23 07:", 5.3,NE , 6.2,"ENE", 6.4
"2000/06/23 08:", 4.3,ENE, 5.7,"ENE", 6.0
"2000/06/23 09:", 3.8,E  , 5.8,"E  ", 6.0
"2000/06/23 10:", 3.2,SE , 4.1,"SE ", 4.6
"2000/06/23 11:", 2.6,E  , 3.8,"ESE", 4.1
"2000/06/23 12:", 2.9,E  , 3.4,"E  ", 3.9
"2000/06/23 13:", 3.1,E  , 3.8,"E  ", 4.1
"2000/06/23 14:", 3.9,ENE, 4.4,"E  ", 5.0
"2000/06/23 15:", 3.6,E  , 4.4,"E  ", 4.6
"2000/06/23 16:", 3.0,ENE, 3.5,"ENE", 3.8
"2000/06/23 17:", 3.4,E  , 3.8,"E  ", 3.9
"2000/06/23 18:", 2.3,E  , 2.8,"E  ", 3.0
"2000/06/23 19:", 2.1,ENE, 2.3,"ENE", 2.5
"2000/06/23 20:", 2.1,ENE, 2.3,"E  ", 2.5
"2000/06/23 21:", 2.0,E  , 2.3,"E  ", 2.4
"2000/06/23 22:", 1.0,ENE, 1.5,"ENE", 1.7
"2000/06/23 23:", 0.6,ESE, 1.3,"ESE", 1.5
"2000/06/23 24:", 0.3,N  , 0.5,"N  ", 0.7
"2000/06/24 01:", 0.5,N  , 1.2,"N  ", 1.4
"2000/06/24 02:", 1.4,N  , 2.1,"SE ", 2.2
"2000/06/24 03:", 1.0,E  , 2.0,"SE ", 2.3
"2000/06/24 04:", 1.8,ENE, 2.9,"E  ", 3.0
"2000/06/24 05:", 3.2,E  , 3.8,"E  ", 3.8
"2000/06/24 06:", 3.1,E  , 3.5,"ENE", 3.8
"2000/06/24 07:", 4.2,E  , 5.7,"E  ", 6.7
"2000/06/24 08:", 5.6,ESE, 7.2,"E  ", 7.5
"2000/06/24 09:", 4.4,E  , 4.8,"E  ", 5.0
"2000/06/24 10:", 5.3,E  , 5.9,"E  ", 6.3
"2000/06/24 11:", 6.0,E  , 6.6,"E  ", 7.2
"2000/06/24 12:", 6.4,ENE, 7.2,"ENE", 7.5
"2000/06/24 13:", 7.3,ENE, 7.9,"ENE", 8.3
"2000/06/24 14:", 8.0,ENE, 8.5,"ENE", 8.9
"2000/06/24 15:", 7.3,ENE, 8.0,"ENE", 8.2
"2000/06/24 16:", 8.1,ENE, 8.8,"ENE", 9.4
"2000/06/24 17:", 8.2,ENE, 8.7,"ENE", 9.3
"2000/06/24 18:", 7.8,NE , 8.6,"NE ", 8.9
"2000/06/24 19:", 7.2,NE , 7.9,"NE ", 8.2
"2000/06/24 20:", 7.2,NE , 8.3,"ENE", 9.1
"2000/06/24 21:", 7.1,NE , 7.6,"NE ", 8.2
"2000/06/24 22:", 7.1,NE , 7.4,"ENE", 7.9
"2000/06/24 23:", 6.5,NE , 7.0,"NE ", 7.4
"2000/06/24 24:", 6.0,NE , 6.3,"NE ", 6.8
"2000/06/25 01:", 7.0,NE , 7.6,"NE ", 8.0
"2000/06/25 02:", 5.9,NE , 6.6,"NE ", 6.8
"2000/06/25 03:", 6.5,NE , 7.3,"NE ", 7.8
"2000/06/25 04:", 6.0,NE , 6.5,"NE ", 7.1
"2000/06/25 05:", 6.2,NE , 6.7,"NE ", 7.3
"2000/06/25 06:", 6.1,NE , 7.0,"NE ", 8.1
"2000/06/25 07:", 7.1,NE , 8.1,"NE ", 8.5
"2000/06/25 08:", 6.5,NE , 6.9,"NE ", 7.5
"2000/06/25 09:", 7.0,ENE, 8.1,"ENE", 8.4
"2000/06/25 10:", 6.7,ENE, 7.3,"ENE", 7.9
"2000/06/25 11:", 7.5,ENE, 8.4,"ENE", 8.8
"2000/06/25 12:", 7.2,NE , 7.9,"ENE", 8.5
"2000/06/25 13:", 7.0,NE , 8.7,"ENE", 9.8
"2000/06/25 14:", 8.1,NE , 9.1,"ENE", 9.5
"2000/06/25 15:", 8.1,ENE, 9.0,"ENE", 9.7
"2000/06/25 16:", 8.2,ENE, 9.2,"ENE",10.2
"2000/06/25 17:", 8.5,ENE, 9.2,"ENE", 9.8
"2000/06/25 18:", 7.0,ENE, 8.1,"ENE", 8.6
"2000/06/25 19:", 6.6,NE , 7.6,"ENE", 8.5
"2000/06/25 20:", 6.3,NE , 6.8,"NE ", 7.2
"2000/06/25 21:", 7.0,NE , 7.7,"NE ", 8.4
"2000/06/25 22:", 7.6,ENE, 7.9,"NE ", 8.6
"2000/06/25 23:", 7.3,NE , 7.7,"ENE", 8.3
"2000/06/25 24:", 7.5,NNE, 8.4,"NNE", 8.9
"2000/06/26 01:", 7.2,NNE, 7.7,"NNE", 8.1
"2000/06/26 02:", 7.2,NNE, 7.6,"NNE", 7.9
"2000/06/26 03:", 7.0,NNE, 7.6,"NNE", 8.0
"2000/06/26 04:", 6.2,NE , 6.7,"NE ", 7.2
"2000/06/26 05:", 5.8,NE , 6.2,"NE ", 6.8
"2000/06/26 06:", 5.5,NE , 6.2,"NE ", 6.5
"2000/06/26 07:", 4.9,NNE, 5.8,"NE ", 6.2
"2000/06/26 08:", 4.8,NNE, 5.1,"NE ", 5.5
"2000/06/26 09:", 4.9,NE , 5.3,"NE ", 5.8
"2000/06/26 10:", 3.9,NNE, 4.4,"NNE", 4.5
"2000/06/26 11:", 2.9,NE , 3.4,"ENE", 3.4
"2000/06/26 12:", 4.2,ENE, 5.5,"ENE", 5.7
"2000/06/26 13:", 4.3,ENE, 5.6,"ENE", 5.9
"2000/06/26 14:", 3.6,ENE, 4.0,"ENE", 4.2
"2000/06/26 15:", 3.4,E  , 4.0,"E  ", 4.2
"2000/06/26 16:", 4.4,E  , 4.8,"E  ", 5.0
"2000/06/26 17:", 4.4,E  , 4.6,"E  ", 5.0
"2000/06/26 18:", 4.7,E  , 5.0,"ENE", 5.2
"2000/06/26 19:", 4.4,ENE, 5.1,"E  ", 5.4
"2000/06/26 20:", 3.7,ENE, 4.4,"ENE", 4.6
"2000/06/26 21:", 3.3,ENE, 4.0,"E  ", 4.2
"2000/06/26 22:", 2.9,ENE, 3.5,"ENE", 3.6
"2000/06/26 23:", 3.1,ENE, 3.6,"ENE", 3.8
"2000/06/26 24:", 2.8,ENE, 3.2,"ENE", 3.3
"2000/06/27 01:", 2.7,E  , 3.1,"E  ", 3.3
"2000/06/27 02:", 1.9,E  , 2.2,"E  ", 2.4
"2000/06/27 03:", 1.9,ENE, 2.3,"ENE", 2.5
"2000/06/27 04:", 2.4,NE , 2.5,"ENE", 2.8
"2000/06/27 05:", 2.5,NE , 2.8,"NE ", 3.0
"2000/06/27 06:", 2.3,NNE, 2.5,"ENE", 2.5
"2000/06/27 07:", 1.6,ENE, 1.9,"ENE", 2.0
"2000/06/27 08:", 1.6,ENE, 1.8,"ENE", 1.9
"2000/06/27 09:", 1.1,E  , 1.3,"E  ", 1.5
"2000/06/27 10:", 1.9,E  , 2.5,"E  ", 2.6
"2000/06/27 11:", 2.8,E  , 3.3,"E  ", 3.4
"2000/06/27 12:", 3.0,ESE, 4.2,"SE ", 4.5
"2000/06/27 13:", 3.9,SE , 4.7,"SE ", 5.3
"2000/06/27 14:", 5.0,SSE, 5.9,"S  ", 6.5
"2000/06/27 15:", 5.0,SSE, 5.5,"S  ", 5.9
"2000/06/27 16:", 5.2,S  , 5.6,"S  ", 5.7
"2000/06/27 17:", 5.6,S  , 6.5,"S  ", 6.8
"2000/06/27 18:", 4.8,S  , 5.1,"S  ", 5.3
"2000/06/27 19:", 4.9,S  , 5.2,"S  ", 5.5
"2000/06/27 20:", 3.9,S  , 5.1,"S  ", 4.7
"2000/06/27 21:", 3.6,S  , 4.0,"S  ", 4.0
"2000/06/27 22:", 4.2,S  , 5.0,"S  ", 5.2
"2000/06/27 23:", 4.4,S  , 5.0,"S  ", 4.9
"2000/06/27 24:", 3.6,S  , 4.6,"S  ", 4.9
"2000/06/28 01:", 4.5,SSW, 4.7,"SSW", 4.8
"2000/06/28 02:", 4.1,SSW, 4.5,"SSW", 4.8
"2000/06/28 03:", 4.8,SSW, 5.7,"S  ", 6.1
"2000/06/28 04:", 5.5,S  , 5.9,"S  ", 6.2
"2000/06/28 05:", 5.1,SSW, 5.5,"SSW", 5.7
"2000/06/28 06:", 6.2,SSW, 9.2,"SW ",10.1
"2000/06/28 07:", 7.9,SW , 9.4,"SW ", 9.6
"2000/06/28 08:", 7.7,SW , 8.6,"SW ", 9.2
"2000/06/28 09:", 8.3,SW , 9.4,"SW ",10.0
"2000/06/28 10:", 9.7,SW ,10.6,"SW ",11.8
"2000/06/28 11:",10.1,SW ,11.0,"SW ",11.6
"2000/06/28 12:", 7.5,SW , 9.9,"SW ", 9.6
"2000/06/28 13:", 9.0,SSW, 9.9,"SW ",10.8
"2000/06/28 14:",10.7,SW ,12.9,"SW ",14.0
"2000/06/28 15:",10.7,SW ,13.6,"SW ",14.4
"2000/06/28 16:", 5.8,SW , 7.4,"SW ", 8.0
"2000/06/28 17:", 5.6,S  , 7.0,"S  ", 7.5
"2000/06/28 18:", 4.1,S  , 6.9,"SSE", 7.6
"2000/06/28 19:", 6.3,S  , 7.8,"S  ", 8.4
"2000/06/28 20:", 5.1,WSW, 6.0,"WSW", 6.5
"2000/06/28 21:", 4.1,W  , 4.7,"W  ", 5.0
"2000/06/28 22:", 3.5,WSW, 4.2,"WSW", 4.4
"2000/06/28 23:", 3.3,SW , 3.8,"SW ", 4.1
"2000/06/28 24:", 2.7,SW , 3.6,"SW ", 3.5
"2000/06/29 01:", 2.1,SW , 2.5,"SSW", 2.7
"2000/06/29 02:", 0.6,W  , 2.2,"W  ", 2.0
"2000/06/29 03:", 1.3,SSW, 2.5,"SSW", 2.9
"2000/06/29 04:", 2.9,SW , 3.2,"SW ", 3.5
"2000/06/29 05:", 3.3,SW , 4.4,"SW ", 4.5
"2000/06/29 06:", 3.6,WSW, 4.4,"WSW", 5.0
"2000/06/29 07:", 3.5,WSW, 4.2,"WSW", 4.7
"2000/06/29 08:", 2.9,WSW, 3.2,"WSW", 3.7
"2000/06/29 09:", 3.9,WSW, 4.9,"WSW", 5.4
"2000/06/29 10:", 5.3,WSW, 6.5,"WSW", 7.2
"2000/06/29 11:", 5.3,SW , 6.3,"SW ", 8.0
"2000/06/29 12:", 6.5,WSW, 7.7,"WSW", 9.1
"2000/06/29 13:", 7.6,WSW, 9.9,"WSW",10.4
"2000/06/29 14:", 7.2,SW , 8.3,"SW ", 9.2
"2000/06/29 15:", 5.9,SW , 6.6,"SW ", 7.1
"2000/06/29 16:", 7.0,SSW, 7.9,"SSW", 8.5
"2000/06/29 17:", 6.0,SSW, 7.0,"SSW", 6.7
"2000/06/29 18:", 5.8,SSW, 7.2,"SSW", 7.6
"2000/06/29 19:", 5.6,S  , 7.2,"SSW", 7.4
"2000/06/29 20:", 5.4,S  , 5.7,"S  ", 6.0
"2000/06/29 21:", 6.6,SSW, 7.3,"SSW", 7.7
"2000/06/29 22:", 5.6,SSW, 7.1,"SSW", 6.9
"2000/06/29 23:", 6.1,SSW, 7.1,"SSW", 7.4
"2000/06/29 24:", 5.1,SSW, 5.6,"SSW", 6.1
"2000/06/30 01:", 5.8,SSW, 6.3,"SSW", 6.8
"2000/06/30 02:", 5.8,SSW, 6.3,"SSW", 6.8
"2000/06/30 03:", 5.9,S  , 7.1,"SSW", 7.4
"2000/06/30 04:", 6.8,SSW, 7.2,"SSW", 7.7
"2000/06/30 05:", 6.4,SSW, 6.8,"SSW", 7.2
"2000/06/30 06:", 5.1,SSW, 5.9,"SSW", 6.3
"2000/06/30 07:", 4.3,SW , 5.0,"SSW", 5.5
"2000/06/30 08:", 5.8,SW , 6.5,"SW ", 7.5
"2000/06/30 09:", 5.8,SW , 6.7,"SW ", 7.7
"2000/06/30 10:", 5.9,SW , 6.6,"SW ", 7.3
"2000/06/30 11:", 5.5,SW , 6.1,"SW ", 6.5
"2000/06/30 12:", 6.2,SW , 7.0,"SSW", 7.6
"2000/06/30 13:", 5.3,SW , 6.0,"SW ", 6.4
"2000/06/30 14:", 5.6,SW , 6.6,"SW ", 7.6
"2000/06/30 15:", 5.7,SW , 6.8,"SW ", 7.5
"2000/06/30 16:", 4.7,SW , 5.3,"SW ", 5.4
"2000/06/30 17:", 3.6,SW , 3.9,"SW ", 4.3
"2000/06/30 18:", 3.2,SW , 3.5,"SW ", 3.8
"2000/06/30 19:", 3.0,SW , 3.3,"WSW", 3.6
"2000/06/30 20:", 2.4,SW , 2.8,"WSW", 3.0
"2000/06/30 21:", 2.6,SW , 2.9,"SW ", 3.0
"2000/06/30 22:", 1.9,SW , 2.5,"SW ", 3.3
"2000/06/30 23:", 2.6,SW , 2.9,"SW ", 3.1
"2000/06/30 24:", 2.5,SW , 2.7,"WSW", 3.0
"2000/07/01 01:", 2.2,WSW, 2.4,"WSW", 2.6
"2000/07/01 02:", 1.8,SW , 2.3,"SW ", 2.4
"2000/07/01 03:", 1.8,SW , 2.1,"SW ", 2.4
"2000/07/01 04:", 2.0,SW , 2.7,"SW ", 3.2
"2000/07/01 05:", 3.0,SW , 3.2,"SW ", 3.4
"2000/07/01 06:", 3.0,WSW, 3.3,"WSW", 3.6
"2000/07/01 07:", 2.9,WSW, 3.4,"WSW", 3.9
"2000/07/01 08:", 2.8,SW , 3.4,"WSW", 3.8
"2000/07/01 09:", 2.8,SW , 3.3,"WSW", 3.8
"2000/07/01 10:", 3.3,WSW, 3.7,"WSW", 4.1
"2000/07/01 11:", 3.7,SW , 4.1,"SW ", 4.5
"2000/07/01 12:", 3.9,SW , 4.6,"SW ", 4.9
"2000/07/01 13:", 4.3,SW , 5.3,"SW ", 5.7
"2000/07/01 14:", 5.2,SW , 5.8,"SW ", 6.1
"2000/07/01 15:", 6.0,SW , 7.0,"SW ", 7.7
"2000/07/01 16:", 6.3,SW , 7.3,"SW ", 8.0
"2000/07/01 17:", 5.1,WSW, 6.4,"WSW", 7.1
"2000/07/01 18:", 4.1,WSW, 5.2,"SW ", 5.8
"2000/07/01 19:", 4.5,WSW, 5.4,"WSW", 5.8
"2000/07/01 20:", 3.7,WSW, 3.9,"W  ", 4.5
"2000/07/01 21:", 2.8,SW , 3.7,"WSW", 3.9
"2000/07/01 22:", 3.0,WSW, 3.2,"WSW", 3.6
"2000/07/01 23:", 3.1,WSW, 3.7,"W  ", 4.0
"2000/07/01 24:", 2.6,WSW, 3.5,"WSW", 3.6
"2000/07/02 01:", 2.9,W  , 3.5,"W  ", 3.8
"2000/07/02 02:", 4.1,W  , 4.8,"W  ", 4.9
"2000/07/02 03:", 3.7,W  , 4.4,"W  ", 4.5
"2000/07/02 04:", 3.2,WNW, 3.6,"WNW", 3.8
"2000/07/02 05:", 1.6,WNW, 3.2,"W  ", 3.0
"2000/07/02 06:", 1.2,WSW, 1.6,"WSW", 1.7
"2000/07/02 07:", 0.9,N  , 1.6,"WNW", 1.8
"2000/07/02 08:", 0.8,S  , 1.4,"S  ", 1.5
"2000/07/02 09:", 1.3,E  , 1.8,"E  ", 1.9
"2000/07/02 10:", 1.2,E  , 1.8,"ENE", 1.7
"2000/07/02 11:", 0.8,E  , 1.2,"E  ", 1.3
"2000/07/02 12:", 1.4,E  , 2.1,"S  ", 2.2
"2000/07/02 13:", 2.3,ESE, 2.8,"ESE", 3.0
"2000/07/02 14:", 2.7,E  , 3.2,"ESE", 3.5
"2000/07/02 15:", 3.2,E  , 3.8,"E  ", 4.9
"2000/07/02 16:", 7.5,E  ,12.8,"NNE",13.7
"2000/07/02 17:", 9.8,NNE,13.2,"NNE",13.4
"2000/07/02 18:", 2.6,WNW, 5.0,"NE ", 4.6
"2000/07/02 19:", 4.9,NW , 6.5,"NW ", 7.2
"2000/07/02 20:", 4.4,NW , 5.9,"NW ", 5.4
"2000/07/02 21:", 2.1,NW , 4.4,"WNW", 3.3
"2000/07/02 22:", 5.0,NW , 6.6,"NW ", 7.3
"2000/07/02 23:", 2.9,NW , 6.1,"NW ", 5.3
"2000/07/02 24:", 1.3,WSW, 1.9,"W  ", 2.0
"2000/07/03 01:", 2.0,W  , 2.4,"WNW", 2.7
"2000/07/03 02:", 2.3,SW , 3.0,"SW ", 3.1
