"1992/07/04 12:", 79
"1992/07/04 13:", 70
"1992/07/04 14:", 69
"1992/07/04 15:", 75
"1992/07/04 16:", 77
"1992/07/04 17:", 78
"1992/07/04 18:", 82
"1992/07/04 19:", 85
"1992/07/04 20:", 85
"1992/07/04 21:", 89
"1992/07/04 22:", 92
"1992/07/04 23:", 93
"1992/07/04 24:", 94
"1992/07/05 01:", 94
"1992/07/05 02:", 94
"1992/07/05 03:", 94
"1992/07/05 04:", 93
"1992/07/05 05:", 94
"1992/07/05 06:", 93
"1992/07/05 07:", 93
"1992/07/05 08:", 91
"1992/07/05 09:", 89
"1992/07/05 10:", 86
"1992/07/05 11:", 86
"1992/07/05 12:", 79
"1992/07/05 13:", 84
"1992/07/05 14:", 85
"1992/07/05 15:", 84
"1992/07/05 16:", 84
"1992/07/05 17:", 83
"1992/07/05 18:", 83
"1992/07/05 19:", 87
"1992/07/05 20:", 89
"1992/07/05 21:", 91
"1992/07/05 22:", 92
"1992/07/05 23:", 93
"1992/07/05 24:", 94
"1992/07/06 01:", 94
"1992/07/06 02:", 94
"1992/07/06 03:", 94
"1992/07/06 04:", 93
"1992/07/06 05:", 92
"1992/07/06 06:", 91
"1992/07/06 07:","*"
"1992/07/06 08:","*"
"1992/07/06 09:","*"
"1992/07/06 10:", 91
"1992/07/06 11:", 92
"1992/07/06 12:", 90
"1992/07/06 13:", 91
"1992/07/06 14:", 92
"1992/07/06 15:", 94
"1992/07/06 16:", 95
"1992/07/06 17:", 93
"1992/07/06 18:", 93
"1992/07/06 19:", 94
"1992/07/06 20:", 93
"1992/07/06 21:", 95
"1992/07/06 22:", 95
"1992/07/06 23:", 95
"1992/07/06 24:", 95
"1992/07/07 01:", 94
"1992/07/07 02:", 94
"1992/07/07 03:", 93
"1992/07/07 04:", 93
"1992/07/07 05:", 93
"1992/07/07 06:", 93
"1992/07/07 07:", 93
"1992/07/07 08:", 94
"1992/07/07 09:", 93
"1992/07/07 10:", 92
"1992/07/07 11:", 91
"1992/07/07 12:", 90
"1992/07/07 13:", 89
"1992/07/07 14:", 88
"1992/07/07 15:", 88
"1992/07/07 16:", 88
"1992/07/07 17:", 90
"1992/07/07 18:", 92
"1992/07/07 19:", 93
"1992/07/07 20:", 94
"1992/07/07 21:", 95
"1992/07/07 22:", 95
"1992/07/07 23:", 95
"1992/07/07 24:", 95
"1992/07/08 01:", 95
"1992/07/08 02:", 94
"1992/07/08 03:", 94
"1992/07/08 04:", 94
"1992/07/08 05:", 94
"1992/07/08 06:", 93
"1992/07/08 07:", 93
"1992/07/08 08:", 92
"1992/07/08 09:", 89
"1992/07/08 10:", 86
"1992/07/08 11:", 85
"1992/07/08 12:", 86
"1992/07/08 13:", 84
"1992/07/08 14:", 83
"1992/07/08 15:", 83
"1992/07/08 16:", 83
"1992/07/08 17:", 84
"1992/07/08 18:", 85
"1992/07/08 19:", 87
"1992/07/08 20:", 90
"1992/07/08 21:", 94
"1992/07/08 22:", 95
"1992/07/08 23:", 95
"1992/07/08 24:", 93
"1992/07/09 01:", 93
"1992/07/09 02:", 93
"1992/07/09 03:", 93
"1992/07/09 04:", 90
"1992/07/09 05:", 87
"1992/07/09 06:", 87
"1992/07/09 07:", 86
"1992/07/09 08:", 87
"1992/07/09 09:", 86
"1992/07/09 10:", 85
"1992/07/09 11:", 82
"1992/07/09 12:", 79
"1992/07/09 13:", 81
"1992/07/09 14:", 81
"1992/07/09 15:", 85
"1992/07/09 16:", 91
"1992/07/09 17:", 91
"1992/07/09 18:", 92
"1992/07/09 19:", 92
"1992/07/09 20:", 93
"1992/07/09 21:", 93
"1992/07/09 22:", 93
"1992/07/09 23:", 93
"1992/07/09 24:", 91
"1992/07/10 01:", 91
"1992/07/10 02:", 92
"1992/07/10 03:", 90
"1992/07/10 04:", 89
"1992/07/10 05:", 88
"1992/07/10 06:", 88
"1992/07/10 07:", 90
"1992/07/10 08:", 92
"1992/07/10 09:", 81
"1992/07/10 10:", 77
"1992/07/10 11:", 70
"1992/07/10 12:", 50
"1992/07/10 13:", 48
"1992/07/10 14:", 54
"1992/07/10 15:", 56
"1992/07/10 16:", 60
"1992/07/10 17:", 54
"1992/07/10 18:", 54
"1992/07/10 19:", 62
"1992/07/10 20:", 65
"1992/07/10 21:", 72
"1992/07/10 22:", 77
"1992/07/10 23:", 79
"1992/07/10 24:", 79
"1992/07/11 01:", 82
"1992/07/11 02:", 82
"1992/07/11 03:", 81
"1992/07/11 04:", 83
"1992/07/11 05:", 87
"1992/07/11 06:", 89
"1992/07/11 07:", 88
"1992/07/11 08:", 89
"1992/07/11 09:", 86
"1992/07/11 10:", 84
"1992/07/11 11:", 83
"1992/07/11 12:", 82
"1992/07/11 13:", 81
"1992/07/11 14:", 82
"1992/07/11 15:", 85
"1992/07/11 16:", 82
"1992/07/11 17:", 82
"1992/07/11 18:", 83
"1992/07/11 19:", 85
"1992/07/11 20:", 85
"1992/07/11 21:", 86
"1992/07/11 22:", 86
"1992/07/11 23:", 86
"1992/07/11 24:", 90
"1992/07/12 01:", 92
"1992/07/12 02:", 92
"1992/07/12 03:", 91
"1992/07/12 04:", 91
"1992/07/12 05:", 91
"1992/07/12 06:", 91
"1992/07/12 07:", 89
"1992/07/12 08:", 88
"1992/07/12 09:", 86
"1992/07/12 10:", 84
"1992/07/12 11:", 83
"1992/07/12 12:", 80
"1992/07/12 13:", 79
"1992/07/12 14:", 79
"1992/07/12 15:", 81
"1992/07/12 16:", 83
"1992/07/12 17:", 86
"1992/07/12 18:", 87
"1992/07/12 19:", 88
"1992/07/12 20:", 89
"1992/07/12 21:", 89
"1992/07/12 22:", 90
"1992/07/12 23:", 91
"1992/07/12 24:", 91
"1992/07/13 01:", 91
"1992/07/13 02:", 91
"1992/07/13 03:", 92
"1992/07/13 04:", 92
"1992/07/13 05:", 94
"1992/07/13 06:", 94
"1992/07/13 07:", 92
"1992/07/13 08:", 92
"1992/07/13 09:", 93
"1992/07/13 10:", 93
"1992/07/13 11:", 94
"1992/07/13 12:", 94
"1992/07/13 13:", 94
"1992/07/13 14:", 94
"1992/07/13 15:", 93
"1992/07/13 16:", 94
"1992/07/13 17:", 94
"1992/07/13 18:", 94
"1992/07/13 19:", 95
"1992/07/13 20:", 93
"1992/07/13 21:", 93
"1992/07/13 22:", 93
"1992/07/13 23:", 93
"1992/07/13 24:", 93
"1992/07/14 01:", 94
"1992/07/14 02:", 94
"1992/07/14 03:", 94
"1992/07/14 04:", 94
"1992/07/14 05:", 94
"1992/07/14 06:", 94
"1992/07/14 07:", 94
"1992/07/14 08:", 94
"1992/07/14 09:", 93
"1992/07/14 10:", 93
"1992/07/14 11:", 93
"1992/07/14 12:", 92
"1992/07/14 13:", 90
"1992/07/14 14:", 91
"1992/07/14 15:", 91
"1992/07/14 16:", 91
"1992/07/14 17:", 91
"1992/07/14 18:", 93
"1992/07/14 19:", 94
"1992/07/14 20:", 95
"1992/07/14 21:", 95
"1992/07/14 22:", 95
"1992/07/14 23:", 95
"1992/07/14 24:", 95
"1992/07/15 01:", 95
"1992/07/15 02:", 95
"1992/07/15 03:", 95
"1992/07/15 04:", 94
"1992/07/15 05:", 93
"1992/07/15 06:", 93
"1992/07/15 07:", 94
"1992/07/15 08:", 93
"1992/07/15 09:", 92
"1992/07/15 10:", 88
"1992/07/15 11:", 89
"1992/07/15 12:", 91
"1992/07/15 13:", 90
"1992/07/15 14:", 91
"1992/07/15 15:", 90
"1992/07/15 16:", 91
"1992/07/15 17:", 91
"1992/07/15 18:", 91
"1992/07/15 19:", 92
"1992/07/15 20:", 93
"1992/07/15 21:", 94
"1992/07/15 22:", 95
"1992/07/15 23:", 95
"1992/07/15 24:", 95
"1992/07/16 01:", 95
"1992/07/16 02:", 95
"1992/07/16 03:", 95
"1992/07/16 04:", 94
"1992/07/16 05:", 94
"1992/07/16 06:", 93
"1992/07/16 07:", 93
"1992/07/16 08:", 92
"1992/07/16 09:", 91
"1992/07/16 10:", 89
"1992/07/16 11:", 88
"1992/07/16 12:", 86
"1992/07/16 13:", 85
"1992/07/16 14:", 83
"1992/07/16 15:", 81
"1992/07/16 16:", 81
"1992/07/16 17:", 81
"1992/07/16 18:", 84
"1992/07/16 19:", 85
"1992/07/16 20:", 89
"1992/07/16 21:", 90
"1992/07/16 22:", 89
"1992/07/16 23:", 89
"1992/07/16 24:", 90
"1992/07/17 01:", 91
"1992/07/17 02:", 90
"1992/07/17 03:", 91
"1992/07/17 04:", 91
"1992/07/17 05:", 93
"1992/07/17 06:", 92
"1992/07/17 07:", 90
"1992/07/17 08:", 88
"1992/07/17 09:", 89
"1992/07/17 10:","*"
"1992/07/17 11:","*"
"1992/07/17 12:", 85
"1992/07/17 13:", 86
"1992/07/17 14:","*"
"1992/07/17 15:","*"
"1992/07/17 16:","*"
"1992/07/17 17:", 86
"1992/07/17 18:", 87
"1992/07/17 19:", 89
"1992/07/17 20:", 90
"1992/07/17 21:", 92
"1992/07/17 22:", 92
"1992/07/17 23:", 93
"1992/07/17 24:", 94
"1992/07/18 01:", 94
"1992/07/18 02:", 94
"1992/07/18 03:", 95
"1992/07/18 04:", 92
"1992/07/18 05:", 88
"1992/07/18 06:", 87
"1992/07/18 07:", 88
"1992/07/18 08:", 88
"1992/07/18 09:", 89
"1992/07/18 10:", 89
"1992/07/18 11:", 89
"1992/07/18 12:", 90
"1992/07/18 13:", 90
"1992/07/18 14:", 90
"1992/07/18 15:", 89
"1992/07/18 16:", 86
"1992/07/18 17:", 86
"1992/07/18 18:", 88
"1992/07/18 19:", 89
"1992/07/18 20:", 92
"1992/07/18 21:", 93
"1992/07/18 22:", 92
"1992/07/18 23:", 92
"1992/07/18 24:", 92
"1992/07/19 01:", 92
"1992/07/19 02:", 92
"1992/07/19 03:", 92
"1992/07/19 04:", 92
"1992/07/19 05:", 91
"1992/07/19 06:", 91
"1992/07/19 07:", 90
"1992/07/19 08:", 88
"1992/07/19 09:", 85
"1992/07/19 10:", 78
"1992/07/19 11:", 80
"1992/07/19 12:", 79
"1992/07/19 13:", 73
"1992/07/19 14:", 70
"1992/07/19 15:", 70
"1992/07/19 16:", 76
"1992/07/19 17:", 74
"1992/07/19 18:", 78
"1992/07/19 19:", 83
"1992/07/19 20:", 87
"1992/07/19 21:", 90
"1992/07/19 22:", 91
"1992/07/19 23:", 92
"1992/07/19 24:", 92
"1992/07/20 01:", 93
"1992/07/20 02:", 93
"1992/07/20 03:", 94
"1992/07/20 04:", 93
"1992/07/20 05:", 93
"1992/07/20 06:", 94
"1992/07/20 07:", 92
"1992/07/20 08:", 87
"1992/07/20 09:", 80
"1992/07/20 10:", 76
"1992/07/20 11:", 77
"1992/07/20 12:", 76
"1992/07/20 13:", 78
"1992/07/20 14:", 78
"1992/07/20 15:", 80
"1992/07/20 16:", 80
"1992/07/20 17:", 83
"1992/07/20 18:", 83
"1992/07/20 19:", 86
"1992/07/20 20:", 88
"1992/07/20 21:", 91
"1992/07/20 22:", 92
"1992/07/20 23:", 93
"1992/07/20 24:", 93
"1992/07/21 01:", 93
"1992/07/21 02:", 93
"1992/07/21 03:", 94
"1992/07/21 04:", 93
"1992/07/21 05:", 94
"1992/07/21 06:", 93
"1992/07/21 07:", 92
"1992/07/21 08:", 91
"1992/07/21 09:", 88
"1992/07/21 10:", 86
"1992/07/21 11:", 87
"1992/07/21 12:", 85
"1992/07/21 13:", 82
"1992/07/21 14:", 81
"1992/07/21 15:", 83
"1992/07/21 16:", 83
"1992/07/21 17:", 82
"1992/07/21 18:", 84
"1992/07/21 19:", 88
"1992/07/21 20:", 89
"1992/07/21 21:", 89
"1992/07/21 22:", 91
"1992/07/21 23:", 91
"1992/07/21 24:", 92
"1992/07/22 01:", 93
"1992/07/22 02:", 93
"1992/07/22 03:", 93
"1992/07/22 04:", 94
"1992/07/22 05:", 93
"1992/07/22 06:", 93
"1992/07/22 07:", 93
"1992/07/22 08:", 92
"1992/07/22 09:", 90
"1992/07/22 10:", 88
"1992/07/22 11:", 86
"1992/07/22 12:", 83
"1992/07/22 13:", 82
"1992/07/22 14:", 81
"1992/07/22 15:", 79
"1992/07/22 16:", 82
"1992/07/22 17:", 84
"1992/07/22 18:", 86
"1992/07/22 19:", 87
"1992/07/22 20:", 89
"1992/07/22 21:", 91
"1992/07/22 22:", 92
"1992/07/22 23:", 93
"1992/07/22 24:", 93
"1992/07/23 01:", 94
"1992/07/23 02:", 93
"1992/07/23 03:", 93
"1992/07/23 04:", 93
"1992/07/23 05:", 94
"1992/07/23 06:", 94
"1992/07/23 07:", 94
"1992/07/23 08:", 92
"1992/07/23 09:", 88
"1992/07/23 10:", 84
"1992/07/23 11:", 80
"1992/07/23 12:", 81
"1992/07/23 13:", 83
"1992/07/23 14:", 73
"1992/07/23 15:", 74
"1992/07/23 16:", 76
"1992/07/23 17:", 82
"1992/07/23 18:", 80
"1992/07/23 19:", 80
"1992/07/23 20:", 82
"1992/07/23 21:", 83
"1992/07/23 22:", 85
"1992/07/23 23:", 85
"1992/07/23 24:", 92
"1992/07/24 01:", 93
"1992/07/24 02:", 94
"1992/07/24 03:", 94
"1992/07/24 04:", 93
"1992/07/24 05:", 94
"1992/07/24 06:", 90
"1992/07/24 07:", 88
"1992/07/24 08:", 85
"1992/07/24 09:", 82
"1992/07/24 10:", 79
"1992/07/24 11:", 73
"1992/07/24 12:", 74
"1992/07/24 13:", 75
"1992/07/24 14:", 76
"1992/07/24 15:", 76
"1992/07/24 16:", 83
"1992/07/24 17:", 85
"1992/07/24 18:", 84
"1992/07/24 19:", 86
"1992/07/24 20:", 87
"1992/07/24 21:", 89
"1992/07/24 22:", 90
"1992/07/24 23:", 91
"1992/07/24 24:", 90
"1992/07/25 01:", 92
"1992/07/25 02:", 92
"1992/07/25 03:", 92
"1992/07/25 04:", 92
"1992/07/25 05:", 93
"1992/07/25 06:", 94
"1992/07/25 07:", 93
"1992/07/25 08:", 93
"1992/07/25 09:", 93
"1992/07/25 10:", 92
"1992/07/25 11:", 90
"1992/07/25 12:", 85
"1992/07/25 13:", 85
"1992/07/25 14:", 81
"1992/07/25 15:", 77
"1992/07/25 16:", 83
"1992/07/25 17:", 88
"1992/07/25 18:", 88
"1992/07/25 19:", 89
"1992/07/25 20:", 91
"1992/07/25 21:", 93
"1992/07/25 22:", 94
"1992/07/25 23:", 94
"1992/07/25 24:", 93
"1992/07/26 01:", 92
"1992/07/26 02:", 93
"1992/07/26 03:", 94
"1992/07/26 04:", 93
"1992/07/26 05:", 94
"1992/07/26 06:", 94
"1992/07/26 07:", 94
"1992/07/26 08:", 93
"1992/07/26 09:", 93
"1992/07/26 10:", 93
"1992/07/26 11:", 90
"1992/07/26 12:", 88
"1992/07/26 13:", 85
"1992/07/26 14:", 83
"1992/07/26 15:", 82
"1992/07/26 16:", 81
"1992/07/26 17:", 83
"1992/07/26 18:", 85
"1992/07/26 19:", 90
"1992/07/26 20:", 92
"1992/07/26 21:", 91
"1992/07/26 22:", 92
"1992/07/26 23:", 93
"1992/07/26 24:", 94
"1992/07/27 01:", 94
"1992/07/27 02:", 95
"1992/07/27 03:", 95
"1992/07/27 04:", 94
"1992/07/27 05:", 95
"1992/07/27 06:", 95
"1992/07/27 07:", 94
"1992/07/27 08:", 89
"1992/07/27 09:", 87
"1992/07/27 10:", 82
"1992/07/27 11:", 72
"1992/07/27 12:", 67
"1992/07/27 13:", 70
"1992/07/27 14:", 68
"1992/07/27 15:", 75
"1992/07/27 16:", 82
"1992/07/27 17:", 83
"1992/07/27 18:", 86
"1992/07/27 19:", 88
"1992/07/27 20:", 91
"1992/07/27 21:", 91
"1992/07/27 22:", 93
"1992/07/27 23:", 95
"1992/07/27 24:", 94
"1992/07/28 01:", 94
"1992/07/28 02:", 95
"1992/07/28 03:", 94
"1992/07/28 04:", 93
"1992/07/28 05:", 93
"1992/07/28 06:", 94
"1992/07/28 07:", 94
"1992/07/28 08:", 90
"1992/07/28 09:", 86
"1992/07/28 10:", 84
"1992/07/28 11:", 84
"1992/07/28 12:", 82
"1992/07/28 13:", 79
"1992/07/28 14:", 77
"1992/07/28 15:", 77
"1992/07/28 16:", 70
"1992/07/28 17:", 72
"1992/07/28 18:", 74
"1992/07/28 19:", 77
"1992/07/28 20:", 82
"1992/07/28 21:", 88
"1992/07/28 22:", 88
"1992/07/28 23:", 89
"1992/07/28 24:", 90
"1992/07/29 01:","*"
"1992/07/29 02:","*"
"1992/07/29 03:","*"
"1992/07/29 04:","*"
"1992/07/29 05:","*"
"1992/07/29 06:","*"
"1992/07/29 07:","*"
"1992/07/29 08:","*"
"1992/07/29 09:", 77
"1992/07/29 10:", 74
"1992/07/29 11:", 67
"1992/07/29 12:", 65
"1992/07/29 13:", 64
"1992/07/29 14:", 66
"1992/07/29 15:", 65
"1992/07/29 16:", 71
"1992/07/29 17:", 77
"1992/07/29 18:", 80
"1992/07/29 19:", 82
"1992/07/29 20:", 84
"1992/07/29 21:", 85
"1992/07/29 22:", 86
"1992/07/29 23:", 87
"1992/07/29 24:", 88
"1992/07/30 01:", 89
"1992/07/30 02:", 91
"1992/07/30 03:", 93
"1992/07/30 04:", 94
"1992/07/30 05:", 94
"1992/07/30 06:", 94
"1992/07/30 07:", 92
"1992/07/30 08:", 89
"1992/07/30 09:", 87
"1992/07/30 10:", 84
"1992/07/30 11:", 81
"1992/07/30 12:", 78
"1992/07/30 13:", 75
"1992/07/30 14:", 72
"1992/07/30 15:", 69
"1992/07/30 16:", 69
"1992/07/30 17:", 72
"1992/07/30 18:", 76
"1992/07/30 19:", 81
"1992/07/30 20:", 82
"1992/07/30 21:", 84
"1992/07/30 22:", 84
"1992/07/30 23:", 85
"1992/07/30 24:", 87
"1992/07/31 01:", 89
"1992/07/31 02:", 89
"1992/07/31 03:", 90
"1992/07/31 04:", 90
"1992/07/31 05:", 90
"1992/07/31 06:", 89
"1992/07/31 07:", 86
"1992/07/31 08:", 84
"1992/07/31 09:", 81
"1992/07/31 10:", 79
"1992/07/31 11:", 76
"1992/07/31 12:", 74
"1992/07/31 13:", 72
"1992/07/31 14:", 69
"1992/07/31 15:", 65
"1992/07/31 16:", 67
"1992/07/31 17:", 71
"1992/07/31 18:", 73
"1992/07/31 19:", 78
"1992/07/31 20:", 81
"1992/07/31 21:", 83
"1992/07/31 22:", 85
"1992/07/31 23:", 85
"1992/07/31 24:", 86
"1992/08/01 01:", 90
"1992/08/01 02:", 91
"1992/08/01 03:", 92
"1992/08/01 04:", 91
"1992/08/01 05:", 92
"1992/08/01 06:", 92
"1992/08/01 07:", 89
"1992/08/01 08:", 88
"1992/08/01 09:", 86
"1992/08/01 10:", 85
"1992/08/01 11:", 87
"1992/08/01 12:", 88
"1992/08/01 13:", 84
"1992/08/01 14:", 82
"1992/08/01 15:", 82
"1992/08/01 16:", 84
"1992/08/01 17:", 87
"1992/08/01 18:", 90
"1992/08/01 19:", 92
"1992/08/01 20:", 93
"1992/08/01 21:", 94
"1992/08/01 22:", 95
"1992/08/01 23:", 94
"1992/08/01 24:", 93
"1992/08/02 01:", 94
"1992/08/02 02:", 94
"1992/08/02 03:", 94
"1992/08/02 04:", 95
"1992/08/02 05:", 94
"1992/08/02 06:", 93
"1992/08/02 07:", 93
"1992/08/02 08:", 94
"1992/08/02 09:", 94
"1992/08/02 10:", 91
"1992/08/02 11:", 90
"1992/08/02 12:", 88
"1992/08/02 13:", 87
"1992/08/02 14:", 87
"1992/08/02 15:", 88
"1992/08/02 16:", 88
"1992/08/02 17:", 88
"1992/08/02 18:", 88
"1992/08/02 19:", 87
"1992/08/02 20:", 88
"1992/08/02 21:", 88
"1992/08/02 22:", 90
"1992/08/02 23:", 91
"1992/08/02 24:", 91
"1992/08/03 01:", 91
"1992/08/03 02:", 91
"1992/08/03 03:", 92
"1992/08/03 04:", 92
"1992/08/03 05:", 92
"1992/08/03 06:", 93
"1992/08/03 07:", 92
"1992/08/03 08:", 88
"1992/08/03 09:", 87
"1992/08/03 10:", 81
"1992/08/03 11:", 82
"1992/08/03 12:", 82
"1992/08/03 13:", 84
"1992/08/03 14:", 84
"1992/08/03 15:", 86
"1992/08/03 16:", 85
"1992/08/03 17:", 85
"1992/08/03 18:", 86
"1992/08/03 19:", 86
"1992/08/03 20:", 87
"1992/08/03 21:", 86
"1992/08/03 22:", 87
"1992/08/03 23:", 86
"1992/08/03 24:", 86
"1992/08/04 01:", 85
"1992/08/04 02:", 85
"1992/08/04 03:", 86
"1992/08/04 04:", 87
"1992/08/04 05:", 88
"1992/08/04 06:", 87
"1992/08/04 07:", 86
"1992/08/04 08:", 85
"1992/08/04 09:", 83
"1992/08/04 10:", 80
"1992/08/04 11:", 77
"1992/08/04 12:", 77
"1992/08/04 13:", 71
"1992/08/04 14:", 73
"1992/08/04 15:", 78
"1992/08/04 16:", 80
"1992/08/04 17:", 81
"1992/08/04 18:", 82
"1992/08/04 19:", 84
"1992/08/04 20:", 85
"1992/08/04 21:", 86
"1992/08/04 22:", 86
"1992/08/04 23:", 86
"1992/08/04 24:", 87
"1992/08/05 01:","*"
"1992/08/05 02:","*"
"1992/08/05 03:","*"
"1992/08/05 04:","*"
"1992/08/05 05:","*"
"1992/08/05 06:","*"
"1992/08/05 07:","*"
"1992/08/05 08:","*"
"1992/08/05 09:","*"
"1992/08/05 10:","*"
"1992/08/05 11:","*"
"1992/08/05 12:","*"
"1992/08/05 13:","*"
"1992/08/05 14:","*"
"1992/08/05 15:","*"
"1992/08/05 16:","*"
"1992/08/05 17:","*"
"1992/08/05 18:","*"
"1992/08/05 19:","*"
"1992/08/05 20:","*"
"1992/08/05 21:","*"
"1992/08/05 22:","*"
"1992/08/05 23:","*"
"1992/08/05 24:","*"
"1992/08/06 01:","*"
"1992/08/06 02:","*"
"1992/08/06 03:","*"
"1992/08/06 04:","*"
"1992/08/06 05:","*"
"1992/08/06 06:","*"
"1992/08/06 07:","*"
"1992/08/06 08:","*"
"1992/08/06 09:","*"
"1992/08/06 10:","*"
"1992/08/06 11:","*"
"1992/08/06 12:","*"
"1992/08/06 13:","*"
"1992/08/06 14:","*"
"1992/08/06 15:","*"
"1992/08/06 16:","*"
"1992/08/06 17:","*"
"1992/08/06 18:","*"
"1992/08/06 19:","*"
"1992/08/06 20:","*"
"1992/08/06 21:","*"
"1992/08/06 22:","*"
"1992/08/06 23:","*"
"1992/08/06 24:","*"
"1992/08/07 01:","*"
"1992/08/07 02:","*"
"1992/08/07 03:","*"
"1992/08/07 04:","*"
"1992/08/07 05:","*"
"1992/08/07 06:","*"
"1992/08/07 07:","*"
"1992/08/07 08:","*"
"1992/08/07 09:","*"
"1992/08/07 10:","*"
"1992/08/07 11:","*"
"1992/08/07 12:","*"
"1992/08/07 13:","*"
"1992/08/07 14:","*"
"1992/08/07 15:","*"
"1992/08/07 16:","*"
"1992/08/07 17:","*"
"1992/08/07 18:","*"
"1992/08/07 19:","*"
"1992/08/07 20:","*"
"1992/08/07 21:","*"
"1992/08/07 22:","*"
"1992/08/07 23:","*"
"1992/08/07 24:","*"
"1992/08/08 01:","*"
"1992/08/08 02:","*"
"1992/08/08 03:","*"
"1992/08/08 04:","*"
"1992/08/08 05:","*"
"1992/08/08 06:","*"
"1992/08/08 07:","*"
"1992/08/08 08:","*"
"1992/08/08 09:","*"
"1992/08/08 10:","*"
"1992/08/08 11:", 87
"1992/08/08 12:", 84
"1992/08/08 13:", 83
"1992/08/08 14:", 79
"1992/08/08 15:", 77
"1992/08/08 16:", 76
"1992/08/08 17:", 76
"1992/08/08 18:", 80
"1992/08/08 19:", 84
"1992/08/08 20:", 89
"1992/08/08 21:", 90
"1992/08/08 22:", 90
"1992/08/08 23:", 91
"1992/08/08 24:", 90
"1992/08/09 01:", 90
"1992/08/09 02:", 89
"1992/08/09 03:", 88
"1992/08/09 04:", 87
"1992/08/09 05:", 88
"1992/08/09 06:", 88
"1992/08/09 07:", 86
"1992/08/09 08:", 86
"1992/08/09 09:", 86
"1992/08/09 10:", 84
"1992/08/09 11:", 80
"1992/08/09 12:", 78
"1992/08/09 13:", 78
"1992/08/09 14:", 79
"1992/08/09 15:", 80
"1992/08/09 16:", 80
"1992/08/09 17:", 78
"1992/08/09 18:", 79
"1992/08/09 19:", 83
"1992/08/09 20:", 86
"1992/08/09 21:", 87
"1992/08/09 22:", 88
"1992/08/09 23:", 89
"1992/08/09 24:", 89
"1992/08/10 01:", 92
"1992/08/10 02:", 92
"1992/08/10 03:", 92
"1992/08/10 04:", 90
"1992/08/10 05:", 86
"1992/08/10 06:", 85
"1992/08/10 07:", 85
"1992/08/10 08:", 81
"1992/08/10 09:", 74
"1992/08/10 10:", 67
"1992/08/10 11:", 68
"1992/08/10 12:", 72
"1992/08/10 13:", 69
"1992/08/10 14:", 69
"1992/08/10 15:", 73
"1992/08/10 16:", 74
"1992/08/10 17:", 72
"1992/08/10 18:", 73
"1992/08/10 19:", 75
"1992/08/10 20:", 78
"1992/08/10 21:", 82
"1992/08/10 22:", 84
"1992/08/10 23:", 86
"1992/08/10 24:", 86
"1992/08/11 01:", 85
"1992/08/11 02:", 84
"1992/08/11 03:", 82
"1992/08/11 04:", 84
"1992/08/11 05:", 85
"1992/08/11 06:", 86
"1992/08/11 07:", 84
"1992/08/11 08:", 81
"1992/08/11 09:", 78
"1992/08/11 10:", 80
"1992/08/11 11:", 80
"1992/08/11 12:", 80
"1992/08/11 13:", 81
"1992/08/11 14:", 80
"1992/08/11 15:", 82
"1992/08/11 16:", 81
"1992/08/11 17:", 78
"1992/08/11 18:", 79
"1992/08/11 19:", 83
"1992/08/11 20:", 85
"1992/08/11 21:", 88
"1992/08/11 22:", 91
"1992/08/11 23:", 93
"1992/08/11 24:", 92
"1992/08/12 01:", 93
"1992/08/12 02:", 93
"1992/08/12 03:", 93
"1992/08/12 04:", 94
"1992/08/12 05:", 93
"1992/08/12 06:", 91
"1992/08/12 07:", 91
"1992/08/12 08:", 92
"1992/08/12 09:", 91
"1992/08/12 10:", 89
"1992/08/12 11:", 89
"1992/08/12 12:", 88
"1992/08/12 13:", 87
"1992/08/12 14:", 86
"1992/08/12 15:", 88
"1992/08/12 16:", 91
"1992/08/12 17:", 95
"1992/08/12 18:", 95
"1992/08/12 19:", 95
"1992/08/12 20:", 94
"1992/08/12 21:", 94
"1992/08/12 22:", 94
"1992/08/12 23:", 94
"1992/08/12 24:", 93
"1992/08/13 01:", 94
"1992/08/13 02:", 94
"1992/08/13 03:", 93
"1992/08/13 04:", 93
"1992/08/13 05:", 92
"1992/08/13 06:", 93
"1992/08/13 07:", 93
"1992/08/13 08:", 90
"1992/08/13 09:", 85
"1992/08/13 10:", 80
"1992/08/13 11:", 78
"1992/08/13 12:", 77
"1992/08/13 13:", 77
"1992/08/13 14:", 76
"1992/08/13 15:", 77
"1992/08/13 16:", 76
"1992/08/13 17:", 79
"1992/08/13 18:", 82
"1992/08/13 19:", 85
"1992/08/13 20:", 86
"1992/08/13 21:", 88
"1992/08/13 22:", 89
"1992/08/13 23:", 90
"1992/08/13 24:", 90
"1992/08/14 01:", 90
"1992/08/14 02:", 92
"1992/08/14 03:", 93
"1992/08/14 04:", 94
"1992/08/14 05:", 93
"1992/08/14 06:", 93
"1992/08/14 07:", 90
"1992/08/14 08:", 83
"1992/08/14 09:", 80
"1992/08/14 10:", 76
"1992/08/14 11:", 73
"1992/08/14 12:", 78
"1992/08/14 13:", 76
"1992/08/14 14:", 71
"1992/08/14 15:", 70
"1992/08/14 16:", 78
"1992/08/14 17:", 80
"1992/08/14 18:", 82
"1992/08/14 19:", 88
"1992/08/14 20:", 91
"1992/08/14 21:", 92
"1992/08/14 22:", 92
"1992/08/14 23:", 93
"1992/08/14 24:", 93
"1992/08/15 01:", 93
"1992/08/15 02:", 94
"1992/08/15 03:", 94
