"1992/07/02 18:",105
"1992/07/02 19:",105
"1992/07/02 20:",105
"1992/07/02 21:",105
"1992/07/02 22:",105
"1992/07/02 23:",104
"1992/07/02 24:",104
"1992/07/03 01:",104
"1992/07/03 02:",104
"1992/07/03 03:",104
"1992/07/03 04:",104
"1992/07/03 05:",104
"1992/07/03 06:",104
"1992/07/03 07:",104
"1992/07/03 08:",104
"1992/07/03 09:",104
"1992/07/03 10:",104
"1992/07/03 11:",104
"1992/07/03 12:",104
"1992/07/03 13:",104
"1992/07/03 14:",104
"1992/07/03 15:",104
"1992/07/03 16:",104
"1992/07/03 17:",104
"1992/07/03 18:",104
"1992/07/03 19:",103
"1992/07/03 20:",103
"1992/07/03 21:",103
"1992/07/03 22:",102
"1992/07/03 23:",102
"1992/07/03 24:",102
"1992/07/04 01:",102
"1992/07/04 02:",102
"1992/07/04 03:",102
"1992/07/04 04:",102
"1992/07/04 05:",102
"1992/07/04 06:",102
"1992/07/04 07:",102
"1992/07/04 08:",102
"1992/07/04 09:",102
"1992/07/04 10:",102
"1992/07/04 11:",102
"1992/07/04 12:",102
"1992/07/04 13:",102
"1992/07/04 14:",102
"1992/07/04 15:",102
"1992/07/04 16:",102
"1992/07/04 17:",102
"1992/07/04 18:",101
"1992/07/04 19:",101
"1992/07/04 20:",100
"1992/07/04 21:",100
"1992/07/04 22:",100
"1992/07/04 23:", 99
"1992/07/04 24:", 99
"1992/07/05 01:", 99
"1992/07/05 02:", 98
"1992/07/05 03:", 98
"1992/07/05 04:", 98
"1992/07/05 05:", 98
"1992/07/05 06:", 98
"1992/07/05 07:", 98
"1992/07/05 08:", 98
"1992/07/05 09:", 98
"1992/07/05 10:", 98
"1992/07/05 11:", 98
"1992/07/05 12:", 98
"1992/07/05 13:", 98
"1992/07/05 14:", 98
"1992/07/05 15:", 98
"1992/07/05 16:", 98
"1992/07/05 17:", 98
"1992/07/05 18:", 98
"1992/07/05 19:", 98
"1992/07/05 20:", 98
"1992/07/05 21:", 98
"1992/07/05 22:", 98
"1992/07/05 23:", 98
"1992/07/05 24:", 98
"1992/07/06 01:", 98
"1992/07/06 02:", 98
"1992/07/06 03:", 98
"1992/07/06 04:", 98
"1992/07/06 05:", 98
"1992/07/06 06:", 98
"1992/07/06 07:","*"
"1992/07/06 08:","*"
"1992/07/06 09:","*"
"1992/07/06 10:", 99
"1992/07/06 11:", 99
"1992/07/06 12:", 99
"1992/07/06 13:", 99
"1992/07/06 14:", 99
"1992/07/06 15:", 99
"1992/07/06 16:", 99
"1992/07/06 17:", 99
"1992/07/06 18:", 99
"1992/07/06 19:", 99
"1992/07/06 20:", 99
"1992/07/06 21:", 99
"1992/07/06 22:", 98
"1992/07/06 23:", 98
"1992/07/06 24:", 98
"1992/07/07 01:", 97
"1992/07/07 02:", 97
"1992/07/07 03:", 97
"1992/07/07 04:", 97
"1992/07/07 05:", 97
"1992/07/07 06:", 97
"1992/07/07 07:", 97
"1992/07/07 08:", 97
"1992/07/07 09:", 97
"1992/07/07 10:", 97
"1992/07/07 11:", 97
"1992/07/07 12:", 97
"1992/07/07 13:", 97
"1992/07/07 14:", 97
"1992/07/07 15:", 97
"1992/07/07 16:", 97
"1992/07/07 17:", 97
"1992/07/07 18:", 97
"1992/07/07 19:", 97
"1992/07/07 20:", 97
"1992/07/07 21:", 97
"1992/07/07 22:", 97
"1992/07/07 23:", 97
"1992/07/07 24:", 97
"1992/07/08 01:", 97
"1992/07/08 02:", 97
"1992/07/08 03:", 97
"1992/07/08 04:", 97
"1992/07/08 05:", 97
"1992/07/08 06:", 97
"1992/07/08 07:", 97
"1992/07/08 08:", 97
"1992/07/08 09:", 97
"1992/07/08 10:", 97
"1992/07/08 11:", 97
"1992/07/08 12:", 97
"1992/07/08 13:", 97
"1992/07/08 14:", 97
"1992/07/08 15:", 97
"1992/07/08 16:", 97
"1992/07/08 17:", 98
"1992/07/08 18:", 98
"1992/07/08 19:", 98
"1992/07/08 20:", 98
"1992/07/08 21:", 98
"1992/07/08 22:", 98
"1992/07/08 23:", 98
"1992/07/08 24:", 98
"1992/07/09 01:", 98
"1992/07/09 02:", 98
"1992/07/09 03:", 98
"1992/07/09 04:", 98
"1992/07/09 05:", 98
"1992/07/09 06:", 98
"1992/07/09 07:", 98
"1992/07/09 08:", 98
"1992/07/09 09:", 98
"1992/07/09 10:", 98
"1992/07/09 11:", 98
"1992/07/09 12:", 98
"1992/07/09 13:", 98
"1992/07/09 14:", 98
"1992/07/09 15:", 98
"1992/07/09 16:", 98
"1992/07/09 17:", 98
"1992/07/09 18:", 99
"1992/07/09 19:", 99
"1992/07/09 20:", 99
"1992/07/09 21:", 99
"1992/07/09 22:", 99
"1992/07/09 23:", 99
"1992/07/09 24:", 99
"1992/07/10 01:", 99
"1992/07/10 02:", 99
"1992/07/10 03:", 99
"1992/07/10 04:", 99
"1992/07/10 05:", 99
"1992/07/10 06:", 99
"1992/07/10 07:", 99
"1992/07/10 08:", 99
"1992/07/10 09:", 99
"1992/07/10 10:", 99
"1992/07/10 11:", 99
"1992/07/10 12:", 99
"1992/07/10 13:", 99
"1992/07/10 14:", 99
"1992/07/10 15:", 99
"1992/07/10 16:", 99
"1992/07/10 17:", 99
"1992/07/10 18:", 99
"1992/07/10 19:", 99
"1992/07/10 20:", 99
"1992/07/10 21:", 99
"1992/07/10 22:", 99
"1992/07/10 23:", 99
"1992/07/10 24:", 99
"1992/07/11 01:", 99
"1992/07/11 02:", 99
"1992/07/11 03:", 99
"1992/07/11 04:", 99
"1992/07/11 05:", 99
"1992/07/11 06:", 99
"1992/07/11 07:", 99
"1992/07/11 08:", 99
"1992/07/11 09:", 99
"1992/07/11 10:", 99
"1992/07/11 11:", 99
"1992/07/11 12:", 99
"1992/07/11 13:", 99
"1992/07/11 14:", 99
"1992/07/11 15:", 99
"1992/07/11 16:", 99
"1992/07/11 17:", 99
"1992/07/11 18:", 99
"1992/07/11 19:", 99
"1992/07/11 20:", 99
"1992/07/11 21:", 99
"1992/07/11 22:", 99
"1992/07/11 23:", 99
"1992/07/11 24:", 99
"1992/07/12 01:", 99
"1992/07/12 02:", 99
"1992/07/12 03:", 99
"1992/07/12 04:", 99
"1992/07/12 05:", 99
"1992/07/12 06:", 99
"1992/07/12 07:", 99
"1992/07/12 08:", 99
"1992/07/12 09:",100
"1992/07/12 10:",100
"1992/07/12 11:",100
"1992/07/12 12:",100
"1992/07/12 13:",100
"1992/07/12 14:",100
"1992/07/12 15:",100
"1992/07/12 16:",100
"1992/07/12 17:",100
"1992/07/12 18:",100
"1992/07/12 19:",100
"1992/07/12 20:",100
"1992/07/12 21:",100
"1992/07/12 22:",100
"1992/07/12 23:",100
"1992/07/12 24:",100
"1992/07/13 01:",100
"1992/07/13 02:",100
"1992/07/13 03:",100
"1992/07/13 04:",100
"1992/07/13 05:",100
"1992/07/13 06:",100
"1992/07/13 07:",100
"1992/07/13 08:",100
"1992/07/13 09:",100
"1992/07/13 10:",100
"1992/07/13 11:",100
"1992/07/13 12:",100
"1992/07/13 13:",100
"1992/07/13 14:",100
"1992/07/13 15:",100
"1992/07/13 16:",100
"1992/07/13 17:",100
"1992/07/13 18:",100
"1992/07/13 19:",100
"1992/07/13 20:",100
"1992/07/13 21:",100
"1992/07/13 22:",100
"1992/07/13 23:",100
"1992/07/13 24:",100
"1992/07/14 01:",100
"1992/07/14 02:",100
"1992/07/14 03:",100
"1992/07/14 04:",101
"1992/07/14 05:",101
"1992/07/14 06:",101
"1992/07/14 07:",101
"1992/07/14 08:",101
"1992/07/14 09:",101
"1992/07/14 10:",101
"1992/07/14 11:",101
"1992/07/14 12:",101
"1992/07/14 13:",101
"1992/07/14 14:",101
"1992/07/14 15:",101
"1992/07/14 16:",101
"1992/07/14 17:",101
"1992/07/14 18:",101
"1992/07/14 19:",101
"1992/07/14 20:",102
"1992/07/14 21:",102
"1992/07/14 22:",103
"1992/07/14 23:",103
"1992/07/14 24:",103
"1992/07/15 01:",104
"1992/07/15 02:",104
"1992/07/15 03:",105
"1992/07/15 04:",105
"1992/07/15 05:",105
"1992/07/15 06:",105
"1992/07/15 07:",105
"1992/07/15 08:",106
"1992/07/15 09:",106
"1992/07/15 10:",106
"1992/07/15 11:",106
"1992/07/15 12:",106
"1992/07/15 13:",106
"1992/07/15 14:",106
"1992/07/15 15:",106
"1992/07/15 16:",105
"1992/07/15 17:",105
"1992/07/15 18:",104
"1992/07/15 19:",103
"1992/07/15 20:",103
"1992/07/15 21:",102
"1992/07/15 22:",102
"1992/07/15 23:",102
"1992/07/15 24:",102
"1992/07/16 01:",102
"1992/07/16 02:",102
"1992/07/16 03:",102
"1992/07/16 04:",102
"1992/07/16 05:",102
"1992/07/16 06:",103
"1992/07/16 07:",103
"1992/07/16 08:",103
"1992/07/16 09:",103
"1992/07/16 10:",103
"1992/07/16 11:",103
"1992/07/16 12:",104
"1992/07/16 13:",103
"1992/07/16 14:",103
"1992/07/16 15:",103
"1992/07/16 16:",103
"1992/07/16 17:",103
"1992/07/16 18:",102
"1992/07/16 19:",102
"1992/07/16 20:",102
"1992/07/16 21:",101
"1992/07/16 22:",101
"1992/07/16 23:",101
"1992/07/16 24:",100
"1992/07/17 01:",100
"1992/07/17 02:",100
"1992/07/17 03:",100
"1992/07/17 04:",100
"1992/07/17 05:",100
"1992/07/17 06:",100
"1992/07/17 07:",100
"1992/07/17 08:",100
"1992/07/17 09:",100
"1992/07/17 10:","*"
"1992/07/17 11:","*"
"1992/07/17 12:",100
"1992/07/17 13:",100
"1992/07/17 14:","*"
"1992/07/17 15:","*"
"1992/07/17 16:","*"
"1992/07/17 17:", 99
"1992/07/17 18:", 98
"1992/07/17 19:", 98
"1992/07/17 20:", 97
"1992/07/17 21:", 97
"1992/07/17 22:", 97
"1992/07/17 23:", 96
"1992/07/17 24:", 96
"1992/07/18 01:", 96
"1992/07/18 02:", 96
"1992/07/18 03:", 96
"1992/07/18 04:", 96
"1992/07/18 05:", 96
"1992/07/18 06:", 96
"1992/07/18 07:", 96
"1992/07/18 08:", 96
"1992/07/18 09:", 96
"1992/07/18 10:", 97
"1992/07/18 11:", 97
"1992/07/18 12:", 97
"1992/07/18 13:", 97
"1992/07/18 14:", 97
"1992/07/18 15:", 97
"1992/07/18 16:", 97
"1992/07/18 17:", 97
"1992/07/18 18:", 97
"1992/07/18 19:", 97
"1992/07/18 20:", 97
"1992/07/18 21:", 98
"1992/07/18 22:", 98
"1992/07/18 23:", 98
"1992/07/18 24:", 98
"1992/07/19 01:", 98
"1992/07/19 02:", 98
"1992/07/19 03:", 98
"1992/07/19 04:", 98
"1992/07/19 05:", 98
"1992/07/19 06:", 98
"1992/07/19 07:", 98
"1992/07/19 08:", 98
"1992/07/19 09:", 99
"1992/07/19 10:", 99
"1992/07/19 11:", 99
"1992/07/19 12:", 99
"1992/07/19 13:", 99
"1992/07/19 14:",100
"1992/07/19 15:", 99
"1992/07/19 16:",100
"1992/07/19 17:",100
"1992/07/19 18:",100
"1992/07/19 19:",100
"1992/07/19 20:",100
"1992/07/19 21:",100
"1992/07/19 22:",100
"1992/07/19 23:",100
"1992/07/19 24:",100
"1992/07/20 01:",100
"1992/07/20 02:",100
"1992/07/20 03:",100
"1992/07/20 04:",100
"1992/07/20 05:",100
"1992/07/20 06:",100
"1992/07/20 07:",100
"1992/07/20 08:",100
"1992/07/20 09:",100
"1992/07/20 10:",100
"1992/07/20 11:",100
"1992/07/20 12:",100
"1992/07/20 13:",101
"1992/07/20 14:",101
"1992/07/20 15:",101
"1992/07/20 16:",101
"1992/07/20 17:",101
"1992/07/20 18:",101
"1992/07/20 19:",101
"1992/07/20 20:",101
"1992/07/20 21:",101
"1992/07/20 22:",101
"1992/07/20 23:",101
"1992/07/20 24:",101
"1992/07/21 01:",101
"1992/07/21 02:",101
"1992/07/21 03:",101
"1992/07/21 04:",101
"1992/07/21 05:",101
"1992/07/21 06:",101
"1992/07/21 07:",101
"1992/07/21 08:",101
"1992/07/21 09:",101
"1992/07/21 10:",101
"1992/07/21 11:",101
"1992/07/21 12:",101
"1992/07/21 13:",101
"1992/07/21 14:",101
"1992/07/21 15:",101
"1992/07/21 16:",101
"1992/07/21 17:",101
"1992/07/21 18:",101
"1992/07/21 19:",101
"1992/07/21 20:",102
"1992/07/21 21:",102
"1992/07/21 22:",101
"1992/07/21 23:",102
"1992/07/21 24:",102
"1992/07/22 01:",102
"1992/07/22 02:",102
"1992/07/22 03:",101
"1992/07/22 04:",101
"1992/07/22 05:",101
"1992/07/22 06:",101
"1992/07/22 07:",101
"1992/07/22 08:",101
"1992/07/22 09:",101
"1992/07/22 10:",101
"1992/07/22 11:",101
"1992/07/22 12:",101
"1992/07/22 13:",101
"1992/07/22 14:",101
"1992/07/22 15:",101
"1992/07/22 16:",101
"1992/07/22 17:",101
"1992/07/22 18:",101
"1992/07/22 19:",101
"1992/07/22 20:",101
"1992/07/22 21:",102
"1992/07/22 22:",102
"1992/07/22 23:",102
"1992/07/22 24:",102
"1992/07/23 01:",102
"1992/07/23 02:",102
"1992/07/23 03:",102
"1992/07/23 04:",102
"1992/07/23 05:",102
"1992/07/23 06:",102
"1992/07/23 07:",102
"1992/07/23 08:",102
"1992/07/23 09:",102
"1992/07/23 10:",102
"1992/07/23 11:",102
"1992/07/23 12:",102
"1992/07/23 13:",102
"1992/07/23 14:",102
"1992/07/23 15:",102
"1992/07/23 16:",102
"1992/07/23 17:",102
"1992/07/23 18:",102
"1992/07/23 19:",102
"1992/07/23 20:",102
"1992/07/23 21:",102
"1992/07/23 22:",102
"1992/07/23 23:",102
"1992/07/23 24:",102
"1992/07/24 01:",102
"1992/07/24 02:",102
"1992/07/24 03:",102
"1992/07/24 04:",102
"1992/07/24 05:",102
"1992/07/24 06:",102
"1992/07/24 07:",102
"1992/07/24 08:",102
"1992/07/24 09:",102
"1992/07/24 10:",103
"1992/07/24 11:",103
"1992/07/24 12:",102
"1992/07/24 13:",102
"1992/07/24 14:",102
"1992/07/24 15:",103
"1992/07/24 16:",103
"1992/07/24 17:",103
"1992/07/24 18:",103
"1992/07/24 19:",103
"1992/07/24 20:",103
"1992/07/24 21:",103
"1992/07/24 22:",103
"1992/07/24 23:",103
"1992/07/24 24:",103
"1992/07/25 01:",103
"1992/07/25 02:",103
"1992/07/25 03:",103
"1992/07/25 04:",103
"1992/07/25 05:",103
"1992/07/25 06:",103
"1992/07/25 07:",103
"1992/07/25 08:",103
"1992/07/25 09:",103
"1992/07/25 10:",103
"1992/07/25 11:",103
"1992/07/25 12:",103
"1992/07/25 13:",103
"1992/07/25 14:",103
"1992/07/25 15:",103
"1992/07/25 16:",103
"1992/07/25 17:",103
"1992/07/25 18:",103
"1992/07/25 19:",103
"1992/07/25 20:",103
"1992/07/25 21:",103
"1992/07/25 22:",103
"1992/07/25 23:",103
"1992/07/25 24:",103
"1992/07/26 01:",103
"1992/07/26 02:",103
"1992/07/26 03:",103
"1992/07/26 04:",103
"1992/07/26 05:",103
"1992/07/26 06:",103
"1992/07/26 07:",103
"1992/07/26 08:",103
"1992/07/26 09:",103
"1992/07/26 10:",103
"1992/07/26 11:",103
"1992/07/26 12:",103
"1992/07/26 13:",103
"1992/07/26 14:",103
"1992/07/26 15:",103
"1992/07/26 16:",103
"1992/07/26 17:",103
"1992/07/26 18:",103
"1992/07/26 19:",103
"1992/07/26 20:",103
"1992/07/26 21:",103
"1992/07/26 22:",103
"1992/07/26 23:",103
"1992/07/26 24:",103
"1992/07/27 01:",103
"1992/07/27 02:",103
"1992/07/27 03:",103
"1992/07/27 04:",103
"1992/07/27 05:",103
"1992/07/27 06:",103
"1992/07/27 07:",103
"1992/07/27 08:",103
"1992/07/27 09:",103
"1992/07/27 10:",103
"1992/07/27 11:",103
"1992/07/27 12:",103
"1992/07/27 13:",103
"1992/07/27 14:",103
"1992/07/27 15:",103
"1992/07/27 16:",103
"1992/07/27 17:",103
"1992/07/27 18:",103
"1992/07/27 19:",103
"1992/07/27 20:",103
"1992/07/27 21:",103
"1992/07/27 22:",103
"1992/07/27 23:",103
"1992/07/27 24:",103
"1992/07/28 01:",103
"1992/07/28 02:",103
"1992/07/28 03:",103
"1992/07/28 04:",103
"1992/07/28 05:",103
"1992/07/28 06:",103
"1992/07/28 07:",103
"1992/07/28 08:",103
"1992/07/28 09:",103
"1992/07/28 10:",103
"1992/07/28 11:",103
"1992/07/28 12:",103
"1992/07/28 13:",103
"1992/07/28 14:",103
"1992/07/28 15:",103
"1992/07/28 16:",103
"1992/07/28 17:",103
"1992/07/28 18:",103
"1992/07/28 19:",103
"1992/07/28 20:",103
"1992/07/28 21:",103
"1992/07/28 22:",103
"1992/07/28 23:",103
"1992/07/28 24:",103
"1992/07/29 01:","*"
"1992/07/29 02:","*"
"1992/07/29 03:","*"
"1992/07/29 04:","*"
"1992/07/29 05:","*"
"1992/07/29 06:","*"
"1992/07/29 07:","*"
"1992/07/29 08:","*"
"1992/07/29 09:",103
"1992/07/29 10:",103
"1992/07/29 11:",103
"1992/07/29 12:",103
"1992/07/29 13:",103
"1992/07/29 14:",103
"1992/07/29 15:",103
"1992/07/29 16:",103
"1992/07/29 17:",103
"1992/07/29 18:",103
"1992/07/29 19:",103
"1992/07/29 20:",103
"1992/07/29 21:",103
"1992/07/29 22:",103
"1992/07/29 23:",103
"1992/07/29 24:",103
"1992/07/30 01:",103
"1992/07/30 02:",103
"1992/07/30 03:",103
"1992/07/30 04:",103
"1992/07/30 05:",103
"1992/07/30 06:",103
"1992/07/30 07:",103
"1992/07/30 08:",103
"1992/07/30 09:",103
"1992/07/30 10:",103
"1992/07/30 11:",103
"1992/07/30 12:",103
"1992/07/30 13:",103
"1992/07/30 14:",103
"1992/07/30 15:",103
"1992/07/30 16:",103
"1992/07/30 17:",103
"1992/07/30 18:",103
"1992/07/30 19:",103
"1992/07/30 20:",103
"1992/07/30 21:",103
"1992/07/30 22:",103
"1992/07/30 23:",103
"1992/07/30 24:",103
"1992/07/31 01:",103
"1992/07/31 02:",103
"1992/07/31 03:",103
"1992/07/31 04:",103
"1992/07/31 05:",103
"1992/07/31 06:",103
"1992/07/31 07:",103
"1992/07/31 08:",103
"1992/07/31 09:",103
"1992/07/31 10:",103
"1992/07/31 11:",102
"1992/07/31 12:",102
"1992/07/31 13:",102
"1992/07/31 14:",102
"1992/07/31 15:",102
"1992/07/31 16:",102
"1992/07/31 17:",102
"1992/07/31 18:",102
"1992/07/31 19:",102
"1992/07/31 20:",102
"1992/07/31 21:",102
"1992/07/31 22:",102
"1992/07/31 23:",102
"1992/07/31 24:",102
"1992/08/01 01:",102
"1992/08/01 02:",102
"1992/08/01 03:",102
"1992/08/01 04:",102
"1992/08/01 05:",102
"1992/08/01 06:",102
"1992/08/01 07:",102
"1992/08/01 08:",102
"1992/08/01 09:",102
"1992/08/01 10:",102
"1992/08/01 11:",102
"1992/08/01 12:",102
"1992/08/01 13:",102
"1992/08/01 14:",102
"1992/08/01 15:",102
"1992/08/01 16:",102
"1992/08/01 17:",102
"1992/08/01 18:",102
"1992/08/01 19:",102
"1992/08/01 20:",102
"1992/08/01 21:",103
"1992/08/01 22:",103
"1992/08/01 23:",103
"1992/08/01 24:",104
"1992/08/02 01:",104
"1992/08/02 02:",105
"1992/08/02 03:",106
"1992/08/02 04:",106
"1992/08/02 05:",107
"1992/08/02 06:",107
"1992/08/02 07:",107
"1992/08/02 08:",108
"1992/08/02 09:",108
"1992/08/02 10:",108
"1992/08/02 11:",109
"1992/08/02 12:",109
"1992/08/02 13:",109
"1992/08/02 14:",110
"1992/08/02 15:",110
"1992/08/02 16:",110
"1992/08/02 17:",110
"1992/08/02 18:",111
"1992/08/02 19:",111
"1992/08/02 20:",111
"1992/08/02 21:",111
"1992/08/02 22:",111
"1992/08/02 23:",112
"1992/08/02 24:",112
"1992/08/03 01:",112
"1992/08/03 02:",112
"1992/08/03 03:",112
"1992/08/03 04:",112
"1992/08/03 05:",112
"1992/08/03 06:",112
"1992/08/03 07:",112
"1992/08/03 08:",112
"1992/08/03 09:",113
"1992/08/03 10:",113
"1992/08/03 11:",113
"1992/08/03 12:",113
"1992/08/03 13:",113
"1992/08/03 14:",113
"1992/08/03 15:",113
"1992/08/03 16:",113
"1992/08/03 17:",113
"1992/08/03 18:",113
"1992/08/03 19:",112
"1992/08/03 20:",112
"1992/08/03 21:",111
"1992/08/03 22:",111
"1992/08/03 23:",111
"1992/08/03 24:",110
"1992/08/04 01:",110
"1992/08/04 02:",110
"1992/08/04 03:",110
"1992/08/04 04:",110
"1992/08/04 05:",110
"1992/08/04 06:",110
"1992/08/04 07:",110
"1992/08/04 08:",110
"1992/08/04 09:",110
"1992/08/04 10:",110
"1992/08/04 11:",110
"1992/08/04 12:",110
"1992/08/04 13:",110
"1992/08/04 14:",110
"1992/08/04 15:",110
"1992/08/04 16:",110
"1992/08/04 17:",110
"1992/08/04 18:",110
"1992/08/04 19:",109
"1992/08/04 20:",109
"1992/08/04 21:",108
"1992/08/04 22:",108
"1992/08/04 23:",108
"1992/08/04 24:",107
"1992/08/05 01:","*"
"1992/08/05 02:","*"
"1992/08/05 03:","*"
"1992/08/05 04:","*"
"1992/08/05 05:","*"
"1992/08/05 06:","*"
"1992/08/05 07:","*"
"1992/08/05 08:","*"
"1992/08/05 09:","*"
"1992/08/05 10:","*"
"1992/08/05 11:","*"
"1992/08/05 12:","*"
"1992/08/05 13:","*"
"1992/08/05 14:","*"
"1992/08/05 15:","*"
"1992/08/05 16:","*"
"1992/08/05 17:","*"
"1992/08/05 18:","*"
"1992/08/05 19:","*"
"1992/08/05 20:","*"
"1992/08/05 21:","*"
"1992/08/05 22:","*"
"1992/08/05 23:","*"
"1992/08/05 24:","*"
"1992/08/06 01:","*"
"1992/08/06 02:","*"
"1992/08/06 03:","*"
"1992/08/06 04:","*"
"1992/08/06 05:","*"
"1992/08/06 06:","*"
"1992/08/06 07:","*"
"1992/08/06 08:","*"
"1992/08/06 09:","*"
"1992/08/06 10:","*"
"1992/08/06 11:","*"
"1992/08/06 12:","*"
"1992/08/06 13:","*"
"1992/08/06 14:","*"
"1992/08/06 15:","*"
"1992/08/06 16:","*"
"1992/08/06 17:","*"
"1992/08/06 18:","*"
"1992/08/06 19:","*"
"1992/08/06 20:","*"
"1992/08/06 21:","*"
"1992/08/06 22:","*"
"1992/08/06 23:","*"
"1992/08/06 24:","*"
"1992/08/07 01:","*"
"1992/08/07 02:","*"
"1992/08/07 03:","*"
"1992/08/07 04:","*"
"1992/08/07 05:","*"
"1992/08/07 06:","*"
"1992/08/07 07:","*"
"1992/08/07 08:","*"
"1992/08/07 09:","*"
"1992/08/07 10:","*"
"1992/08/07 11:","*"
"1992/08/07 12:","*"
"1992/08/07 13:","*"
"1992/08/07 14:","*"
"1992/08/07 15:","*"
"1992/08/07 16:","*"
"1992/08/07 17:","*"
"1992/08/07 18:","*"
"1992/08/07 19:","*"
"1992/08/07 20:","*"
"1992/08/07 21:","*"
"1992/08/07 22:","*"
"1992/08/07 23:","*"
"1992/08/07 24:","*"
"1992/08/08 01:","*"
"1992/08/08 02:","*"
"1992/08/08 03:","*"
"1992/08/08 04:","*"
"1992/08/08 05:","*"
"1992/08/08 06:","*"
"1992/08/08 07:","*"
"1992/08/08 08:","*"
"1992/08/08 09:","*"
"1992/08/08 10:","*"
"1992/08/08 11:", 95
"1992/08/08 12:", 94
"1992/08/08 13:", 94
"1992/08/08 14:", 94
"1992/08/08 15:", 94
"1992/08/08 16:", 94
"1992/08/08 17:", 94
"1992/08/08 18:", 94
"1992/08/08 19:", 94
"1992/08/08 20:", 94
"1992/08/08 21:", 94
"1992/08/08 22:", 94
"1992/08/08 23:", 94
"1992/08/08 24:", 94
"1992/08/09 01:", 94
"1992/08/09 02:", 94
"1992/08/09 03:", 94
"1992/08/09 04:", 94
"1992/08/09 05:", 94
"1992/08/09 06:", 94
"1992/08/09 07:", 94
"1992/08/09 08:", 94
"1992/08/09 09:", 94
"1992/08/09 10:", 94
"1992/08/09 11:", 94
"1992/08/09 12:", 94
"1992/08/09 13:", 93
"1992/08/09 14:", 93
"1992/08/09 15:", 93
"1992/08/09 16:", 93
"1992/08/09 17:", 93
"1992/08/09 18:", 93
"1992/08/09 19:", 93
"1992/08/09 20:", 93
"1992/08/09 21:", 93
"1992/08/09 22:", 93
"1992/08/09 23:", 93
"1992/08/09 24:", 93
"1992/08/10 01:", 93
"1992/08/10 02:", 93
"1992/08/10 03:", 94
"1992/08/10 04:", 94
"1992/08/10 05:", 94
"1992/08/10 06:", 94
"1992/08/10 07:", 94
"1992/08/10 08:", 94
"1992/08/10 09:", 94
"1992/08/10 10:", 94
"1992/08/10 11:", 94
"1992/08/10 12:", 94
"1992/08/10 13:", 94
"1992/08/10 14:", 94
"1992/08/10 15:", 94
"1992/08/10 16:", 94
"1992/08/10 17:", 94
"1992/08/10 18:", 94
"1992/08/10 19:", 94
"1992/08/10 20:", 95
"1992/08/10 21:", 95
"1992/08/10 22:", 94
"1992/08/10 23:", 94
"1992/08/10 24:", 94
"1992/08/11 01:", 94
"1992/08/11 02:", 94
"1992/08/11 03:", 94
"1992/08/11 04:", 94
"1992/08/11 05:", 94
"1992/08/11 06:", 94
"1992/08/11 07:", 94
"1992/08/11 08:", 94
"1992/08/11 09:", 94
"1992/08/11 10:", 94
"1992/08/11 11:", 94
"1992/08/11 12:", 94
"1992/08/11 13:", 94
"1992/08/11 14:", 94
"1992/08/11 15:", 94
"1992/08/11 16:", 94
"1992/08/11 17:", 94
"1992/08/11 18:", 94
"1992/08/11 19:", 94
"1992/08/11 20:", 94
"1992/08/11 21:", 94
"1992/08/11 22:", 94
"1992/08/11 23:", 94
"1992/08/11 24:", 94
"1992/08/12 01:", 94
"1992/08/12 02:", 94
"1992/08/12 03:", 94
"1992/08/12 04:", 94
"1992/08/12 05:", 94
"1992/08/12 06:", 94
"1992/08/12 07:", 94
"1992/08/12 08:", 94
"1992/08/12 09:", 94
"1992/08/12 10:", 94
"1992/08/12 11:", 94
"1992/08/12 12:", 94
"1992/08/12 13:", 94
"1992/08/12 14:", 94
"1992/08/12 15:", 94
"1992/08/12 16:", 94
"1992/08/12 17:", 94
"1992/08/12 18:", 94
"1992/08/12 19:", 94
"1992/08/12 20:", 94
"1992/08/12 21:", 94
"1992/08/12 22:", 94
"1992/08/12 23:", 94
"1992/08/12 24:", 94
"1992/08/13 01:", 94
"1992/08/13 02:", 94
"1992/08/13 03:", 94
"1992/08/13 04:", 94
"1992/08/13 05:", 94
"1992/08/13 06:", 94
"1992/08/13 07:", 94
"1992/08/13 08:", 94
"1992/08/13 09:", 95
"1992/08/13 10:", 95
"1992/08/13 11:", 95
"1992/08/13 12:", 95
"1992/08/13 13:", 95
"1992/08/13 14:", 95
"1992/08/13 15:", 95
"1992/08/13 16:", 95
"1992/08/13 17:", 95
"1992/08/13 18:", 95
"1992/08/13 19:", 95
"1992/08/13 20:", 95
"1992/08/13 21:", 95
"1992/08/13 22:", 95
"1992/08/13 23:", 95
"1992/08/13 24:", 95
"1992/08/14 01:", 95
"1992/08/14 02:", 95
"1992/08/14 03:", 95
"1992/08/14 04:", 95
"1992/08/14 05:", 95
"1992/08/14 06:", 95
"1992/08/14 07:", 95
"1992/08/14 08:", 95
"1992/08/14 09:", 95
"1992/08/14 10:", 95
"1992/08/14 11:", 95
"1992/08/14 12:", 95
"1992/08/14 13:", 95
"1992/08/14 14:", 95
"1992/08/14 15:", 95
"1992/08/14 16:", 95
"1992/08/14 17:", 95
"1992/08/14 18:", 95
"1992/08/14 19:", 95
"1992/08/14 20:", 95
"1992/08/14 21:", 95
"1992/08/14 22:", 96
"1992/08/14 23:", 96
"1992/08/14 24:", 96
"1992/08/15 01:", 96
