"1991/05/01 01:"," * "
"1991/07/13 02:", 21.3
"1991/07/13 03:", 21.3
"1991/07/13 04:", 21.4
"1991/07/13 05:", 21.3
"1991/07/13 06:", 21.3
"1991/07/13 07:", 21.4
"1991/07/13 08:", 21.4
"1991/07/13 09:", 21.6
"1991/07/13 10:", 21.9
"1991/07/13 11:", 21.9
"1991/07/13 12:", 22.0
"1991/07/13 13:", 21.9
"1991/07/13 14:", 21.5
"1991/07/13 15:", 21.5
"1991/07/13 16:", 21.4
"1991/07/13 17:", 21.3
"1991/07/13 18:", 21.4
"1991/07/13 19:", 21.4
"1991/07/13 20:", 21.3
"1991/07/13 21:", 21.2
"1991/07/13 22:", 21.0
"1991/07/13 23:", 20.8
"1991/07/13 24:", 20.8
"1991/07/14 01:", 20.7
"1991/07/14 02:", 20.5
"1991/07/14 03:", 20.4
"1991/07/14 04:", 20.6
"1991/07/14 05:", 20.6
"1991/07/14 06:", 20.6
"1991/07/14 07:", 20.7
"1991/07/14 08:", 20.6
"1991/07/14 09:", 20.8
"1991/07/14 10:", 20.9
"1991/07/14 11:", 20.7
"1991/07/14 12:", 20.6
"1991/07/14 13:", 20.8
"1991/07/14 14:", 20.9
"1991/07/14 15:", 21.2
"1991/07/14 16:", 21.2
"1991/07/14 17:", 21.3
"1991/07/14 18:", 21.1
"1991/07/14 19:", 21.0
"1991/07/14 20:", 21.0
"1991/07/14 21:", 20.9
"1991/07/14 22:", 20.8
"1991/07/14 23:", 20.8
"1991/07/14 24:", 20.7
"1991/07/15 01:", 20.7
"1991/07/15 02:", 20.6
"1991/07/15 03:", 20.5
"1991/07/15 04:", 20.6
"1991/07/15 05:", 20.5
"1991/07/15 06:", 20.5
"1991/07/15 07:", 20.6
"1991/07/15 08:", 20.7
"1991/07/15 09:", 21.1
"1991/07/15 10:", 21.9
"1991/07/15 11:", 22.3
"1991/07/15 12:", 22.8
"1991/07/15 13:", 23.5
"1991/07/15 14:", 23.6
"1991/07/15 15:", 23.7
"1991/07/15 16:", 24.2
"1991/07/15 17:", 24.0
"1991/07/15 18:", 23.5
"1991/07/15 19:", 23.2
"1991/07/15 20:", 22.8
"1991/07/15 21:", 23.0
"1991/07/15 22:", 22.9
"1991/07/15 23:", 22.9
"1991/07/15 24:", 23.2
"1991/07/16 01:", 23.3
"1991/07/16 02:", 23.4
"1991/07/16 03:", 23.1
"1991/07/16 04:", 23.0
"1991/07/16 05:", 23.0
"1991/07/16 06:", 22.8
"1991/07/16 07:", 22.9
"1991/07/16 08:", 23.1
"1991/07/16 09:", 22.9
"1991/07/16 10:", 23.2
"1991/07/16 11:", 23.9
"1991/07/16 12:", 24.2
"1991/07/16 13:", 24.8
"1991/07/16 14:", 25.4
"1991/07/16 15:", 24.6
"1991/07/16 16:", 24.2
"1991/07/16 17:", 24.3
"1991/07/16 18:", 24.6
"1991/07/16 19:", 25.1
"1991/07/16 20:", 25.1
"1991/07/16 21:", 24.9
"1991/07/16 22:", 24.8
"1991/07/16 23:", 24.6
"1991/07/16 24:", 24.3
"1991/07/17 01:", 24.4
"1991/07/17 02:", 24.1
"1991/07/17 03:", 23.8
"1991/07/17 04:", 23.7
"1991/07/17 05:", 23.6
"1991/07/17 06:", 23.6
"1991/07/17 07:", 23.8
"1991/07/17 08:", 24.4
"1991/07/17 09:", 26.4
"1991/07/17 10:", 27.1
"1991/07/17 11:", 26.0
"1991/07/17 12:", 26.4
"1991/07/17 13:", 27.2
"1991/07/17 14:", 29.6
"1991/07/17 15:", 29.7
"1991/07/17 16:", 29.7
"1991/07/17 17:", 29.0
"1991/07/17 18:", 27.5
"1991/07/17 19:", 26.3
"1991/07/17 20:", 25.6
"1991/07/17 21:", 25.5
"1991/07/17 22:", 24.5
"1991/07/17 23:", 23.1
"1991/07/17 24:", 23.1
"1991/07/18 01:", 22.9
"1991/07/18 02:", 22.8
"1991/07/18 03:", 22.5
"1991/07/18 04:", 22.8
"1991/07/18 05:", 22.9
"1991/07/18 06:", 23.0
"1991/07/18 07:", 23.3
"1991/07/18 08:", 23.4
"1991/07/18 09:", 24.2
"1991/07/18 10:", 24.2
"1991/07/18 11:", 24.2
"1991/07/18 12:", 24.3
"1991/07/18 13:", 24.4
"1991/07/18 14:", 24.4
"1991/07/18 15:", 24.8
"1991/07/18 16:", 24.9
"1991/07/18 17:", 25.3
"1991/07/18 18:", 25.0
"1991/07/18 19:", 24.9
"1991/07/18 20:", 23.2
"1991/07/18 21:", 22.3
"1991/07/18 22:", 21.6
"1991/07/18 23:", 21.4
"1991/07/18 24:", 21.4
"1991/07/19 01:", 21.2
"1991/07/19 02:", 21.0
"1991/07/19 03:", 20.9
"1991/07/19 04:", 20.7
"1991/07/19 05:", 20.7
"1991/07/19 06:", 20.6
"1991/07/19 07:", 20.6
"1991/07/19 08:", 20.9
"1991/07/19 09:", 21.1
"1991/07/19 10:", 21.4
"1991/07/19 11:", 21.8
"1991/07/19 12:", 22.4
"1991/07/19 13:", 23.1
"1991/07/19 14:", 23.7
"1991/07/19 15:", 24.1
"1991/07/19 16:", 24.1
"1991/07/19 17:", 24.1
"1991/07/19 18:", 24.0
"1991/07/19 19:", 23.6
"1991/07/19 20:", 22.8
"1991/07/19 21:", 22.1
"1991/07/19 22:", 21.9
"1991/07/19 23:", 21.8
"1991/07/19 24:", 21.7
"1991/07/20 01:", 21.6
"1991/07/20 02:", 21.6
"1991/07/20 03:", 21.7
"1991/07/20 04:", 21.7
"1991/07/20 05:", 21.6
"1991/07/20 06:", 21.4
"1991/07/20 07:", 21.6
"1991/07/20 08:", 21.7
"1991/07/20 09:", 22.0
"1991/07/20 10:", 22.3
"1991/07/20 11:", 23.0
"1991/07/20 12:", 23.6
"1991/07/20 13:", 23.6
"1991/07/20 14:", 23.8
"1991/07/20 15:", 24.5
"1991/07/20 16:", 25.3
"1991/07/20 17:", 25.0
"1991/07/20 18:", 25.5
"1991/07/20 19:", 25.2
"1991/07/20 20:", 24.5
"1991/07/20 21:", 23.6
"1991/07/20 22:", 23.2
"1991/07/20 23:", 22.9
"1991/07/20 24:", 22.7
"1991/07/21 01:", 22.7
"1991/07/21 02:", 22.3
"1991/07/21 03:", 22.0
"1991/07/21 04:", 21.5
"1991/07/21 05:", 21.6
"1991/07/21 06:", 22.2
"1991/07/21 07:", 22.5
"1991/07/21 08:", 22.8
"1991/07/21 09:", 23.8
"1991/07/21 10:", 23.7
"1991/07/21 11:", 24.6
"1991/07/21 12:", 26.4
"1991/07/21 13:", 28.1
"1991/07/21 14:", 28.6
"1991/07/21 15:", 28.8
"1991/07/21 16:", 28.6
"1991/07/21 17:", 28.8
"1991/07/21 18:", 27.8
"1991/07/21 19:", 27.0
"1991/07/21 20:", 26.1
"1991/07/21 21:", 25.3
"1991/07/21 22:", 25.0
"1991/07/21 23:", 25.1
"1991/07/21 24:", 25.1
"1991/07/22 01:", 24.9
"1991/07/22 02:", 24.5
"1991/07/22 03:", 24.4
"1991/07/22 04:", 24.3
"1991/07/22 05:", 24.2
"1991/07/22 06:", 24.0
"1991/07/22 07:", 24.3
"1991/07/22 08:", 24.8
"1991/07/22 09:", 24.7
"1991/07/22 10:", 25.7
"1991/07/22 11:", 26.1
"1991/07/22 12:", 27.5
"1991/07/22 13:", 27.4
"1991/07/22 14:", 27.8
"1991/07/22 15:", 28.3
"1991/07/22 16:", 29.0
"1991/07/22 17:", 28.8
"1991/07/22 18:", 28.5
"1991/07/22 19:", 27.8
"1991/07/22 20:", 27.1
"1991/07/22 21:", 26.3
"1991/07/22 22:", 26.1
"1991/07/22 23:", 25.7
"1991/07/22 24:", 25.3
"1991/07/23 01:", 25.0
"1991/07/23 02:", 24.6
"1991/07/23 03:", 24.4
"1991/07/23 04:", 24.6
"1991/07/23 05:", 24.8
"1991/07/23 06:", 24.6
"1991/07/23 07:", 24.6
"1991/07/23 08:", 24.5
"1991/07/23 09:", 25.4
"1991/07/23 10:", 26.3
"1991/07/23 11:", 27.6
"1991/07/23 12:", 28.7
"1991/07/23 13:", 30.1
"1991/07/23 14:", 30.4
"1991/07/23 15:", 30.5
"1991/07/23 16:", 30.3
"1991/07/23 17:", 29.6
"1991/07/23 18:", 29.1
"1991/07/23 19:", 28.9
"1991/07/23 20:", 28.4
"1991/07/23 21:", 27.7
"1991/07/23 22:", 27.1
"1991/07/23 23:", 26.8
"1991/07/23 24:", 26.4
"1991/07/24 01:", 25.5
"1991/07/24 02:", 25.4
"1991/07/24 03:", 24.9
"1991/07/24 04:", 24.6
"1991/07/24 05:", 24.0
"1991/07/24 06:", 24.2
"1991/07/24 07:", 25.3
"1991/07/24 08:", 26.8
"1991/07/24 09:", 26.8
"1991/07/24 10:", 27.7
"1991/07/24 11:", 28.6
"1991/07/24 12:", 29.9
"1991/07/24 13:", 31.0
"1991/07/24 14:", 30.8
"1991/07/24 15:", 30.3
"1991/07/24 16:", 30.3
"1991/07/24 17:", 30.4
"1991/07/24 18:", 29.9
"1991/07/24 19:", 29.1
"1991/07/24 20:", 27.7
"1991/07/24 21:", 26.9
"1991/07/24 22:", 26.0
"1991/07/24 23:", 25.6
"1991/07/24 24:", 25.2
"1991/07/25 01:", 24.7
"1991/07/25 02:", 24.1
"1991/07/25 03:", 23.7
"1991/07/25 04:", 23.5
"1991/07/25 05:", 23.9
"1991/07/25 06:", 24.2
"1991/07/25 07:", 25.6
"1991/07/25 08:", 25.5
"1991/07/25 09:", 26.4
"1991/07/25 10:", 28.0
"1991/07/25 11:", 29.3
"1991/07/25 12:", 29.9
"1991/07/25 13:", 30.1
"1991/07/25 14:", 30.3
"1991/07/25 15:", 30.3
"1991/07/25 16:", 29.9
"1991/07/25 17:", 29.3
"1991/07/25 18:", 28.5
"1991/07/25 19:", 28.3
"1991/07/25 20:", 28.0
"1991/07/25 21:", 27.5
"1991/07/25 22:", 26.0
"1991/07/25 23:", 25.5
"1991/07/25 24:", 25.3
"1991/07/26 01:", 25.3
"1991/07/26 02:", 24.9
"1991/07/26 03:", 24.7
"1991/07/26 04:", 24.6
"1991/07/26 05:", 24.5
"1991/07/26 06:", 24.7
"1991/07/26 07:", 25.3
"1991/07/26 08:", 25.5
"1991/07/26 09:", 28.8
"1991/07/26 10:", 30.3
"1991/07/26 11:", 30.6
"1991/07/26 12:", 31.3
"1991/07/26 13:", 31.5
"1991/07/26 14:", 31.1
"1991/07/26 15:", 30.7
"1991/07/26 16:", 30.6
"1991/07/26 17:", 30.1
"1991/07/26 18:", 28.9
"1991/07/26 19:", 27.8
"1991/07/26 20:", 27.0
"1991/07/26 21:", 26.9
"1991/07/26 22:", 26.7
"1991/07/26 23:", 26.3
"1991/07/26 24:", 26.3
"1991/07/27 01:", 26.0
"1991/07/27 02:", 25.5
"1991/07/27 03:", 25.4
"1991/07/27 04:", 24.9
"1991/07/27 05:", 24.7
"1991/07/27 06:", 24.8
"1991/07/27 07:", 25.8
"1991/07/27 08:", 26.3
"1991/07/27 09:", 27.0
"1991/07/27 10:", 28.6
"1991/07/27 11:", 28.9
"1991/07/27 12:", 28.9
"1991/07/27 13:", 29.1
"1991/07/27 14:", 28.9
"1991/07/27 15:", 29.4
"1991/07/27 16:", 29.4
"1991/07/27 17:", 30.3
"1991/07/27 18:", 29.1
"1991/07/27 19:", 28.0
"1991/07/27 20:", 27.0
"1991/07/27 21:", 26.6
"1991/07/27 22:", 26.2
"1991/07/27 23:", 25.8
"1991/07/27 24:", 25.7
"1991/07/28 01:", 25.9
"1991/07/28 02:", 25.9
"1991/07/28 03:", 25.6
"1991/07/28 04:", 25.4
"1991/07/28 05:", 24.9
"1991/07/28 06:", 24.7
"1991/07/28 07:", 25.3
"1991/07/28 08:", 25.3
"1991/07/28 09:", 25.9
"1991/07/28 10:", 27.6
"1991/07/28 11:", 29.0
"1991/07/28 12:", 29.2
"1991/07/28 13:", 29.9
"1991/07/28 14:", 30.0
"1991/07/28 15:", 29.4
"1991/07/28 16:", 28.6
"1991/07/28 17:", 28.6
"1991/07/28 18:", 28.6
"1991/07/28 19:", 28.3
"1991/07/28 20:", 28.0
"1991/07/28 21:", 27.2
"1991/07/28 22:", 26.4
"1991/07/28 23:", 25.7
"1991/07/28 24:", 25.7
"1991/07/29 01:", 25.9
"1991/07/29 02:", 25.7
"1991/07/29 03:", 25.5
"1991/07/29 04:", 25.5
"1991/07/29 05:", 25.6
"1991/07/29 06:", 25.6
"1991/07/29 07:", 26.1
"1991/07/29 08:", 26.8
"1991/07/29 09:", 26.6
"1991/07/29 10:", 28.0
"1991/07/29 11:", 28.6
"1991/07/29 12:", 29.4
"1991/07/29 13:", 29.9
"1991/07/29 14:", 30.4
"1991/07/29 15:", 29.1
"1991/07/29 16:", 28.5
"1991/07/29 17:", 28.3
"1991/07/29 18:", 27.6
"1991/07/29 19:", 25.5
"1991/07/29 20:", 24.9
"1991/07/29 21:", 24.7
"1991/07/29 22:", 24.3
"1991/07/29 23:", 23.5
"1991/07/29 24:", 23.1
"1991/07/30 01:", 23.0
"1991/07/30 02:", 23.0
"1991/07/30 03:", 23.1
"1991/07/30 04:", 23.2
"1991/07/30 05:", 23.6
"1991/07/30 06:", 23.7
"1991/07/30 07:", 23.8
"1991/07/30 08:", 24.2
"1991/07/30 09:", 24.7
"1991/07/30 10:", 25.6
"1991/07/30 11:", 29.0
"1991/07/30 12:", 29.2
"1991/07/30 13:", 29.7
"1991/07/30 14:", 29.2
"1991/07/30 15:", 29.1
"1991/07/30 16:", 28.4
"1991/07/30 17:", 28.0
"1991/07/30 18:", 27.9
"1991/07/30 19:", 27.4
"1991/07/30 20:", 27.2
"1991/07/30 21:", 27.0
"1991/07/30 22:", 26.5
"1991/07/30 23:", 26.4
"1991/07/30 24:", 26.2
"1991/07/31 01:", 26.0
"1991/07/31 02:", 25.9
"1991/07/31 03:", 25.8
"1991/07/31 04:", 25.6
"1991/07/31 05:", 25.4
"1991/07/31 06:", 25.4
"1991/07/31 07:", 27.1
"1991/07/31 08:", 28.8
"1991/07/31 09:", 29.3
"1991/07/31 10:", 30.0
"1991/07/31 11:", 28.9
"1991/07/31 12:", 29.7
"1991/07/31 13:", 30.7
"1991/07/31 14:", 30.8
"1991/07/31 15:", 29.7
"1991/07/31 16:", 29.1
"1991/07/31 17:", 27.5
"1991/07/31 18:", 27.0
"1991/07/31 19:", 26.7
"1991/07/31 20:", 25.9
"1991/07/31 21:", 24.6
"1991/07/31 22:", 24.2
"1991/07/31 23:", 24.3
"1991/07/31 24:", 24.4
"1991/08/01 01:", 24.4
"1991/08/01 02:", 24.6
"1991/08/01 03:", 25.1
"1991/08/01 04:", 25.5
"1991/08/01 05:", 25.8
"1991/08/01 06:", 25.8
"1991/08/01 07:", 26.2
"1991/08/01 08:", 26.4
"1991/08/01 09:", 26.7
"1991/08/01 10:", 27.8
"1991/08/01 11:", 28.8
"1991/08/01 12:", 29.5
"1991/08/01 13:", 30.3
"1991/08/01 14:", 30.8
"1991/08/01 15:", 30.6
"1991/08/01 16:", 30.2
"1991/08/01 17:", 29.4
"1991/08/01 18:", 27.3
"1991/08/01 19:", 25.8
"1991/08/01 20:", 25.5
"1991/08/01 21:", 25.6
"1991/08/01 22:", 25.5
"1991/08/01 23:", 25.6
"1991/08/01 24:", 25.8
"1991/08/02 01:", 25.7
"1991/08/02 02:", 25.0
"1991/08/02 03:", 25.0
"1991/08/02 04:", 25.3
"1991/08/02 05:", 25.5
"1991/08/02 06:", 25.7
"1991/08/02 07:", 26.7
"1991/08/02 08:", 28.2
"1991/08/02 09:", 29.7
"1991/08/02 10:", 30.0
"1991/08/02 11:", 30.6
"1991/08/02 12:", 29.8
"1991/08/02 13:", 30.7
"1991/08/02 14:", 31.6
"1991/08/02 15:", 32.0
"1991/08/02 16:", 32.2
"1991/08/02 17:", 31.1
"1991/08/02 18:", 28.6
"1991/08/02 19:", 28.5
"1991/08/02 20:", 28.2
"1991/08/02 21:", 27.8
"1991/08/02 22:", 27.8
"1991/08/02 23:", 27.5
"1991/08/02 24:", 27.5
"1991/08/03 01:", 27.3
"1991/08/03 02:", 27.0
"1991/08/03 03:", 27.5
"1991/08/03 04:", 27.4
"1991/08/03 05:", 26.4
"1991/08/03 06:", 26.2
"1991/08/03 07:", 25.5
"1991/08/03 08:", 25.8
"1991/08/03 09:", 26.3
"1991/08/03 10:", 26.8
"1991/08/03 11:", 27.9
"1991/08/03 12:", 29.0
"1991/08/03 13:", 29.8
"1991/08/03 14:", 30.1
"1991/08/03 15:", 30.7
"1991/08/03 16:", 30.3
"1991/08/03 17:", 29.8
"1991/08/03 18:", 29.9
"1991/08/03 19:", 28.8
"1991/08/03 20:", 28.2
"1991/08/03 21:", 27.7
"1991/08/03 22:", 27.3
"1991/08/03 23:", 26.1
"1991/08/03 24:", 24.8
"1991/08/04 01:", 23.2
"1991/08/04 02:", 22.6
"1991/08/04 03:", 22.4
"1991/08/04 04:", 22.2
"1991/08/04 05:", 22.1
"1991/08/04 06:", 22.1
"1991/08/04 07:", 22.1
"1991/08/04 08:", 22.2
"1991/08/04 09:", 22.6
"1991/08/04 10:", 23.4
"1991/08/04 11:", 23.7
"1991/08/04 12:", 24.1
"1991/08/04 13:", 23.9
"1991/08/04 14:", 23.8
"1991/08/04 15:", 23.2
"1991/08/04 16:", 23.0
"1991/08/04 17:", 21.9
"1991/08/04 18:", 21.4
"1991/08/04 19:", 21.2
"1991/08/04 20:", 21.1
"1991/08/04 21:", 21.0
"1991/08/04 22:", 21.0
"1991/08/04 23:", 20.9
"1991/08/04 24:", 20.9
"1991/08/05 01:"," * "
"1991/08/05 02:"," * "
"1991/08/05 03:"," * "
"1991/08/05 04:"," * "
"1991/08/05 05:"," * "
"1991/08/05 06:"," * "
"1991/08/05 07:"," * "
"1991/08/05 08:"," * "
"1991/08/05 09:"," * "
"1991/08/05 10:"," * "
"1991/08/05 11:"," * "
"1991/08/05 12:"," * "
"1991/08/05 13:"," * "
"1991/08/05 14:"," * "
"1991/08/05 15:"," * "
"1991/08/05 16:"," * "
"1991/08/05 17:", 20.3
"1991/08/05 18:", 20.0
"1991/08/05 19:", 19.7
"1991/08/05 20:", 19.6
"1991/08/05 21:", 19.7
"1991/08/05 22:", 19.7
"1991/08/05 23:", 19.6
"1991/08/05 24:", 19.6
"1991/08/06 01:", 19.6
"1991/08/06 02:", 19.5
"1991/08/06 03:", 19.5
"1991/08/06 04:", 19.5
"1991/08/06 05:", 19.5
"1991/08/06 06:", 19.6
"1991/08/06 07:", 19.8
"1991/08/06 08:", 20.0
"1991/08/06 09:", 20.2
"1991/08/06 10:", 20.6
"1991/08/06 11:", 21.1
"1991/08/06 12:", 21.4
"1991/08/06 13:", 21.2
"1991/08/06 14:", 21.3
"1991/08/06 15:", 20.4
"1991/08/06 16:", 20.2
"1991/08/06 17:", 20.1
"1991/08/06 18:", 20.3
"1991/08/06 19:", 20.5
"1991/08/06 20:", 20.7
"1991/08/06 21:", 20.9
"1991/08/06 22:", 21.0
"1991/08/06 23:", 21.1
"1991/08/06 24:", 21.2
"1991/08/07 01:", 21.3
"1991/08/07 02:", 21.5
"1991/08/07 03:", 21.6
"1991/08/07 04:", 21.9
"1991/08/07 05:", 22.0
"1991/08/07 06:", 22.4
"1991/08/07 07:", 22.9
"1991/08/07 08:", 23.5
"1991/08/07 09:", 23.8
"1991/08/07 10:", 23.6
"1991/08/07 11:", 24.4
"1991/08/07 12:", 24.6
"1991/08/07 13:", 24.3
"1991/08/07 14:", 24.1
"1991/08/07 15:", 24.7
"1991/08/07 16:", 25.2
"1991/08/07 17:", 24.8
"1991/08/07 18:", 24.3
"1991/08/07 19:", 23.0
"1991/08/07 20:", 22.2
"1991/08/07 21:", 22.3
"1991/08/07 22:", 22.5
"1991/08/07 23:", 22.7
"1991/08/07 24:", 22.7
"1991/08/08 01:", 22.5
"1991/08/08 02:", 22.3
"1991/08/08 03:", 22.1
"1991/08/08 04:", 21.8
"1991/08/08 05:", 21.6
"1991/08/08 06:", 21.7
"1991/08/08 07:", 22.0
"1991/08/08 08:", 23.0
"1991/08/08 09:", 23.1
"1991/08/08 10:", 23.5
"1991/08/08 11:", 24.0
"1991/08/08 12:", 24.8
"1991/08/08 13:", 25.6
"1991/08/08 14:", 26.7
"1991/08/08 15:", 27.7
"1991/08/08 16:", 27.0
"1991/08/08 17:", 26.3
"1991/08/08 18:", 23.8
"1991/08/08 19:", 22.7
"1991/08/08 20:", 22.3
"1991/08/08 21:", 22.7
"1991/08/08 22:", 22.3
"1991/08/08 23:", 22.1
"1991/08/08 24:", 21.5
"1991/08/09 01:", 21.8
"1991/08/09 02:", 22.0
"1991/08/09 03:", 22.5
"1991/08/09 04:", 22.3
"1991/08/09 05:", 22.6
"1991/08/09 06:", 22.6
"1991/08/09 07:", 23.0
"1991/08/09 08:", 23.1
"1991/08/09 09:", 23.8
"1991/08/09 10:", 24.0
"1991/08/09 11:", 24.7
"1991/08/09 12:", 25.1
"1991/08/09 13:", 24.8
"1991/08/09 14:", 25.0
"1991/08/09 15:", 24.5
"1991/08/09 16:", 23.7
"1991/08/09 17:", 23.1
"1991/08/09 18:", 22.4
"1991/08/09 19:", 21.8
"1991/08/09 20:", 21.5
"1991/08/09 21:", 21.5
"1991/08/09 22:", 21.3
"1991/08/09 23:", 21.3
"1991/08/09 24:", 21.2
"1991/08/10 01:", 20.9
"1991/08/10 02:", 20.9
"1991/08/10 03:", 21.0
"1991/08/10 04:", 21.0
"1991/08/10 05:", 20.9
"1991/08/10 06:", 20.6
"1991/08/10 07:", 20.6
"1991/08/10 08:", 20.9
"1991/08/10 09:", 21.1
"1991/08/10 10:", 21.3
"1991/08/10 11:", 21.8
"1991/08/10 12:", 22.3
"1991/08/10 13:", 22.3
"1991/08/10 14:", 22.3
"1991/08/10 15:", 22.4
"1991/08/10 16:", 22.3
"1991/08/10 17:", 22.0
"1991/08/10 18:", 21.6
"1991/08/10 19:", 21.4
"1991/08/10 20:", 21.3
"1991/08/10 21:", 21.2
"1991/08/10 22:", 21.2
"1991/08/10 23:", 21.3
"1991/08/10 24:", 21.2
"1991/08/11 01:"," * "
"1991/08/11 02:"," * "
"1991/08/11 03:"," * "
"1991/08/11 04:"," * "
"1991/08/11 05:"," * "
"1991/08/11 06:"," * "
"1991/08/11 07:"," * "
"1991/08/11 08:"," * "
"1991/08/11 09:"," * "
"1991/08/11 10:"," * "
"1991/08/11 11:"," * "
"1991/08/11 12:"," * "
"1991/08/11 13:"," * "
"1991/08/11 14:"," * "
"1991/08/11 15:"," * "
"1991/08/11 16:"," * "
"1991/08/11 17:"," * "
"1991/08/11 18:"," * "
"1991/08/11 19:"," * "
"1991/08/11 20:"," * "
"1991/08/11 21:"," * "
"1991/08/11 22:"," * "
"1991/08/11 23:"," * "
"1991/08/11 24:"," * "
"1991/08/12 01:"," * "
"1991/08/12 02:"," * "
"1991/08/12 03:"," * "
"1991/08/12 04:"," * "
"1991/08/12 05:"," * "
"1991/08/12 06:"," * "
"1991/08/12 07:"," * "
"1991/08/12 08:"," * "
"1991/08/12 09:"," * "
"1991/08/12 10:"," * "
"1991/08/12 11:"," * "
"1991/08/12 12:"," * "
"1991/08/12 13:"," * "
"1991/08/12 14:"," * "
"1991/08/12 15:"," * "
"1991/08/12 16:"," * "
"1991/08/12 17:"," * "
"1991/08/12 18:"," * "
"1991/08/12 19:"," * "
"1991/08/12 20:"," * "
"1991/08/12 21:"," * "
"1991/08/12 22:"," * "
"1991/08/12 23:"," * "
"1991/08/12 24:"," * "
"1991/08/13 01:"," * "
"1991/08/13 02:"," * "
"1991/08/13 03:"," * "
"1991/08/13 04:"," * "
"1991/08/13 05:"," * "
"1991/08/13 06:"," * "
"1991/08/13 07:"," * "
"1991/08/13 08:"," * "
"1991/08/13 09:"," * "
"1991/08/13 10:"," * "
"1991/08/13 11:"," * "
"1991/08/13 12:"," * "
"1991/08/13 13:"," * "
"1991/08/13 14:"," * "
"1991/08/13 15:"," * "
"1991/08/13 16:"," * "
"1991/08/13 17:"," * "
"1991/08/13 18:"," * "
"1991/08/13 19:"," * "
"1991/08/13 20:"," * "
"1991/08/13 21:"," * "
"1991/08/13 22:"," * "
"1991/08/13 23:"," * "
"1991/08/13 24:"," * "
"1991/08/14 01:"," * "
"1991/08/14 02:"," * "
"1991/08/14 03:"," * "
"1991/08/14 04:"," * "
"1991/08/14 05:"," * "
"1991/08/14 06:"," * "
"1991/08/14 07:"," * "
"1991/08/14 08:"," * "
"1991/08/14 09:"," * "
"1991/08/14 10:"," * "
"1991/08/14 11:"," * "
"1991/08/14 12:"," * "
"1991/08/14 13:"," * "
"1991/08/14 14:"," * "
"1991/08/14 15:"," * "
"1991/08/14 16:"," * "
"1991/08/14 17:"," * "
"1991/08/14 18:"," * "
"1991/08/14 19:"," * "
"1991/08/14 20:"," * "
"1991/08/14 21:"," * "
"1991/08/14 22:"," * "
"1991/08/14 23:"," * "
"1991/08/14 24:"," * "
"1991/08/15 01:"," * "
"1991/08/15 02:"," * "
"1991/08/15 03:"," * "
"1991/08/15 04:"," * "
"1991/08/15 05:"," * "
"1991/08/15 06:"," * "
"1991/08/15 07:"," * "
"1991/08/15 08:"," * "
"1991/08/15 09:"," * "
"1991/08/15 10:"," * "
"1991/08/15 11:"," * "
"1991/08/15 12:"," * "
"1991/08/15 13:"," * "
"1991/08/15 14:"," * "
"1991/08/15 15:"," * "
"1991/08/15 16:"," * "
"1991/08/15 17:"," * "
"1991/08/15 18:"," * "
"1991/08/15 19:"," * "
"1991/08/15 20:"," * "
"1991/08/15 21:"," * "
"1991/08/15 22:"," * "
"1991/08/15 23:"," * "
"1991/08/15 24:"," * "
"1991/08/16 01:"," * "
"1991/08/16 02:"," * "
"1991/08/16 03:"," * "
"1991/08/16 04:"," * "
"1991/08/16 05:"," * "
"1991/08/16 06:"," * "
"1991/08/16 07:"," * "
"1991/08/16 08:"," * "
"1991/08/16 09:"," * "
"1991/08/16 10:"," * "
"1991/08/16 11:", 22.3
"1991/08/16 12:", 22.4
"1991/08/16 13:", 22.5
"1991/08/16 14:", 22.6
"1991/08/16 15:", 22.5
"1991/08/16 16:", 22.3
"1991/08/16 17:", 22.1
"1991/08/16 18:", 21.7
"1991/08/16 19:", 21.2
"1991/08/16 20:", 20.9
"1991/08/16 21:", 20.8
"1991/08/16 22:", 20.6
"1991/08/16 23:", 20.4
"1991/08/16 24:", 20.4
"1991/08/17 01:", 20.2
"1991/08/17 02:", 20.1
"1991/08/17 03:", 19.9
"1991/08/17 04:", 19.8
"1991/08/17 05:", 20.1
"1991/08/17 06:", 19.9
"1991/08/17 07:", 19.8
"1991/08/17 08:", 20.8
"1991/08/17 09:", 22.0
"1991/08/17 10:", 22.8
"1991/08/17 11:", 23.1
"1991/08/17 12:", 23.6
"1991/08/17 13:", 23.3
"1991/08/17 14:", 23.4
"1991/08/17 15:", 23.7
"1991/08/17 16:", 23.5
"1991/08/17 17:", 23.2
"1991/08/17 18:", 22.9
"1991/08/17 19:", 22.4
"1991/08/17 20:", 21.9
"1991/08/17 21:", 21.6
"1991/08/17 22:", 21.6
"1991/08/17 23:", 21.5
"1991/08/17 24:", 21.5
"1991/08/18 01:", 21.6
"1991/08/18 02:", 21.4
"1991/08/18 03:", 21.2
"1991/08/18 04:", 21.2
"1991/08/18 05:", 21.2
"1991/08/18 06:", 21.3
"1991/08/18 07:", 21.6
"1991/08/18 08:", 22.4
"1991/08/18 09:", 23.1
"1991/08/18 10:", 23.4
"1991/08/18 11:", 23.1
"1991/08/18 12:", 23.4
"1991/08/18 13:", 24.0
"1991/08/18 14:", 24.4
"1991/08/18 15:", 24.5
"1991/08/18 16:", 23.8
"1991/08/18 17:", 23.2
"1991/08/18 18:", 22.5
"1991/08/18 19:", 22.0
"1991/08/18 20:", 22.0
