"2006/07/23 18:", 1.9,ESE, 2.1,"ESE", 2.4
"2006/07/23 19:", 2.3,SE , 2.5,"SE ", 2.9
"2006/07/23 20:", 2.3,SE , 2.7,"SE ", 3.3
"2006/07/23 21:", 3.0,E  , 3.5,"E  ", 3.9
"2006/07/23 22:", 2.7,NE , 2.8,"NE ", 3.4
"2006/07/23 23:", 2.5,ENE, 2.8,"NE ", 3.1
"2006/07/23 24:", 2.6,ENE, 3.1,"ENE", 3.4
"2006/07/24 01:", 1.7,SE , 2.1,"E  ", 2.4
"2006/07/24 02:", 1.7,ESE, 2.8,"S  ", 3.5
"2006/07/24 03:", 1.8,SSW, 2.8,"S  ", 2.8
"2006/07/24 04:", 1.1,SSW, 2.0,"SSE", 2.4
"2006/07/24 05:", 1.7,S  , 2.0,"SSE", 2.4
"2006/07/24 06:", 2.2,SE , 2.8,"SE ", 3.2
"2006/07/24 07:", 1.6,SE , 2.1,"ENE", 2.6
"2006/07/24 08:", 2.0,E  , 2.5,"SE ", 3.1
"2006/07/24 09:", 3.1,SE , 3.7,"SE ", 4.3
"2006/07/24 10:", 3.3,SE , 3.6,"SE ", 4.2
"2006/07/24 11:", 3.4,SE , 3.7,"SE ", 4.3
"2006/07/24 12:", 2.3,ESE, 3.3,"SE ", 3.5
"2006/07/24 13:", 1.6,ESE, 1.9,"E  ", 2.3
"2006/07/24 14:", 1.8,NE , 2.1,"ENE", 2.6
"2006/07/24 15:", 1.8,N  , 2.3,"N  ", 2.6
"2006/07/24 16:", 2.0,NNE, 2.5,"NE ", 2.7
"2006/07/24 17:", 3.9,NE , 4.7,"NE ", 5.5
"2006/07/24 18:", 5.0,NE , 5.4,"NNE", 6.5
"2006/07/24 19:", 5.2,NE , 5.4,"NE ", 6.3
"2006/07/24 20:", 4.8,NE , 5.5,"NE ", 7.1
"2006/07/24 21:", 4.8,NE , 5.6,"NE ", 6.7
"2006/07/24 22:", 4.3,NE , 4.9,"NE ", 6.0
"2006/07/24 23:", 4.3,NE , 4.5,"NE ", 5.7
"2006/07/24 24:", 3.7,ENE, 4.4,"ENE", 5.4
"2006/07/25 01:", 3.5,NE , 4.0,"NE ", 5.0
"2006/07/25 02:", 3.4,ENE, 4.0,"ENE", 4.7
"2006/07/25 03:", 3.4,ENE, 3.7,"ENE", 4.5
"2006/07/25 04:", 3.9,ENE, 4.3,"ENE", 5.0
"2006/07/25 05:", 4.0,NE , 4.4,"NE ", 5.2
"2006/07/25 06:", 4.0,NE , 4.5,"NE ", 5.1
"2006/07/25 07:", 4.0,NE , 4.4,"NE ", 5.1
"2006/07/25 08:", 4.3,NE , 5.2,"NNE", 6.4
"2006/07/25 09:", 5.5,NNE, 5.8,"NNE", 6.9
"2006/07/25 10:", 5.1,NNE, 5.7,"NNE", 7.0
"2006/07/25 11:", 4.7,NNE, 5.7,"NNE", 6.5
"2006/07/25 12:", 2.9,NE , 3.7,"NE ", 4.1
"2006/07/25 13:", 2.1,ENE, 2.8,"NE ", 3.4
"2006/07/25 14:", 1.6,ENE, 2.0,"SSE", 2.9
"2006/07/25 15:", 1.3,SSE, 1.8,"SE ", 2.5
"2006/07/25 16:", 2.7,ESE, 3.1,"ESE", 3.6
"2006/07/25 17:", 2.7,ESE, 3.2,"ESE", 4.0
"2006/07/25 18:", 2.7,E  , 2.8,"ESE", 3.4
"2006/07/25 19:", 2.6,E  , 2.9,"E  ", 3.4
"2006/07/25 20:", 2.7,E  , 3.0,"ESE", 3.5
"2006/07/25 21:", 2.9,SE , 3.3,"SE ", 3.8
"2006/07/25 22:", 2.3,SE , 2.7,"SE ", 3.4
"2006/07/25 23:", 1.3,SSW, 2.9,"S  ", 3.6
"2006/07/25 24:", 1.3,SSE, 2.0,"SSE", 2.5
"2006/07/26 01:", 1.1,SE , 1.7,"ESE", 2.0
"2006/07/26 02:", 1.4,SE , 1.7,"SE ", 1.8
"2006/07/26 03:", 1.4,SE , 2.1,"SE ", 2.4
"2006/07/26 04:", 1.4,SSE, 1.6,"SSE", 1.9
"2006/07/26 05:", 1.8,SSE, 2.6,"SSE", 2.9
"2006/07/26 06:", 1.7,SSE, 2.5,"SSE", 2.4
"2006/07/26 07:", 0.5,SE , 1.1,"ESE", 1.2
"2006/07/26 08:", 1.1,ESE, 1.4,"E  ", 1.8
"2006/07/26 09:", 0.5,E  , 1.1,"E  ", 1.5
"2006/07/26 10:", 0.9,E  , 1.2,"ENE", 1.6
"2006/07/26 11:", 1.8,ESE, 2.5,"E  ", 3.0
"2006/07/26 12:", 2.6,E  , 3.6,"E  ", 4.8
"2006/07/26 13:", 3.8,E  , 4.2,"E  ", 4.8
"2006/07/26 14:", 4.3,E  , 4.8,"ESE", 5.6
"2006/07/26 15:", 4.9,ESE, 5.2,"ESE", 5.8
"2006/07/26 16:", 5.5,ESE, 5.9,"ESE", 6.5
"2006/07/26 17:", 5.3,ESE, 5.8,"ESE", 6.8
"2006/07/26 18:", 5.0,SSE, 5.5,"SSE", 6.4
"2006/07/26 19:", 4.4,SSE, 4.9,"SSE", 5.9
"2006/07/26 20:", 3.5,SSE, 4.6,"SSE", 4.9
"2006/07/26 21:", 3.5,SSE, 4.1,"SSE", 4.9
"2006/07/26 22:", 2.1,SSW, 2.5,"S  ", 3.3
"2006/07/26 23:", 1.6,S  , 2.0,"SSW", 2.6
"2006/07/26 24:", 1.3,SSW, 1.9,"S  ", 2.5
"2006/07/27 01:", 1.9,SSE, 2.5,"SSE", 3.0
"2006/07/27 02:", 2.4,SE , 3.0,"SE ", 3.5
"2006/07/27 03:", 1.4,S  , 2.4,"S  ", 3.0
"2006/07/27 04:", 3.1,S  , 4.0,"SSE", 4.7
"2006/07/27 05:", 1.9,SE , 3.5,"SSE", 3.9
"2006/07/27 06:", 0.6,NNW, 1.6,"N  ", 2.0
"2006/07/27 07:", 2.8,NNE, 4.0,"NNE", 4.8
"2006/07/27 08:", 5.3,NNE, 7.7,"NE ", 9.5
"2006/07/27 09:", 5.8,NE , 6.8,"NE ", 7.8
"2006/07/27 10:", 6.1,NE , 6.6,"NE ", 7.6
"2006/07/27 11:", 5.4,ENE, 6.2,"NE ", 6.6
"2006/07/27 12:", 4.8,NE , 5.2,"ENE", 6.7
"2006/07/27 13:", 4.8,ENE, 5.5,"NE ", 6.9
"2006/07/27 14:", 4.3,E  , 4.9,"ENE", 5.7
"2006/07/27 15:", 3.8,ENE, 4.5,"ENE", 5.3
"2006/07/27 16:", 2.6,ENE, 3.7,"ENE", 3.7
"2006/07/27 17:", 2.9,ENE, 3.9,"E  ", 4.5
"2006/07/27 18:", 3.3,E  , 4.0,"E  ", 4.5
"2006/07/27 19:", 3.7,ENE, 4.2,"ENE", 4.8
"2006/07/27 20:", 3.0,ENE, 3.6,"ENE", 3.9
"2006/07/27 21:", 3.2,ENE, 3.5,"ENE", 4.1
"2006/07/27 22:", 3.1,ENE, 3.5,"E  ", 4.0
"2006/07/27 23:", 3.0,E  , 3.7,"ENE", 4.2
"2006/07/27 24:", 1.7,E  , 1.9,"SE ", 2.9
"2006/07/28 01:", 1.6,SSE, 2.4,"SSE", 2.9
"2006/07/28 02:", 2.1,SE , 2.8,"SE ", 3.6
"2006/07/28 03:", 2.2,SSE, 3.4,"SSE", 3.9
"2006/07/28 04:", 1.5,SSE, 2.0,"SSE", 2.3
"2006/07/28 05:", 1.9,ESE, 2.1,"ESE", 2.7
"2006/07/28 06:", 2.3,SE , 2.9,"SE ", 3.4
"2006/07/28 07:", 1.7,E  , 2.1,"ESE", 2.9
"2006/07/28 08:", 1.8,E  , 2.2,"E  ", 2.8
"2006/07/28 09:", 2.8,E  , 3.0,"E  ", 3.7
"2006/07/28 10:", 3.6,ESE, 4.1,"ESE", 4.6
"2006/07/28 11:", 4.0,ESE, 4.5,"E  ", 5.2
"2006/07/28 12:", 3.4,E  , 4.6,"E  ", 5.4
"2006/07/28 13:", 4.4,ENE, 4.7,"ENE", 5.4
"2006/07/28 14:", 4.7,E  , 6.0,"ENE", 7.3
"2006/07/28 15:", 4.6,ENE, 5.7,"ENE", 7.5
"2006/07/28 16:", 4.6,ESE, 5.7,"ESE", 6.7
"2006/07/28 17:", 6.1,ESE, 6.7,"ESE", 7.6
"2006/07/28 18:", 6.0,ESE, 6.7,"ESE", 7.6
"2006/07/28 19:", 4.1,ESE, 5.2,"ESE", 5.4
"2006/07/28 20:", 3.5,SSE, 4.0,"SSE", 4.7
"2006/07/28 21:", 3.5,SSE, 3.9,"SSE", 4.5
"2006/07/28 22:", 1.8,S  , 2.8,"S  ", 3.3
"2006/07/28 23:", 1.2,SSE, 2.1,"SSE", 2.4
"2006/07/28 24:", 1.0,W  , 1.3,"WSW", 1.5
"2006/07/29 01:", 0.9,SSW, 1.2,"SSW", 1.3
"2006/07/29 02:", 1.2,WNW, 1.3,"WNW", 1.7
"2006/07/29 03:", 2.6,NNE, 3.2,"NE ", 3.6
"2006/07/29 04:", 2.6,NE , 3.1,"NE ", 3.3
"2006/07/29 05:", 1.8,NNE, 2.4,"NNE", 2.5
"2006/07/29 06:", 0.8,ENE, 1.3,"ENE", 1.7
"2006/07/29 07:", 2.9,NE , 4.2,"NE ", 4.9
"2006/07/29 08:", 3.1,NE , 3.8,"NE ", 4.5
"2006/07/29 09:", 2.2,NE , 2.8,"NE ", 3.6
"2006/07/29 10:", 1.9,NE , 3.2,"NE ", 4.1
"2006/07/29 11:", 1.1,ENE, 1.8,"NE ", 2.7
"2006/07/29 12:", 1.5,S  , 2.3,"SSW", 3.0
"2006/07/29 13:", 1.2,ESE, 2.5,"ESE", 3.3
"2006/07/29 14:", 2.1,ESE, 2.8,"SE ", 3.5
"2006/07/29 15:", 2.3,E  , 2.8,"ENE", 3.2
"2006/07/29 16:", 3.8,ESE, 5.9,"E  ", 6.8
"2006/07/29 17:", 4.9,E  , 5.8,"E  ", 6.7
"2006/07/29 18:", 4.7,E  , 5.3,"E  ", 6.0
"2006/07/29 19:", 4.3,E  , 5.0,"ENE", 6.1
"2006/07/29 20:", 5.9,NE , 6.6,"NE ", 7.4
"2006/07/29 21:", 6.5,NE , 7.1,"NE ", 8.4
"2006/07/29 22:", 5.5,NNE, 6.1,"NNE", 7.9
"2006/07/29 23:", 4.8,NE , 5.8,"NE ", 7.1
"2006/07/29 24:", 4.1,NE , 4.7,"NE ", 5.8
"2006/07/30 01:", 4.8,NE , 5.3,"NE ", 6.1
"2006/07/30 02:", 5.7,NE , 6.3,"ENE", 7.6
"2006/07/30 03:", 5.8,NE , 6.1,"NE ", 7.6
"2006/07/30 04:", 5.6,NE , 6.0,"NNE", 7.4
"2006/07/30 05:", 5.2,NE , 6.0,"NE ", 6.9
"2006/07/30 06:", 4.7,NE , 5.2,"NE ", 6.4
"2006/07/30 07:", 3.6,NNE, 4.4,"NNE", 5.4
"2006/07/30 08:", 3.5,NNE, 4.4,"NE ", 5.5
"2006/07/30 09:", 5.4,NE , 5.9,"NE ", 7.3
"2006/07/30 10:", 5.0,NNE, 6.3,"NE ", 8.1
"2006/07/30 11:", 6.8,NE , 8.5,"NE ", 9.9
"2006/07/30 12:", 9.7,NE ,10.6,"NE ",13.3
"2006/07/30 13:",10.5,NE ,11.2,"NE ",14.0
"2006/07/30 14:",10.8,NE ,11.8,"NE ",14.2
"2006/07/30 15:",11.4,NE ,12.1,"NE ",14.3
"2006/07/30 16:",11.3,NE ,12.1,"NE ",15.1
"2006/07/30 17:",11.9,NE ,13.1,"NE ",15.3
"2006/07/30 18:",11.9,NE ,12.6,"NE ",15.2
"2006/07/30 19:",10.8,NE ,11.5,"NE ",14.1
"2006/07/30 20:", 9.2,NNE, 9.8,"NNE",12.9
"2006/07/30 21:", 9.8,NNE,10.9,"NNE",13.5
"2006/07/30 22:",10.5,NNE,11.9,"NNE",14.2
"2006/07/30 23:", 8.9,NNE, 9.7,"NNE",11.8
"2006/07/30 24:", 9.2,NNE, 9.9,"NNE",13.1
"2006/07/31 01:", 8.2,NNE, 9.2,"NNE",10.8
"2006/07/31 02:", 7.0,NNE, 8.0,"NNE",10.1
"2006/07/31 03:", 8.7,NNE, 9.4,"NNE",11.9
"2006/07/31 04:", 8.1,NNE, 8.4,"NNE",10.3
"2006/07/31 05:", 7.9,NNE, 9.3,"NNE",10.5
"2006/07/31 06:", 7.2,NNE, 8.3,"NNE",10.5
"2006/07/31 07:", 7.9,NNE, 9.0,"NNE",10.3
"2006/07/31 08:", 8.0,NNE, 8.6,"NNE",10.7
"2006/07/31 09:", 8.9,NNE, 9.9,"N  ",12.6
"2006/07/31 10:", 7.7,NNE, 9.8,"NNE",11.7
"2006/07/31 11:", 7.2,NE , 7.6,"NE ", 9.7
"2006/07/31 12:", 7.5,NE , 8.0,"NE ", 9.3
"2006/07/31 13:", 7.8,NE , 8.7,"NE ",10.4
"2006/07/31 14:", 7.2,NE , 7.8,"NE ", 9.1
"2006/07/31 15:", 7.3,NE , 7.9,"NE ", 9.5
"2006/07/31 16:", 7.1,NE , 7.6,"NE ", 9.5
"2006/07/31 17:", 7.8,NE , 8.4,"NE ",10.1
"2006/07/31 18:", 7.6,NE , 8.4,"NE ", 9.8
"2006/07/31 19:", 7.2,NE , 7.9,"NE ", 9.4
"2006/07/31 20:", 5.8,NE , 6.4,"NE ", 8.0
"2006/07/31 21:", 5.6,NE , 6.5,"NE ", 8.1
"2006/07/31 22:", 6.4,NE , 6.9,"NE ", 9.2
"2006/07/31 23:", 6.1,NE , 6.8,"NE ", 9.5
"2006/07/31 24:", 5.1,NE , 5.9,"NE ", 7.6
"2006/08/01 01:", 5.8,NE , 6.6,"NE ", 7.8
"2006/08/01 02:", 5.4,NE , 6.1,"NE ", 8.0
"2006/08/01 03:", 5.7,NE , 6.3,"NE ", 8.0
"2006/08/01 04:", 5.7,NE , 6.3,"NE ", 7.6
"2006/08/01 05:", 5.4,NE , 5.8,"NE ", 7.6
"2006/08/01 06:", 5.2,NE , 5.6,"NNE", 6.9
"2006/08/01 07:", 5.2,NE , 5.5,"NE ", 7.1
"2006/08/01 08:", 4.9,NE , 5.4,"NE ", 6.8
"2006/08/01 09:", 4.0,NE , 4.7,"NE ", 5.8
"2006/08/01 10:", 3.4,NE , 3.7,"NE ", 4.6
"2006/08/01 11:", 3.0,NE , 3.4,"NE ", 4.3
"2006/08/01 12:", 2.5,ENE, 2.9,"ENE", 4.1
"2006/08/01 13:", 3.2,NE , 4.5,"NE ", 5.3
"2006/08/01 14:", 4.1,ENE, 4.3,"ENE", 5.7
"2006/08/01 15:", 3.8,ENE, 4.1,"ENE", 5.4
"2006/08/01 16:", 4.2,ENE, 4.7,"ENE", 6.1
"2006/08/01 17:", 3.5,ENE, 4.0,"ENE", 4.9
"2006/08/01 18:", 4.6,ENE, 4.7,"ENE", 5.8
"2006/08/01 19:", 3.8,ENE, 4.3,"ENE", 5.5
"2006/08/01 20:", 3.7,NNE, 4.1,"NNE", 4.9
"2006/08/01 21:", 3.8,NNE, 4.0,"NNE", 5.0
"2006/08/01 22:", 3.0,NE , 3.6,"NE ", 4.3
"2006/08/01 23:", 2.2,E  , 2.6,"ENE", 3.2
"2006/08/01 24:", 1.9,ENE, 2.1,"NE ", 3.1
"2006/08/02 01:", 1.6,E  , 1.8,"E  ", 2.9
"2006/08/02 02:", 1.4,ENE, 1.6,"NE ", 2.7
"2006/08/02 03:", 1.5,ENE, 2.0,"NNE", 3.0
"2006/08/02 04:", 1.9,ENE, 2.3,"ENE", 3.4
"2006/08/02 05:", 2.6,ENE, 2.7,"ENE", 3.6
"2006/08/02 06:", 2.3,ESE, 2.9,"SE ", 3.5
"2006/08/02 07:", 2.2,SE , 2.5,"SE ", 3.3
"2006/08/02 08:", 2.0,ESE, 2.1,"E  ", 2.9
"2006/08/02 09:", 1.7,SE , 2.2,"SE ", 3.2
"2006/08/02 10:", 1.2,SE , 1.6,"ESE", 2.6
"2006/08/02 11:", 1.2,E  , 1.4,"NNE", 2.1
"2006/08/02 12:", 1.7,E  , 2.2,"ENE", 2.7
"2006/08/02 13:", 2.0,E  , 2.5,"E  ", 3.0
"2006/08/02 14:", 1.9,E  , 2.1,"E  ", 2.6
"2006/08/02 15:", 1.6,ENE, 2.1,"E  ", 2.5
"2006/08/02 16:", 1.8,E  , 2.8,"ESE", 3.6
"2006/08/02 17:", 3.0,ESE, 3.5,"ESE", 4.1
"2006/08/02 18:", 3.8,ESE, 4.4,"E  ", 5.1
"2006/08/02 19:", 4.5,SE , 4.9,"ESE", 5.5
"2006/08/02 20:", 5.0,SE , 5.3,"SE ", 6.3
"2006/08/02 21:", 4.5,SSE, 4.9,"SSE", 5.8
"2006/08/02 22:", 3.7,SSE, 3.9,"SSE", 5.0
"2006/08/02 23:", 2.9,SSE, 3.7,"SSE", 4.5
"2006/08/02 24:", 1.9,SSW, 2.2,"SSW", 2.6
"2006/08/03 01:", 1.6,SSW, 2.0,"SSE", 2.5
"2006/08/03 02:", 1.8,S  , 2.2,"S  ", 2.9
"2006/08/03 03:", 1.5,SSW, 2.1,"S  ", 2.7
"2006/08/03 04:", 0.5,NW , 0.9,"NW ", 1.3
"2006/08/03 05:", 0.9,SSW, 1.2,"SE ", 1.8
"2006/08/03 06:", 2.8,SSE, 3.6,"SSE", 4.0
"2006/08/03 07:", 2.1,SSE, 2.3,"SSE", 3.2
"2006/08/03 08:", 2.5,SSW, 3.2,"SSW", 4.0
"2006/08/03 09:", 2.4,SSW, 2.8,"S  ", 3.8
"2006/08/03 10:", 2.1,S  , 2.5,"S  ", 3.4
"2006/08/03 11:", 2.2,SSW, 2.4,"SSW", 3.7
"2006/08/03 12:", 2.5,ESE, 2.9,"E  ", 3.5
"2006/08/03 13:", 3.0,ENE, 3.5,"E  ", 3.7
"2006/08/03 14:", 3.0,E  , 3.3,"E  ", 3.6
"2006/08/03 15:", 3.6,E  , 4.3,"ESE", 5.0
"2006/08/03 16:", 5.3,SSE, 6.6,"SSE", 7.5
"2006/08/03 17:", 6.4,SSE, 6.9,"SSE", 7.7
"2006/08/03 18:", 6.2,SSE, 6.9,"SSE", 7.9
"2006/08/03 19:", 5.4,SSE, 6.3,"SSE", 7.5
"2006/08/03 20:", 4.0,SSE, 4.7,"SSE", 5.4
"2006/08/03 21:", 2.5,S  , 3.0,"S  ", 3.3
"2006/08/03 22:", 1.6,S  , 2.4,"SSE", 2.8
"2006/08/03 23:", 1.7,S  , 2.1,"S  ", 2.6
"2006/08/03 24:", 2.4,S  , 2.6,"S  ", 3.2
"2006/08/04 01:", 1.3,SW , 2.3,"SSW", 2.8
"2006/08/04 02:", 1.0,W  , 1.2,"WNW", 1.5
"2006/08/04 03:", 1.0,WSW, 1.2,"WSW", 1.5
"2006/08/04 04:", 1.5,SSW, 2.1,"S  ", 2.8
"2006/08/04 05:", 2.3,S  , 2.5,"S  ", 3.0
"2006/08/04 06:", 2.5,S  , 3.0,"S  ", 3.5
"2006/08/04 07:", 2.4,SSW, 2.9,"SSW", 4.0
"2006/08/04 08:", 2.3,SSW, 2.5,"SW ", 3.5
"2006/08/04 09:", 2.2,S  , 2.5,"S  ", 2.9
"2006/08/04 10:", 2.1,SSW, 3.7,"S  ", 4.4
"2006/08/04 11:", 3.1,S  , 3.4,"S  ", 4.0
"2006/08/04 12:", 3.0,SSW, 3.4,"S  ", 4.1
"2006/08/04 13:", 2.3,E  , 2.8,"ESE", 3.3
"2006/08/04 14:", 2.1,E  , 2.8,"ENE", 3.0
"2006/08/04 15:", 2.1,ESE, 3.4,"E  ", 5.2
"2006/08/04 16:", 5.2,SE , 6.4,"SE ", 7.2
"2006/08/04 17:", 5.8,SSE, 6.1,"SSE", 6.9
"2006/08/04 18:", 4.4,SSW, 5.6,"SSE", 6.8
"2006/08/04 19:", 3.5,SSW, 4.1,"SSW", 5.7
"2006/08/04 20:", 2.7,SSW, 3.1,"SSW", 4.7
"2006/08/04 21:", 2.0,SW , 2.5,"SSW", 3.9
"2006/08/04 22:", 1.7,SW , 2.0,"SW ", 3.8
"2006/08/04 23:", 2.5,SSW, 3.2,"SSW", 4.1
"2006/08/04 24:", 1.1,NW , 2.3,"SSW", 3.3
"2006/08/05 01:", 1.5,WNW, 2.0,"NNW", 2.2
"2006/08/05 02:", 1.3,SW , 1.6,"SW ", 1.9
"2006/08/05 03:", 1.1,SW , 2.3,"SSE", 2.7
"2006/08/05 04:", 1.5,SSW, 2.4,"SSE", 2.6
"2006/08/05 05:", 1.0,S  , 1.2,"S  ", 1.6
"2006/08/05 06:", 0.7,W  , 1.2,"SW ", 1.4
"2006/08/05 07:", 1.3,SSW, 1.9,"WSW", 2.6
"2006/08/05 08:", 1.3,NNE, 2.2,"N  ", 2.6
"2006/08/05 09:", 1.9,NNW, 2.8,"N  ", 3.1
"2006/08/05 10:", 0.7,SSE, 1.0,"SE ", 1.3
"2006/08/05 11:", 1.5,ESE, 3.5,"E  ", 5.0
"2006/08/05 12:", 4.7,E  , 5.4,"E  ", 6.1
"2006/08/05 13:", 4.2,E  , 4.6,"E  ", 6.1
"2006/08/05 14:", 5.2,E  , 6.0,"E  ", 7.1
"2006/08/05 15:", 4.4,E  , 5.4,"E  ", 5.9
"2006/08/05 16:", 4.8,E  , 6.1,"E  ", 7.2
"2006/08/05 17:", 5.2,ESE, 6.0,"E  ", 6.8
"2006/08/05 18:", 4.4,ESE, 5.3,"ESE", 6.3
"2006/08/05 19:", 2.8,SE , 3.7,"SE ", 4.1
"2006/08/05 20:", 2.7,E  , 3.4,"E  ", 3.4
"2006/08/05 21:", 2.7,E  , 3.1,"E  ", 3.3
"2006/08/05 22:", 2.9,ENE, 3.0,"E  ", 3.5
"2006/08/05 23:", 3.0,ENE, 3.2,"ENE", 3.7
"2006/08/05 24:", 2.6,NE , 3.0,"ENE", 3.3
"2006/08/06 01:", 2.1,E  , 2.3,"E  ", 2.7
"2006/08/06 02:", 2.0,NE , 2.4,"NE ", 2.8
"2006/08/06 03:", 2.1,NE , 2.7,"NE ", 3.5
"2006/08/06 04:", 1.6,E  , 2.5,"E  ", 2.8
"2006/08/06 05:", 1.6,E  , 2.4,"SSE", 3.2
"2006/08/06 06:", 2.3,SSE, 2.8,"SSE", 3.5
"2006/08/06 07:", 2.1,SSE, 2.3,"SSE", 3.0
"2006/08/06 08:", 1.8,E  , 2.1,"E  ", 2.7
"2006/08/06 09:", 2.0,ENE, 2.3,"ENE", 2.9
"2006/08/06 10:", 1.1,SE , 1.5,"ESE", 1.9
"2006/08/06 11:", 1.3,NE , 1.5,"NE ", 2.0
"2006/08/06 12:", 1.8,NNE, 2.1,"NNE", 2.5
"2006/08/06 13:", 2.0,ENE, 3.6,"E  ", 4.3
"2006/08/06 14:", 4.3,E  , 5.0,"E  ", 5.7
"2006/08/06 15:", 4.7,ENE, 6.3,"SSE", 7.8
"2006/08/06 16:", 7.1,SSE, 7.6,"SE ", 9.2
"2006/08/06 17:", 7.3,SSE, 7.7,"SSE", 9.1
"2006/08/06 18:", 7.0,SSE, 7.5,"SSE", 8.9
"2006/08/06 19:", 6.6,SSE, 6.8,"SE ", 8.2
"2006/08/06 20:", 5.9,SSE, 6.6,"SSE", 7.5
"2006/08/06 21:", 4.3,S  , 5.4,"SSE", 5.7
"2006/08/06 22:", 3.3,S  , 4.0,"S  ", 4.6
"2006/08/06 23:", 2.6,SSE, 2.9,"SSE", 3.4
"2006/08/06 24:", 2.7,SSE, 3.1,"SSE", 3.7
"2006/08/07 01:", 1.6,S  , 2.2,"S  ", 2.6
"2006/08/07 02:", 1.5,SSW, 2.3,"S  ", 2.9
"2006/08/07 03:", 1.9,SSW, 2.4,"S  ", 2.8
"2006/08/07 04:", 1.4,SW , 1.6,"SW ", 2.2
"2006/08/07 05:", 1.5,SW , 1.7,"SSW", 2.1
"2006/08/07 06:", 1.4,SSW, 1.6,"SSW", 2.0
"2006/08/07 07:", 1.9,SSW, 2.3,"SSW", 3.1
"2006/08/07 08:", 1.5,SSW, 2.1,"SSW", 2.8
"2006/08/07 09:", 1.9,SSW, 2.5,"S  ", 3.5
"2006/08/07 10:", 2.5,SSE, 3.1,"SSE", 4.0
"2006/08/07 11:", 3.0,SSE, 3.8,"S  ", 6.0
"2006/08/07 12:", 2.8,S  , 3.6,"S  ", 5.5
"2006/08/07 13:", 4.2,SSE, 5.9,"SSE", 7.0
"2006/08/07 14:", 4.8,SSE, 5.6,"SE ", 6.9
"2006/08/07 15:", 5.5,SSE, 6.2,"SE ", 7.6
"2006/08/07 16:", 6.3,SSE, 6.7,"SSE", 8.5
"2006/08/07 17:", 6.5,SSE, 7.0,"SSE", 8.4
"2006/08/07 18:", 6.0,SSE, 6.9,"SSE", 8.4
"2006/08/07 19:", 4.8,SSE, 5.4,"SSE", 6.5
"2006/08/07 20:", 4.2,SSE, 4.7,"SSE", 5.6
"2006/08/07 21:", 3.3,SSE, 3.9,"SSE", 5.1
"2006/08/07 22:", 2.2,SSE, 2.8,"SSE", 3.2
"2006/08/07 23:", 2.1,S  , 2.4,"SSE", 2.8
"2006/08/07 24:", 1.4,S  , 2.2,"SSE", 2.5
"2006/08/08 01:", 1.4,SSW, 2.2,"SSE", 2.8
"2006/08/08 02:", 1.4,S  , 2.2,"SSE", 2.7
"2006/08/08 03:", 2.5,SSE, 3.8,"SSE", 4.2
"2006/08/08 04:", 2.1,S  , 2.5,"S  ", 3.0
"2006/08/08 05:", 1.6,SSE, 2.6,"SSE", 3.0
"2006/08/08 06:", 3.5,ESE, 4.9,"ESE", 5.9
"2006/08/08 07:", 5.1,SSE, 6.5,"SSE", 7.9
"2006/08/08 08:", 5.2,SSE, 6.6,"SSE", 7.6
"2006/08/08 09:", 4.8,SSW, 6.1,"S  ", 7.1
"2006/08/08 10:", 4.7,S  , 6.2,"S  ", 7.7
"2006/08/08 11:", 3.8,S  , 4.4,"S  ", 5.6
"2006/08/08 12:", 4.1,S  , 5.3,"S  ", 6.5
"2006/08/08 13:", 4.1,SSE, 5.0,"SSE", 6.2
"2006/08/08 14:", 3.7,S  , 4.6,"S  ", 6.1
"2006/08/08 15:", 3.6,SSE, 5.0,"SSE", 6.1
"2006/08/08 16:", 3.3,SSE, 3.9,"S  ", 4.9
"2006/08/08 17:", 3.8,S  , 4.8,"S  ", 6.0
"2006/08/08 18:", 3.1,SSW, 3.8,"SSW", 4.6
"2006/08/08 19:", 1.8,SW , 2.7,"SSW", 3.6
"2006/08/08 20:", 1.1,WNW, 1.8,"WNW", 2.6
"2006/08/08 21:", 1.2,SSW, 2.0,"SSW", 3.3
"2006/08/08 22:", 1.2,NW , 1.8,"NNW", 2.4
"2006/08/08 23:", 1.7,NNE, 2.4,"NE ", 3.1
"2006/08/08 24:", 2.4,ENE, 2.8,"ENE", 3.2
"2006/08/09 01:", 2.1,ENE, 2.4,"ENE", 2.9
"2006/08/09 02:", 2.2,E  , 2.9,"ESE", 3.6
"2006/08/09 03:", 2.7,SE , 3.5,"SE ", 6.0
"2006/08/09 04:", 3.7,SE , 4.7,"ESE", 7.1
"2006/08/09 05:", 3.0,E  , 4.2,"E  ", 5.2
"2006/08/09 06:", 5.0,ESE, 5.7,"ESE", 6.5
"2006/08/09 07:", 4.7,ENE, 5.5,"ENE", 6.9
"2006/08/09 08:", 5.1,ENE, 5.4,"ENE", 6.4
"2006/08/09 09:", 5.5,ENE, 6.0,"ENE", 7.1
"2006/08/09 10:", 6.1,ENE, 6.9,"ENE", 8.2
"2006/08/09 11:", 7.6,ENE, 9.1,"NE ",10.3
"2006/08/09 12:",10.3,NE ,11.5,"NE ",13.5
"2006/08/09 13:",10.4,NE ,11.4,"NE ",13.7
"2006/08/09 14:", 7.6,NNE, 9.5,"NE ",10.8
"2006/08/09 15:", 8.2,NNE, 9.3,"NNE",10.7
