"2017/07/01 05:", 0.8,W  , 1.1,"W  ", 1.4
"2017/07/01 06:", 2.7,NW , 3.9,"NW ", 4.0
"2017/07/01 07:", 1.7,W  , 2.1,"W  ", 2.6
"2017/07/01 08:", 1.8,SW , 2.2,"SW ", 2.6
"2017/07/01 09:", 2.6,SW , 2.9,"SW ", 3.7
"2017/07/01 10:", 3.3,WSW, 3.8,"WSW", 4.5
"2017/07/01 11:", 2.9,WSW, 3.4,"WSW", 3.8
"2017/07/01 12:", 2.8,W  , 3.2,"WSW", 3.8
"2017/07/01 13:", 4.1,WNW, 6.4,"NW ", 7.0
"2017/07/01 14:", 7.1,NW , 8.8,"NW ", 9.4
"2017/07/01 15:", 6.1,NNW, 7.2,"NNW", 7.6
"2017/07/01 16:", 3.1,W  , 4.2,"NW ", 4.2
"2017/07/01 17:", 4.3,WSW, 4.7,"WSW", 5.5
"2017/07/01 18:", 5.3,SW , 6.2,"SW ", 6.8
"2017/07/01 19:", 2.7,W  , 5.0,"WSW", 5.1
"2017/07/01 20:", 1.9,NW , 2.5,"WNW", 3.1
"2017/07/01 21:", 1.2,WNW, 2.1,"WNW", 1.8
"2017/07/01 22:", 0.6,WNW, 1.7,"W  ", 2.0
"2017/07/01 23:", 0.1,SSW, 0.1,"SSW", 0.2
"2017/07/01 24:", 0.6,SW , 2.4,"SSE", 2.6
"2017/07/02 01:", 2.6,SSE, 3.5,"SSE", 3.7
"2017/07/02 02:", 1.9,SE , 3.3,"SSE", 3.5
"2017/07/02 03:", 2.1,SSE, 3.3,"SSE", 3.5
"2017/07/02 04:", 1.2,NE , 2.4,"NNE", 3.1
"2017/07/02 05:", 2.2,NE , 2.8,"NNE", 3.2
"2017/07/02 06:", 1.3,ENE, 2.2,"S  ", 2.8
"2017/07/02 07:", 1.6,SW , 2.5,"SSW", 2.6
"2017/07/02 08:", 0.9,NNW, 1.7,"NNW", 2.0
"2017/07/02 09:", 1.6,NNW, 2.2,"N  ", 2.5
"2017/07/02 10:", 1.9,S  , 3.2,"SSW", 3.5
"2017/07/02 11:", 2.9,SSW, 3.2,"SSW", 3.7
"2017/07/02 12:", 1.9,SSE, 2.7,"SE ", 3.1
"2017/07/02 13:", 1.9,E  , 2.3,"E  ", 2.8
"2017/07/02 14:", 2.1,ENE, 2.3,"ENE", 2.4
"2017/07/02 15:", 2.1,E  , 2.7,"E  ", 2.9
"2017/07/02 16:", 2.4,E  , 3.6,"SSW", 4.2
"2017/07/02 17:", 3.6,SSW, 4.4,"SSW", 4.8
"2017/07/02 18:", 2.1,SW , 3.3,"SW ", 3.3
"2017/07/02 19:", 0.8,SW , 1.4,"SW ", 1.5
"2017/07/02 20:", 0.4,SSE, 0.9,"S  ", 1.2
"2017/07/02 21:", 0.6,WSW, 1.2,"WSW", 1.3
"2017/07/02 22:", 1.2,WSW, 2.2,"SSW", 2.5
"2017/07/02 23:", 0.7,W  , 2.4,"SSW", 2.5
"2017/07/02 24:", 1.3,NNW, 3.4,"NNE", 3.6
"2017/07/03 01:", 3.7,NNE, 4.6,"NNE", 4.9
"2017/07/03 02:", 3.3,NNE, 3.8,"NNE", 4.1
"2017/07/03 03:", 2.1,ENE, 3.3,"ENE", 3.4
"2017/07/03 04:", 0.7,NNW, 1.4,"NW ", 1.6
"2017/07/03 05:", 3.1,NE , 4.4,"NE ", 4.7
"2017/07/03 06:", 4.3,NE , 4.7,"NE ", 4.9
"2017/07/03 07:", 4.4,NNE, 5.1,"NNE", 5.3
"2017/07/03 08:", 3.6,NE , 4.4,"NNE", 4.3
"2017/07/03 09:", 2.0,NE , 3.1,"NE ", 3.2
"2017/07/03 10:", 0.8,SSE, 0.9,"SE ", 1.1
"2017/07/03 11:", 1.0,E  , 2.0,"ENE", 2.3
"2017/07/03 12:", 2.2,E  , 2.9,"E  ", 3.1
"2017/07/03 13:", 2.9,ENE, 3.2,"E  ", 3.3
"2017/07/03 14:", 2.4,ENE, 2.8,"E  ", 3.0
"2017/07/03 15:", 2.7,ESE, 3.6,"ESE", 4.1
"2017/07/03 16:", 3.8,SSE, 4.8,"SE ", 5.6
"2017/07/03 17:", 3.7,SSE, 4.5,"SSW", 5.2
"2017/07/03 18:", 3.9,SSW, 4.6,"SSW", 5.3
"2017/07/03 19:", 3.8,SW , 4.6,"SW ", 6.2
"2017/07/03 20:", 4.2,SW , 4.7,"SSW", 5.1
"2017/07/03 21:", 3.8,SW , 4.6,"SSW", 5.2
"2017/07/03 22:", 3.7,SW , 4.0,"SW ", 4.4
"2017/07/03 23:", 4.0,SW , 4.6,"SW ", 5.4
"2017/07/03 24:", 1.6,WSW, 2.5,"WSW", 2.5
"2017/07/04 01:", 0.1,NNW, 0.1,"WSW", 0.2
"2017/07/04 02:", 1.1,SSW, 2.3,"SSW", 3.1
"2017/07/04 03:", 2.8,SW , 3.2,"SW ", 3.4
"2017/07/04 04:", 2.7,SW , 3.5,"SW ", 4.2
"2017/07/04 05:", 1.8,SW , 2.3,"SW ", 2.7
"2017/07/04 06:", 2.1,SW , 2.7,"NW ", 3.0
"2017/07/04 07:", 1.6,WNW, 3.5,"NNW", 4.0
"2017/07/04 08:", 3.4,NNW, 4.3,"NNW", 5.6
"2017/07/04 09:", 3.0,NE , 4.0,"NE ", 4.3
"2017/07/04 10:", 1.6,ENE, 2.1,"NE ", 2.3
"2017/07/04 11:", 0.5,E  , 1.6,"N  ", 1.7
"2017/07/04 12:", 2.4,NNE, 3.8,"NE ", 4.0
"2017/07/04 13:", 4.0,NE , 4.5,"NE ", 4.8
"2017/07/04 14:", 3.3,NE , 3.8,"NE ", 3.9
"2017/07/04 15:", 4.0,NE , 4.6,"NNE", 4.8
"2017/07/04 16:", 4.5,NE , 4.9,"NE ", 5.4
"2017/07/04 17:", 4.8,ENE, 5.5,"E  ", 5.9
"2017/07/04 18:", 4.2,E  , 5.4,"E  ", 5.2
"2017/07/04 19:", 3.2,NE , 3.9,"E  ", 3.7
"2017/07/04 20:", 2.8,ENE, 3.0,"ENE", 3.1
"2017/07/04 21:", 3.7,E  , 4.4,"E  ", 4.5
"2017/07/04 22:", 5.0,E  , 5.4,"E  ", 6.4
"2017/07/04 23:", 7.4,NE , 8.4,"NE ", 9.0
"2017/07/04 24:", 7.5,NE , 8.1,"NNE", 8.8
"2017/07/05 01:", 7.4,NE , 8.0,"NE ", 8.7
"2017/07/05 02:", 6.8,NNE, 8.3,"N  ", 8.9
"2017/07/05 03:", 6.3,N  , 8.3,"N  ", 8.5
"2017/07/05 04:", 2.8,WNW, 3.7,"NNW", 4.2
"2017/07/05 05:", 2.1,W  , 3.2,"NW ", 3.1
"2017/07/05 06:", 1.9,SW , 2.4,"SW ", 2.7
"2017/07/05 07:", 2.0,W  , 2.8,"SW ", 3.0
"2017/07/05 08:", 3.2,SW , 3.8,"SSW", 4.2
"2017/07/05 09:", 2.0,WSW, 3.0,"SW ", 3.0
"2017/07/05 10:", 1.8,S  , 2.7,"SSW", 3.1
"2017/07/05 11:", 1.9,SSW, 2.7,"SSW", 3.1
"2017/07/05 12:", 1.9,E  , 3.2,"E  ", 3.4
"2017/07/05 13:", 3.4,E  , 3.9,"E  ", 4.0
"2017/07/05 14:", 4.0,ESE, 4.3,"E  ", 4.9
"2017/07/05 15:", 4.1,ESE, 4.9,"SE ", 5.5
"2017/07/05 16:", 7.0,SSE, 8.3,"SSE", 8.6
"2017/07/05 17:", 6.0,SSE, 7.2,"SSE", 7.3
"2017/07/05 18:", 3.8,ESE, 6.4,"ESE", 7.4
"2017/07/05 19:", 4.6,NE , 6.0,"NE ", 6.3
"2017/07/05 20:", 6.0,NE , 8.0,"NE ", 8.5
"2017/07/05 21:", 7.8,NE , 8.4,"NE ", 8.7
"2017/07/05 22:", 6.3,NE , 6.6,"NNE", 7.0
"2017/07/05 23:", 4.7,NNE, 6.4,"NNE", 6.6
"2017/07/05 24:", 1.5,WNW, 1.8,"E  ", 2.0
"2017/07/06 01:", 0.9,NE , 3.9,"NE ", 4.3
"2017/07/06 02:", 2.7,N  , 4.6,"N  ", 4.9
"2017/07/06 03:", 5.0,N  , 5.6,"NNE", 5.9
"2017/07/06 04:", 4.2,N  , 4.4,"N  ", 4.8
"2017/07/06 05:", 4.7,N  , 5.5,"NNW", 5.9
"2017/07/06 06:", 4.8,NNW, 5.5,"NNW", 5.6
"2017/07/06 07:", 5.5,N  , 6.0,"N  ", 6.2
"2017/07/06 08:", 4.9,N  , 5.4,"NNE", 5.8
"2017/07/06 09:", 4.1,NE , 5.0,"NNE", 4.9
"2017/07/06 10:", 2.8,ENE, 3.2,"NE ", 3.4
"2017/07/06 11:", 3.2,NE , 3.6,"NE ", 3.8
"2017/07/06 12:", 2.9,ENE, 3.1,"NE ", 3.4
"2017/07/06 13:", 2.6,ENE, 3.0,"ENE", 3.2
"2017/07/06 14:", 3.2,ESE, 3.9,"ESE", 4.0
"2017/07/06 15:", 3.8,ESE, 4.3,"E  ", 4.6
"2017/07/06 16:", 4.5,E  , 4.8,"E  ", 5.0
"2017/07/06 17:", 5.0,ESE, 5.3,"ESE", 5.5
"2017/07/06 18:", 5.1,ESE, 5.3,"ESE", 5.6
"2017/07/06 19:", 4.4,SSE, 5.3,"SSE", 5.5
"2017/07/06 20:", 3.6,SSE, 3.9,"SSE", 4.2
"2017/07/06 21:", 3.0,SE , 3.5,"SSE", 3.8
"2017/07/06 22:", 2.6,SE , 3.3,"SE ", 3.4
"2017/07/06 23:", 2.3,SSE, 2.6,"SSE", 3.0
"2017/07/06 24:", 1.9,SE , 2.2,"SSE", 2.3
"2017/07/07 01:", 1.2,SE , 1.6,"SE ", 1.7
"2017/07/07 02:", 0.9,SE , 1.3,"E  ", 1.5
"2017/07/07 03:", 1.0,SW , 1.3,"SW ", 1.5
"2017/07/07 04:", 1.2,WNW, 1.8,"WNW", 1.9
"2017/07/07 05:", 1.9,ENE, 3.1,"NE ", 3.4
"2017/07/07 06:", 1.4,E  , 1.5,"E  ", 1.7
"2017/07/07 07:", 1.3,E  , 1.6,"E  ", 1.8
"2017/07/07 08:", 1.6,E  , 2.0,"E  ", 2.1
"2017/07/07 09:", 2.0,ENE, 2.1,"ENE", 2.4
"2017/07/07 10:", 2.0,ENE, 2.6,"ENE", 3.1
"2017/07/07 11:", 3.2,E  , 3.8,"ENE", 4.1
"2017/07/07 12:", 3.7,E  , 4.1,"E  ", 4.4
"2017/07/07 13:", 4.6,E  , 5.1,"E  ", 5.7
"2017/07/07 14:", 4.2,SE , 5.0,"E  ", 5.3
"2017/07/07 15:", 4.1,SE , 4.8,"SE ", 5.4
"2017/07/07 16:", 5.2,SE , 5.8,"SSE", 6.2
"2017/07/07 17:", 5.8,SSE, 6.0,"SSE", 6.6
"2017/07/07 18:", 5.2,SSE, 6.0,"SSE", 6.1
"2017/07/07 19:", 5.3,SSE, 6.0,"SSE", 6.3
"2017/07/07 20:", 4.1,SSE, 5.5,"SSE", 5.2
"2017/07/07 21:", 2.5,SSE, 3.2,"SSE", 3.1
"2017/07/07 22:", 2.4,S  , 2.7,"S  ", 2.9
"2017/07/07 23:", 2.8,S  , 3.2,"SSE", 3.4
"2017/07/07 24:", 1.8,SSW, 2.3,"SSW", 2.6
"2017/07/08 01:", 1.3,S  , 2.1,"SSE", 2.3
"2017/07/08 02:", 2.1,SSE, 2.4,"SSE", 2.5
"2017/07/08 03:", 1.9,S  , 2.4,"SSW", 2.5
"2017/07/08 04:", 1.7,SSW, 2.3,"SSW", 2.6
"2017/07/08 05:", 0.7,W  , 1.2,"WSW", 1.3
"2017/07/08 06:", 1.1,SW , 1.4,"SW ", 1.5
"2017/07/08 07:", 1.5,SW , 1.9,"SSW", 2.3
"2017/07/08 08:", 1.7,SSE, 2.0,"SSE", 2.1
"2017/07/08 09:", 1.5,E  , 2.0,"ENE", 2.2
"2017/07/08 10:", 2.3,ENE, 2.4,"ENE", 2.6
"2017/07/08 11:", 2.4,E  , 3.2,"ENE", 3.5
"2017/07/08 12:", 2.4,ENE, 3.3,"ENE", 3.4
"2017/07/08 13:", 1.4,E  , 1.9,"E  ", 2.3
"2017/07/08 14:", 3.1,E  , 3.8,"E  ", 4.2
"2017/07/08 15:", 4.1,SE , 4.6,"SE ", 5.1
"2017/07/08 16:", 4.7,SSE, 5.0,"SSE", 5.4
"2017/07/08 17:", 5.1,SSE, 5.4,"SSE", 5.9
"2017/07/08 18:", 5.3,SE , 5.6,"SSE", 6.0
"2017/07/08 19:", 5.0,SSE, 5.9,"SSE", 6.1
"2017/07/08 20:", 4.6,SE , 4.9,"SE ", 5.2
"2017/07/08 21:", 3.5,SSE, 3.9,"SSE", 4.1
"2017/07/08 22:", 3.1,SE , 3.7,"SE ", 3.9
"2017/07/08 23:", 2.2,SSW, 2.7,"SSW", 2.9
"2017/07/08 24:", 1.4,SSW, 1.9,"SSW", 2.0
"2017/07/09 01:", 1.6,SSE, 1.9,"SE ", 2.1
"2017/07/09 02:", 1.9,SSE, 2.1,"SE ", 2.2
"2017/07/09 03:", 1.4,SSW, 1.8,"SSW", 2.1
"2017/07/09 04:", 1.7,SSW, 2.3,"SSW", 2.6
"2017/07/09 05:", 2.4,SSW, 2.7,"SSW", 3.2
"2017/07/09 06:", 2.6,SSW, 2.9,"S  ", 3.2
"2017/07/09 07:", 2.9,SW , 3.4,"SW ", 3.5
"2017/07/09 08:", 2.8,SSW, 3.3,"SW ", 3.3
"2017/07/09 09:", 2.3,SSW, 2.7,"S  ", 2.8
"2017/07/09 10:", 2.2,SSW, 2.4,"SSW", 2.9
"2017/07/09 11:", 1.9,ESE, 2.5,"ESE", 2.8
"2017/07/09 12:", 1.9,SSE, 2.5,"S  ", 3.0
"2017/07/09 13:", 1.7,ENE, 2.4,"ENE", 2.7
"2017/07/09 14:", 2.5,E  , 3.9,"E  ", 4.5
"2017/07/09 15:", 3.0,SE , 5.7,"SE ", 6.6
"2017/07/09 16:", 5.7,SSE, 6.3,"SSE", 6.9
"2017/07/09 17:", 5.6,SSE, 6.0,"SSE", 6.5
"2017/07/09 18:", 5.2,SE , 5.7,"SSE", 5.9
"2017/07/09 19:", 4.5,SSE, 5.1,"SE ", 4.9
"2017/07/09 20:", 2.5,SSE, 4.0,"SSE", 3.6
"2017/07/09 21:", 2.0,SW , 2.3,"SW ", 2.6
"2017/07/09 22:", 2.2,SW , 2.6,"SW ", 2.7
"2017/07/09 23:", 2.1,SW , 2.3,"SW ", 2.6
"2017/07/09 24:", 2.3,SW , 2.7,"SSW", 3.2
"2017/07/10 01:", 2.8,SSW, 3.2,"SSW", 3.5
"2017/07/10 02:", 2.5,SSW, 2.8,"S  ", 3.0
"2017/07/10 03:", 1.7,SE , 2.3,"S  ", 2.6
"2017/07/10 04:", 2.1,SE , 2.7,"SE ", 3.0
"2017/07/10 05:", 3.3,SSE, 3.7,"SSE", 3.9
"2017/07/10 06:", 3.9,SSE, 4.1,"SSE", 4.3
"2017/07/10 07:", 3.3,S  , 4.2,"SSE", 4.2
"2017/07/10 08:", 3.6,SSW, 4.5,"SSW", 5.0
"2017/07/10 09:", 4.3,SW , 4.9,"SW ", 5.6
"2017/07/10 10:", 4.3,SSW, 4.7,"SW ", 5.2
"2017/07/10 11:", 4.1,SSW, 4.6,"SSW", 5.4
"2017/07/10 12:", 4.0,SSW, 4.6,"SSW", 5.3
"2017/07/10 13:", 4.8,SSW, 5.6,"SSW", 6.2
"2017/07/10 14:", 4.0,SSW, 4.8,"SSW", 5.7
"2017/07/10 15:", 4.7,SW , 6.1,"SE ", 6.5
"2017/07/10 16:", 6.0,SSE, 6.7,"SSE", 7.1
"2017/07/10 17:", 5.9,SSE, 6.9,"SSE", 7.4
"2017/07/10 18:", 4.2,SSW, 5.8,"S  ", 5.3
"2017/07/10 19:", 3.8,SSW, 4.8,"SSE", 5.2
"2017/07/10 20:", 3.7,SSE, 4.6,"SSE", 4.7
"2017/07/10 21:", 2.4,SSW, 2.8,"SSW", 3.5
"2017/07/10 22:", 3.1,S  , 3.5,"SSE", 3.8
"2017/07/10 23:", 3.2,S  , 3.8,"S  ", 4.2
"2017/07/10 24:", 3.5,SSE, 3.9,"SSE", 4.2
"2017/07/11 01:", 3.7,SSE, 4.2,"SSE", 4.4
"2017/07/11 02:", 3.0,S  , 3.5,"S  ", 3.8
"2017/07/11 03:", 2.8,S  , 3.4,"S  ", 3.8
"2017/07/11 04:", 4.0,S  , 5.1,"SSE", 5.4
"2017/07/11 05:", 3.6,S  , 4.8,"S  ", 4.6
"2017/07/11 06:", 3.6,SSW, 4.0,"S  ", 4.6
"2017/07/11 07:", 3.6,SSW, 4.0,"SSW", 4.8
"2017/07/11 08:", 3.4,SSW, 4.0,"SSW", 4.7
"2017/07/11 09:", 3.9,SSW, 4.9,"SSW", 5.4
"2017/07/11 10:", 4.8,SW , 5.1,"SSW", 5.8
"2017/07/11 11:", 4.5,SW , 5.1,"SW ", 5.5
"2017/07/11 12:", 4.8,SW , 5.9,"SW ", 6.5
"2017/07/11 13:", 4.3,SSW, 5.2,"SSW", 6.1
"2017/07/11 14:", 5.3,SW , 5.7,"SW ", 6.7
"2017/07/11 15:", 5.9,SSW, 6.1,"SSW", 7.0
"2017/07/11 16:", 5.6,SSW, 6.1,"SW ", 7.1
"2017/07/11 17:", 5.7,SW , 6.0,"SW ", 6.5
"2017/07/11 18:", 5.2,SW , 5.7,"SW ", 6.1
"2017/07/11 19:", 4.5,SSW, 5.3,"SW ", 6.0
"2017/07/11 20:", 2.8,SW , 3.8,"SW ", 4.0
"2017/07/11 21:", 3.9,SSE, 5.0,"SSE", 5.4
"2017/07/11 22:", 5.0,SSE, 5.6,"SSE", 5.8
"2017/07/11 23:", 4.6,S  , 5.0,"S  ", 5.5
"2017/07/11 24:", 4.4,S  , 5.0,"S  ", 5.5
"2017/07/12 01:", 4.1,S  , 4.7,"SSE", 5.0
"2017/07/12 02:", 3.7,S  , 4.6,"SSE", 5.0
"2017/07/12 03:", 3.5,S  , 4.1,"S  ", 4.6
"2017/07/12 04:", 3.9,SSE, 4.3,"SSE", 4.7
"2017/07/12 05:", 3.1,S  , 3.5,"S  ", 3.8
"2017/07/12 06:", 3.1,S  , 3.3,"S  ", 3.5
"2017/07/12 07:", 2.9,SSW, 3.0,"S  ", 3.5
"2017/07/12 08:", 4.0,SW , 4.9,"SW ", 5.5
"2017/07/12 09:", 4.7,SW , 5.7,"SSW", 6.2
"2017/07/12 10:", 5.0,SSW, 5.7,"SSW", 6.5
"2017/07/12 11:", 5.1,SSW, 5.6,"SSW", 6.2
"2017/07/12 12:", 5.8,SSW, 6.6,"SSW", 7.3
"2017/07/12 13:", 6.0,SSW, 6.4,"SSW", 7.2
"2017/07/12 14:", 6.5,SSW, 7.0,"SW ", 8.0
"2017/07/12 15:", 6.6,SSW, 7.0,"SSW", 7.6
"2017/07/12 16:", 6.4,SW , 6.8,"SW ", 7.4
"2017/07/12 17:", 5.7,SSW, 6.6,"SW ", 7.1
"2017/07/12 18:", 3.6,SW , 4.8,"SSW", 5.4
"2017/07/12 19:", 2.7,SW , 3.2,"W  ", 4.0
"2017/07/12 20:", 3.4,SSW, 3.9,"SSW", 4.3
"2017/07/12 21:", 3.7,SSE, 4.7,"SSE", 4.9
"2017/07/12 22:", 2.8,S  , 3.3,"S  ", 4.1
"2017/07/12 23:", 4.3,SSE, 4.7,"SSE", 4.9
"2017/07/12 24:", 3.9,SSE, 4.3,"SSE", 4.5
"2017/07/13 01:", 3.5,S  , 4.5,"SSW", 5.1
"2017/07/13 02:", 5.5,SSW, 6.1,"SSW", 6.8
"2017/07/13 03:", 5.1,SW , 5.5,"SW ", 6.1
"2017/07/13 04:", 5.4,SSW, 6.3,"SSW", 7.1
"2017/07/13 05:", 4.7,SSW, 6.0,"SSW", 6.3
"2017/07/13 06:", 3.8,S  , 4.4,"SSW", 5.1
"2017/07/13 07:", 4.0,SSW, 4.4,"SSW", 5.0
"2017/07/13 08:", 4.4,SSW, 5.3,"SSW", 6.3
"2017/07/13 09:", 6.0,SSW, 6.7,"SSW", 7.4
"2017/07/13 10:", 6.3,SW , 6.8,"SSW", 7.3
"2017/07/13 11:", 6.9,SW , 7.7,"SSW", 8.6
"2017/07/13 12:", 7.2,SSW, 8.1,"SSW", 9.2
"2017/07/13 13:", 7.1,SSW, 7.5,"SSW", 8.1
"2017/07/13 14:", 7.4,SW , 7.9,"SW ", 8.8
"2017/07/13 15:", 8.1,SW , 8.7,"SW ", 9.6
"2017/07/13 16:", 7.5,SW , 8.4,"SW ", 9.1
"2017/07/13 17:", 6.4,SW , 7.1,"SW ", 8.4
"2017/07/13 18:", 6.0,SW , 6.6,"SW ", 7.7
"2017/07/13 19:", 4.7,SSW, 5.4,"SSW", 6.1
"2017/07/13 20:", 4.1,SSW, 5.1,"SSW", 5.4
"2017/07/13 21:", 5.2,S  , 5.8,"S  ", 6.8
"2017/07/13 22:", 4.1,S  , 4.7,"S  ", 5.2
"2017/07/13 23:", 3.8,S  , 4.2,"S  ", 4.5
"2017/07/13 24:", 3.9,S  , 4.5,"S  ", 4.8
"2017/07/14 01:", 3.5,S  , 3.9,"S  ", 4.3
"2017/07/14 02:", 3.7,S  , 4.2,"S  ", 4.5
"2017/07/14 03:", 3.6,S  , 3.9,"SSE", 4.5
"2017/07/14 04:", 3.7,SSW, 4.3,"S  ", 4.8
"2017/07/14 05:", 3.3,S  , 4.1,"S  ", 4.3
"2017/07/14 06:", 3.4,S  , 3.8,"S  ", 4.2
"2017/07/14 07:", 3.7,S  , 4.6,"SSE", 4.8
"2017/07/14 08:", 3.8,SSW, 4.5,"SSW", 5.1
"2017/07/14 09:", 3.8,SSW, 4.5,"SW ", 4.9
"2017/07/14 10:", 5.0,SSW, 5.8,"SW ", 6.3
"2017/07/14 11:", 4.5,SSW, 5.2,"SW ", 6.1
"2017/07/14 12:", 5.1,SSW, 5.4,"SSW", 5.5
"2017/07/14 13:", 3.8,S  , 4.6,"S  ", 5.0
"2017/07/14 14:", 4.9,SSE, 7.1,"SE ", 8.0
"2017/07/14 15:", 7.3,SSE, 7.9,"SSE", 8.4
"2017/07/14 16:", 7.2,SSE, 8.1,"SSE", 9.1
"2017/07/14 17:", 7.3,SSE, 8.0,"SSE", 8.7
"2017/07/14 18:", 7.4,SSE, 8.3,"SSE", 8.7
"2017/07/14 19:", 7.2,SSE, 8.1,"SSE", 8.6
"2017/07/14 20:", 7.5,SSE, 7.8,"SSE", 8.2
"2017/07/14 21:", 5.8,S  , 7.7,"SSE", 7.7
"2017/07/14 22:", 3.8,S  , 4.0,"S  ", 4.6
"2017/07/14 23:", 3.3,S  , 3.7,"S  ", 4.3
"2017/07/14 24:", 2.9,S  , 3.4,"S  ", 3.9
"2017/07/15 01:", 1.8,SSW, 2.6,"SW ", 2.5
"2017/07/15 02:", 2.1,SSE, 3.3,"SSE", 3.7
"2017/07/15 03:", 3.2,SE , 3.7,"SE ", 4.0
"2017/07/15 04:", 2.4,SSE, 3.4,"SSE", 3.7
"2017/07/15 05:", 2.3,S  , 2.5,"SSE", 2.8
"2017/07/15 06:", 2.3,SSW, 3.7,"S  ", 4.2
"2017/07/15 07:", 3.0,S  , 3.6,"S  ", 3.7
"2017/07/15 08:", 2.4,SW , 2.8,"SW ", 3.3
"2017/07/15 09:", 2.6,SW , 2.9,"WSW", 3.6
"2017/07/15 10:", 2.7,SW , 3.1,"SSW", 3.9
"2017/07/15 11:", 2.8,SSW, 3.5,"S  ", 4.2
"2017/07/15 12:", 2.0,SSW, 3.1,"SW ", 3.9
"2017/07/15 13:", 2.1,SE , 3.3,"SW ", 4.0
"2017/07/15 14:", 4.4,ESE, 6.6,"ESE", 7.0
"2017/07/15 15:", 6.2,ESE, 7.2,"E  ", 7.8
"2017/07/15 16:", 6.6,SSE, 7.1,"SSE", 7.5
"2017/07/15 17:", 6.3,SE , 6.9,"SE ", 7.2
"2017/07/15 18:", 5.1,SE , 5.7,"SE ", 5.8
"2017/07/15 19:", 3.8,SSE, 4.7,"SSE", 4.9
"2017/07/15 20:", 2.9,SSW, 3.3,"SSW", 3.8
"2017/07/15 21:", 2.2,SW , 2.9,"SSW", 3.3
"2017/07/15 22:", 1.4,SW , 2.0,"SW ", 2.3
"2017/07/15 23:", 1.7,SSE, 2.9,"SSE", 3.2
"2017/07/15 24:", 2.1,SSW, 2.9,"SSE", 3.2
"2017/07/16 01:", 1.4,SE , 2.1,"SE ", 2.3
"2017/07/16 02:", 2.2,SE , 2.8,"SE ", 3.0
"2017/07/16 03:", 2.6,SE , 2.9,"SE ", 3.1
"2017/07/16 04:", 2.2,SSE, 2.7,"SSE", 2.8
"2017/07/16 05:", 1.6,S  , 2.0,"SSE", 2.3
"2017/07/16 06:", 2.0,SW , 2.4,"SSW", 2.8
"2017/07/16 07:", 1.5,S  , 1.8,"S  ", 2.2
"2017/07/16 08:", 1.7,S  , 1.9,"S  ", 2.2
"2017/07/16 09:", 1.5,NNE, 1.8,"SSE", 2.2
"2017/07/16 10:", 1.5,NE , 1.9,"NE ", 1.9
"2017/07/16 11:", 1.8,NE , 2.0,"ENE", 2.3
"2017/07/16 12:", 2.1,ENE, 2.3,"ENE", 2.5
"2017/07/16 13:", 2.3,E  , 2.6,"E  ", 2.7
"2017/07/16 14:", 2.2,ENE, 2.9,"ENE", 3.3
"2017/07/16 15:", 2.2,ESE, 3.1,"SSE", 3.2
"2017/07/16 16:", 3.0,S  , 4.3,"S  ", 5.0
"2017/07/16 17:", 3.5,SSW, 4.4,"S  ", 4.6
"2017/07/16 18:", 4.1,SSW, 4.7,"SSW", 4.9
"2017/07/16 19:", 4.0,SSW, 4.3,"SSW", 4.9
"2017/07/16 20:", 3.9,SW , 4.8,"SSW", 5.3
"2017/07/16 21:", 4.0,SSW, 4.8,"SSW", 4.8
"2017/07/16 22:", 4.1,WSW, 4.5,"WSW", 4.7
"2017/07/16 23:", 2.6,SW , 3.4,"SW ", 3.6
"2017/07/16 24:", 1.6,WSW, 2.6,"SW ", 3.0
"2017/07/17 01:", 1.6,WSW, 2.7,"SW ", 3.4
"2017/07/17 02:", 2.1,WSW, 2.8,"WSW", 2.9
"2017/07/17 03:", 1.4,WSW, 1.8,"ESE", 2.1
"2017/07/17 04:", 1.8,W  , 2.0,"W  ", 2.1
"2017/07/17 05:", 1.1,W  , 1.7,"W  ", 1.6
"2017/07/17 06:", 1.8,NW , 4.5,"N  ", 5.4
"2017/07/17 07:", 3.8,ENE, 5.4,"N  ", 5.8
"2017/07/17 08:", 2.6,NNE, 3.6,"N  ", 4.0
"2017/07/17 09:", 4.0,NE , 5.0,"NE ", 5.6
"2017/07/17 10:", 2.8,E  , 3.4,"E  ", 3.7
"2017/07/17 11:", 3.1,ESE, 3.6,"E  ", 4.1
"2017/07/17 12:", 2.8,E  , 3.2,"E  ", 3.3
"2017/07/17 13:", 2.1,NE , 2.4,"ENE", 2.5
"2017/07/17 14:", 1.7,ESE, 2.4,"E  ", 2.7
"2017/07/17 15:", 3.6,ESE, 4.9,"ESE", 5.5
"2017/07/17 16:", 5.6,SSE, 6.4,"SSE", 6.5
"2017/07/17 17:", 5.5,SSE, 6.0,"SSE", 6.9
"2017/07/17 18:", 5.5,SSE, 6.1,"SSE", 6.6
"2017/07/17 19:", 4.5,SSE, 5.4,"SSE", 5.5
"2017/07/17 20:", 3.6,S  , 4.0,"S  ", 4.3
"2017/07/17 21:", 3.6,S  , 4.3,"S  ", 4.6
"2017/07/17 22:", 3.3,SSE, 3.5,"SSE", 3.8
"2017/07/17 23:", 2.7,SSE, 3.3,"SSE", 3.7
"2017/07/17 24:", 2.4,SW , 4.0,"SW ", 4.5
"2017/07/18 01:", 2.7,SW , 4.5,"SW ", 4.8
