"2017/06/25 09:","*"
"2017/06/25 10:",104
"2017/06/25 11:",100
"2017/06/25 12:", 96
"2017/06/25 13:", 92
"2017/06/25 14:", 88
"2017/06/25 15:", 89
"2017/06/25 16:", 89
"2017/06/25 17:", 89
"2017/06/25 18:", 95
"2017/06/25 19:",100
"2017/06/25 20:",102
"2017/06/25 21:",100
"2017/06/25 22:", 98
"2017/06/25 23:",100
"2017/06/25 24:",101
"2017/06/26 01:",102
"2017/06/26 02:",104
"2017/06/26 03:",105
"2017/06/26 04:",102
"2017/06/26 05:", 98
"2017/06/26 06:", 96
"2017/06/26 07:", 99
"2017/06/26 08:", 91
"2017/06/26 09:", 88
"2017/06/26 10:", 92
"2017/06/26 11:", 89
"2017/06/26 12:", 86
"2017/06/26 13:", 86
"2017/06/26 14:", 80
"2017/06/26 15:", 77
"2017/06/26 16:", 79
"2017/06/26 17:", 82
"2017/06/26 18:", 85
"2017/06/26 19:", 83
"2017/06/26 20:", 86
"2017/06/26 21:", 92
"2017/06/26 22:", 97
"2017/06/26 23:",100
"2017/06/26 24:",101
"2017/06/27 01:",102
"2017/06/27 02:",103
"2017/06/27 03:",103
"2017/06/27 04:",103
"2017/06/27 05:",103
"2017/06/27 06:",104
"2017/06/27 07:",105
"2017/06/27 08:",105
"2017/06/27 09:",101
"2017/06/27 10:", 96
"2017/06/27 11:", 93
"2017/06/27 12:", 92
"2017/06/27 13:", 94
"2017/06/27 14:", 94
"2017/06/27 15:", 94
"2017/06/27 16:", 93
"2017/06/27 17:", 93
"2017/06/27 18:", 95
"2017/06/27 19:", 97
"2017/06/27 20:", 98
"2017/06/27 21:",100
"2017/06/27 22:",102
"2017/06/27 23:",104
"2017/06/27 24:",104
"2017/06/28 01:",104
"2017/06/28 02:",101
"2017/06/28 03:",102
"2017/06/28 04:",103
"2017/06/28 05:",102
"2017/06/28 06:",103
"2017/06/28 07:",103
"2017/06/28 08:",102
"2017/06/28 09:",103
"2017/06/28 10:",103
"2017/06/28 11:",103
"2017/06/28 12:",103
"2017/06/28 13:",103
"2017/06/28 14:",101
"2017/06/28 15:", 97
"2017/06/28 16:",100
"2017/06/28 17:", 97
"2017/06/28 18:", 97
"2017/06/28 19:", 97
"2017/06/28 20:", 99
"2017/06/28 21:", 98
"2017/06/28 22:",103
"2017/06/28 23:",104
"2017/06/28 24:","*"
"2017/06/29 01:","*"
"2017/06/29 02:","*"
"2017/06/29 03:","*"
"2017/06/29 04:","*"
"2017/06/29 05:","*"
"2017/06/29 06:","*"
"2017/06/29 07:","*"
"2017/06/29 08:","*"
"2017/06/29 09:",105
"2017/06/29 10:",104
"2017/06/29 11:",101
"2017/06/29 12:", 95
"2017/06/29 13:", 90
"2017/06/29 14:", 89
"2017/06/29 15:", 88
"2017/06/29 16:", 81
"2017/06/29 17:", 83
"2017/06/29 18:", 88
"2017/06/29 19:", 90
"2017/06/29 20:", 95
"2017/06/29 21:", 99
"2017/06/29 22:",100
"2017/06/29 23:",101
"2017/06/29 24:",101
"2017/06/30 01:",101
"2017/06/30 02:",102
"2017/06/30 03:",104
"2017/06/30 04:",105
"2017/06/30 05:",104
"2017/06/30 06:",105
"2017/06/30 07:",105
"2017/06/30 08:",105
"2017/06/30 09:",102
"2017/06/30 10:", 99
"2017/06/30 11:", 95
"2017/06/30 12:", 88
"2017/06/30 13:", 91
"2017/06/30 14:", 90
"2017/06/30 15:", 90
"2017/06/30 16:", 89
"2017/06/30 17:", 90
"2017/06/30 18:", 92
"2017/06/30 19:", 96
"2017/06/30 20:", 99
"2017/06/30 21:",101
"2017/06/30 22:",101
"2017/06/30 23:",103
"2017/06/30 24:",104
"2017/07/01 01:",104
"2017/07/01 02:",105
"2017/07/01 03:",105
"2017/07/01 04:",104
"2017/07/01 05:",104
"2017/07/01 06:",104
"2017/07/01 07:","*"
"2017/07/01 08:","*"
"2017/07/01 09:",105
"2017/07/01 10:",100
"2017/07/01 11:", 97
"2017/07/01 12:",100
"2017/07/01 13:",102
"2017/07/01 14:", 96
"2017/07/01 15:", 90
"2017/07/01 16:", 91
"2017/07/01 17:", 96
"2017/07/01 18:", 97
"2017/07/01 19:", 99
"2017/07/01 20:",101
"2017/07/01 21:", 99
"2017/07/01 22:", 98
"2017/07/01 23:",100
"2017/07/01 24:",102
"2017/07/02 01:",103
"2017/07/02 02:",101
"2017/07/02 03:",100
"2017/07/02 04:",101
"2017/07/02 05:",104
"2017/07/02 06:",104
"2017/07/02 07:","*"
"2017/07/02 08:",105
"2017/07/02 09:",104
"2017/07/02 10:",100
"2017/07/02 11:", 91
"2017/07/02 12:", 87
"2017/07/02 13:", 88
"2017/07/02 14:", 86
"2017/07/02 15:", 87
"2017/07/02 16:", 79
"2017/07/02 17:", 70
"2017/07/02 18:", 72
"2017/07/02 19:", 78
"2017/07/02 20:", 82
"2017/07/02 21:", 85
"2017/07/02 22:", 86
"2017/07/02 23:", 89
"2017/07/02 24:", 94
"2017/07/03 01:", 98
"2017/07/03 02:", 98
"2017/07/03 03:",100
"2017/07/03 04:",100
"2017/07/03 05:", 98
"2017/07/03 06:", 96
"2017/07/03 07:", 99
"2017/07/03 08:",102
"2017/07/03 09:",102
"2017/07/03 10:", 97
"2017/07/03 11:", 90
"2017/07/03 12:", 90
"2017/07/03 13:", 92
"2017/07/03 14:", 91
"2017/07/03 15:", 90
"2017/07/03 16:", 88
"2017/07/03 17:", 84
"2017/07/03 18:", 77
"2017/07/03 19:", 79
"2017/07/03 20:", 82
"2017/07/03 21:", 87
"2017/07/03 22:", 91
"2017/07/03 23:", 89
"2017/07/03 24:", 90
"2017/07/04 01:", 92
"2017/07/04 02:", 95
"2017/07/04 03:", 96
"2017/07/04 04:", 95
"2017/07/04 05:", 97
"2017/07/04 06:", 97
"2017/07/04 07:", 97
"2017/07/04 08:",100
"2017/07/04 09:",102
"2017/07/04 10:",103
"2017/07/04 11:",103
"2017/07/04 12:",102
"2017/07/04 13:", 97
"2017/07/04 14:", 95
"2017/07/04 15:", 95
"2017/07/04 16:", 96
"2017/07/04 17:", 99
"2017/07/04 18:",102
"2017/07/04 19:",101
"2017/07/04 20:",103
"2017/07/04 21:","*"
"2017/07/04 22:","*"
"2017/07/04 23:","*"
"2017/07/04 24:","*"
"2017/07/05 01:","*"
"2017/07/05 02:","*"
"2017/07/05 03:","*"
"2017/07/05 04:","*"
"2017/07/05 05:","*"
"2017/07/05 06:","*"
"2017/07/05 07:","*"
"2017/07/05 08:",103
"2017/07/05 09:", 98
"2017/07/05 10:", 92
"2017/07/05 11:", 89
"2017/07/05 12:", 88
"2017/07/05 13:", 86
"2017/07/05 14:", 80
"2017/07/05 15:", 79
"2017/07/05 16:", 79
"2017/07/05 17:", 82
"2017/07/05 18:", 88
"2017/07/05 19:", 98
"2017/07/05 20:",105
"2017/07/05 21:","*"
"2017/07/05 22:",104
"2017/07/05 23:",103
"2017/07/05 24:",102
"2017/07/06 01:",104
"2017/07/06 02:",103
"2017/07/06 03:",105
"2017/07/06 04:",102
"2017/07/06 05:",102
"2017/07/06 06:",104
"2017/07/06 07:",100
"2017/07/06 08:",101
"2017/07/06 09:",101
"2017/07/06 10:", 94
"2017/07/06 11:", 92
"2017/07/06 12:", 90
"2017/07/06 13:", 86
"2017/07/06 14:", 81
"2017/07/06 15:", 76
"2017/07/06 16:", 76
"2017/07/06 17:", 79
"2017/07/06 18:", 82
"2017/07/06 19:", 82
"2017/07/06 20:", 86
"2017/07/06 21:", 94
"2017/07/06 22:",100
"2017/07/06 23:",102
"2017/07/06 24:",103
"2017/07/07 01:",104
"2017/07/07 02:",103
"2017/07/07 03:",103
"2017/07/07 04:",104
"2017/07/07 05:","*"
"2017/07/07 06:","*"
"2017/07/07 07:",105
"2017/07/07 08:",103
"2017/07/07 09:", 99
"2017/07/07 10:", 94
"2017/07/07 11:", 87
"2017/07/07 12:", 85
"2017/07/07 13:", 84
"2017/07/07 14:", 80
"2017/07/07 15:", 78
"2017/07/07 16:", 79
"2017/07/07 17:", 81
"2017/07/07 18:", 82
"2017/07/07 19:", 89
"2017/07/07 20:", 98
"2017/07/07 21:",101
"2017/07/07 22:",102
"2017/07/07 23:",103
"2017/07/07 24:",103
"2017/07/08 01:",102
"2017/07/08 02:",102
"2017/07/08 03:",103
"2017/07/08 04:",104
"2017/07/08 05:","*"
"2017/07/08 06:",104
"2017/07/08 07:",101
"2017/07/08 08:", 97
"2017/07/08 09:", 95
"2017/07/08 10:", 92
"2017/07/08 11:", 88
"2017/07/08 12:", 79
"2017/07/08 13:", 70
"2017/07/08 14:", 73
"2017/07/08 15:", 74
"2017/07/08 16:", 72
"2017/07/08 17:", 74
"2017/07/08 18:", 75
"2017/07/08 19:", 76
"2017/07/08 20:", 84
"2017/07/08 21:", 92
"2017/07/08 22:", 98
"2017/07/08 23:", 98
"2017/07/08 24:", 99
"2017/07/09 01:",100
"2017/07/09 02:",103
"2017/07/09 03:",103
"2017/07/09 04:",104
"2017/07/09 05:",103
"2017/07/09 06:",102
"2017/07/09 07:",102
"2017/07/09 08:", 99
"2017/07/09 09:", 90
"2017/07/09 10:", 80
"2017/07/09 11:", 84
"2017/07/09 12:", 73
"2017/07/09 13:", 73
"2017/07/09 14:", 75
"2017/07/09 15:", 72
"2017/07/09 16:", 74
"2017/07/09 17:", 75
"2017/07/09 18:", 75
"2017/07/09 19:", 79
"2017/07/09 20:", 86
"2017/07/09 21:", 90
"2017/07/09 22:", 93
"2017/07/09 23:", 97
"2017/07/09 24:",100
"2017/07/10 01:",101
"2017/07/10 02:",103
"2017/07/10 03:",104
"2017/07/10 04:","*"
"2017/07/10 05:","*"
"2017/07/10 06:","*"
"2017/07/10 07:",105
"2017/07/10 08:",100
"2017/07/10 09:", 90
"2017/07/10 10:", 85
"2017/07/10 11:", 81
"2017/07/10 12:", 76
"2017/07/10 13:", 70
"2017/07/10 14:", 69
"2017/07/10 15:", 73
"2017/07/10 16:", 81
"2017/07/10 17:", 81
"2017/07/10 18:", 76
"2017/07/10 19:", 82
"2017/07/10 20:", 87
"2017/07/10 21:", 85
"2017/07/10 22:", 93
"2017/07/10 23:", 96
"2017/07/10 24:",100
"2017/07/11 01:",104
"2017/07/11 02:",103
"2017/07/11 03:",104
"2017/07/11 04:",104
"2017/07/11 05:",104
"2017/07/11 06:",103
"2017/07/11 07:", 99
"2017/07/11 08:", 95
"2017/07/11 09:", 91
"2017/07/11 10:", 83
"2017/07/11 11:", 81
"2017/07/11 12:", 76
"2017/07/11 13:", 73
"2017/07/11 14:", 72
"2017/07/11 15:", 71
"2017/07/11 16:", 69
"2017/07/11 17:", 71
"2017/07/11 18:", 73
"2017/07/11 19:", 78
"2017/07/11 20:", 84
"2017/07/11 21:", 88
"2017/07/11 22:", 92
"2017/07/11 23:", 96
"2017/07/11 24:", 98
"2017/07/12 01:", 98
"2017/07/12 02:", 99
"2017/07/12 03:", 99
"2017/07/12 04:",100
"2017/07/12 05:",100
"2017/07/12 06:",100
"2017/07/12 07:", 99
"2017/07/12 08:", 95
"2017/07/12 09:", 90
"2017/07/12 10:", 85
"2017/07/12 11:", 80
"2017/07/12 12:", 77
"2017/07/12 13:", 76
"2017/07/12 14:", 75
"2017/07/12 15:", 76
"2017/07/12 16:", 75
"2017/07/12 17:", 76
"2017/07/12 18:", 79
"2017/07/12 19:", 84
"2017/07/12 20:", 88
"2017/07/12 21:", 94
"2017/07/12 22:", 94
"2017/07/12 23:", 97
"2017/07/12 24:",101
"2017/07/13 01:", 99
"2017/07/13 02:", 99
"2017/07/13 03:", 99
"2017/07/13 04:", 99
"2017/07/13 05:", 99
"2017/07/13 06:",100
"2017/07/13 07:", 96
"2017/07/13 08:", 92
"2017/07/13 09:", 85
"2017/07/13 10:", 79
"2017/07/13 11:", 76
"2017/07/13 12:", 74
"2017/07/13 13:", 73
"2017/07/13 14:", 71
"2017/07/13 15:", 69
"2017/07/13 16:", 77
"2017/07/13 17:", 77
"2017/07/13 18:", 79
"2017/07/13 19:", 83
"2017/07/13 20:", 85
"2017/07/13 21:", 85
"2017/07/13 22:", 89
"2017/07/13 23:", 92
"2017/07/13 24:", 95
"2017/07/14 01:", 96
"2017/07/14 02:", 97
"2017/07/14 03:", 99
"2017/07/14 04:", 98
"2017/07/14 05:", 96
"2017/07/14 06:", 96
"2017/07/14 07:", 96
"2017/07/14 08:", 91
"2017/07/14 09:", 85
"2017/07/14 10:", 76
"2017/07/14 11:", 73
"2017/07/14 12:", 64
"2017/07/14 13:", 64
"2017/07/14 14:", 75
"2017/07/14 15:", 80
"2017/07/14 16:", 80
"2017/07/14 17:", 80
"2017/07/14 18:", 82
"2017/07/14 19:", 86
"2017/07/14 20:", 90
"2017/07/14 21:", 91
"2017/07/14 22:", 93
"2017/07/14 23:", 97
"2017/07/14 24:",100
"2017/07/15 01:",101
"2017/07/15 02:",102
"2017/07/15 03:",104
"2017/07/15 04:","*"
"2017/07/15 05:","*"
"2017/07/15 06:",105
"2017/07/15 07:",101
"2017/07/15 08:", 95
"2017/07/15 09:", 83
"2017/07/15 10:", 75
"2017/07/15 11:", 70
"2017/07/15 12:", 66
"2017/07/15 13:", 66
"2017/07/15 14:", 72
"2017/07/15 15:", 73
"2017/07/15 16:", 69
"2017/07/15 17:", 67
"2017/07/15 18:", 73
"2017/07/15 19:", 78
"2017/07/15 20:", 77
"2017/07/15 21:", 84
"2017/07/15 22:", 90
"2017/07/15 23:", 94
"2017/07/15 24:", 95
"2017/07/16 01:", 97
"2017/07/16 02:", 99
"2017/07/16 03:",103
"2017/07/16 04:",105
"2017/07/16 05:",104
"2017/07/16 06:",104
"2017/07/16 07:",102
"2017/07/16 08:", 99
"2017/07/16 09:", 96
"2017/07/16 10:", 94
"2017/07/16 11:", 87
"2017/07/16 12:", 77
"2017/07/16 13:", 75
"2017/07/16 14:", 71
"2017/07/16 15:", 70
"2017/07/16 16:", 66
"2017/07/16 17:", 63
"2017/07/16 18:", 73
"2017/07/16 19:", 80
"2017/07/16 20:", 87
"2017/07/16 21:", 93
"2017/07/16 22:", 98
"2017/07/16 23:",100
"2017/07/16 24:", 94
"2017/07/17 01:", 91
"2017/07/17 02:", 95
"2017/07/17 03:", 95
"2017/07/17 04:", 97
"2017/07/17 05:", 96
"2017/07/17 06:", 98
"2017/07/17 07:", 98
"2017/07/17 08:", 99
"2017/07/17 09:", 97
"2017/07/17 10:", 94
"2017/07/17 11:", 88
"2017/07/17 12:", 79
"2017/07/17 13:", 74
"2017/07/17 14:", 71
"2017/07/17 15:", 73
"2017/07/17 16:", 75
"2017/07/17 17:", 73
"2017/07/17 18:", 77
"2017/07/17 19:", 78
"2017/07/17 20:", 82
"2017/07/17 21:", 82
"2017/07/17 22:", 85
"2017/07/17 23:", 89
"2017/07/17 24:", 94
"2017/07/18 01:", 97
"2017/07/18 02:", 83
"2017/07/18 03:", 90
"2017/07/18 04:", 95
"2017/07/18 05:", 98
"2017/07/18 06:", 96
"2017/07/18 07:", 96
"2017/07/18 08:", 97
"2017/07/18 09:", 92
"2017/07/18 10:", 87
"2017/07/18 11:", 81
"2017/07/18 12:", 80
"2017/07/18 13:", 79
"2017/07/18 14:", 77
"2017/07/18 15:", 80
"2017/07/18 16:", 77
"2017/07/18 17:", 79
"2017/07/18 18:", 85
"2017/07/18 19:", 85
"2017/07/18 20:", 78
"2017/07/18 21:", 80
"2017/07/18 22:", 82
"2017/07/18 23:", 89
"2017/07/18 24:", 91
"2017/07/19 01:", 93
"2017/07/19 02:", 98
"2017/07/19 03:",101
"2017/07/19 04:",100
"2017/07/19 05:",102
"2017/07/19 06:","*"
"2017/07/19 07:","*"
"2017/07/19 08:","*"
"2017/07/19 09:",103
"2017/07/19 10:", 97
"2017/07/19 11:", 89
"2017/07/19 12:", 86
"2017/07/19 13:", 86
"2017/07/19 14:", 84
"2017/07/19 15:", 80
"2017/07/19 16:", 80
"2017/07/19 17:", 81
"2017/07/19 18:", 81
"2017/07/19 19:", 81
"2017/07/19 20:", 87
"2017/07/19 21:", 97
"2017/07/19 22:",100
"2017/07/19 23:",101
"2017/07/19 24:",102
"2017/07/20 01:",103
"2017/07/20 02:",101
"2017/07/20 03:",104
"2017/07/20 04:",105
"2017/07/20 05:",104
"2017/07/20 06:",105
"2017/07/20 07:",102
"2017/07/20 08:", 95
"2017/07/20 09:", 85
"2017/07/20 10:", 79
"2017/07/20 11:", 75
"2017/07/20 12:", 72
"2017/07/20 13:", 77
"2017/07/20 14:", 78
"2017/07/20 15:", 78
"2017/07/20 16:", 81
"2017/07/20 17:", 84
"2017/07/20 18:", 87
"2017/07/20 19:", 92
"2017/07/20 20:", 97
"2017/07/20 21:", 99
"2017/07/20 22:",101
"2017/07/20 23:",102
"2017/07/20 24:",104
"2017/07/21 01:",104
"2017/07/21 02:",104
"2017/07/21 03:",105
"2017/07/21 04:","*"
"2017/07/21 05:","*"
"2017/07/21 06:",105
"2017/07/21 07:",103
"2017/07/21 08:", 94
"2017/07/21 09:", 86
"2017/07/21 10:", 80
"2017/07/21 11:", 77
"2017/07/21 12:", 80
"2017/07/21 13:", 84
"2017/07/21 14:", 92
"2017/07/21 15:", 84
"2017/07/21 16:", 87
"2017/07/21 17:", 87
"2017/07/21 18:", 87
"2017/07/21 19:", 89
"2017/07/21 20:", 94
"2017/07/21 21:", 97
"2017/07/21 22:", 99
"2017/07/21 23:",101
"2017/07/21 24:",103
"2017/07/22 01:",104
"2017/07/22 02:",105
"2017/07/22 03:",104
"2017/07/22 04:",104
"2017/07/22 05:",105
"2017/07/22 06:",104
"2017/07/22 07:",101
"2017/07/22 08:", 94
"2017/07/22 09:", 87
"2017/07/22 10:", 79
"2017/07/22 11:", 74
"2017/07/22 12:", 69
"2017/07/22 13:", 68
"2017/07/22 14:", 76
"2017/07/22 15:", 80
"2017/07/22 16:", 79
"2017/07/22 17:", 81
"2017/07/22 18:", 85
"2017/07/22 19:", 88
"2017/07/22 20:", 90
"2017/07/22 21:", 91
"2017/07/22 22:", 94
"2017/07/22 23:", 96
"2017/07/22 24:", 97
"2017/07/23 01:",100
"2017/07/23 02:",101
"2017/07/23 03:",102
"2017/07/23 04:",101
"2017/07/23 05:",100
"2017/07/23 06:", 98
"2017/07/23 07:", 96
"2017/07/23 08:", 94
"2017/07/23 09:", 93
"2017/07/23 10:", 91
"2017/07/23 11:", 89
"2017/07/23 12:", 87
"2017/07/23 13:", 89
"2017/07/23 14:", 92
"2017/07/23 15:", 92
"2017/07/23 16:", 88
"2017/07/23 17:", 87
"2017/07/23 18:", 86
"2017/07/23 19:", 88
"2017/07/23 20:", 92
"2017/07/23 21:", 94
"2017/07/23 22:", 96
"2017/07/23 23:", 96
"2017/07/23 24:", 96
"2017/07/24 01:", 95
"2017/07/24 02:", 95
"2017/07/24 03:", 96
"2017/07/24 04:", 97
"2017/07/24 05:", 97
"2017/07/24 06:", 96
"2017/07/24 07:", 96
"2017/07/24 08:", 96
"2017/07/24 09:", 95
"2017/07/24 10:", 92
"2017/07/24 11:", 86
"2017/07/24 12:", 82
"2017/07/24 13:", 78
"2017/07/24 14:", 78
"2017/07/24 15:", 80
"2017/07/24 16:", 81
"2017/07/24 17:", 82
"2017/07/24 18:", 83
"2017/07/24 19:", 84
"2017/07/24 20:", 86
"2017/07/24 21:", 90
"2017/07/24 22:", 92
"2017/07/24 23:", 92
"2017/07/24 24:", 91
"2017/07/25 01:", 93
"2017/07/25 02:", 94
"2017/07/25 03:", 95
"2017/07/25 04:", 97
"2017/07/25 05:", 98
"2017/07/25 06:", 98
"2017/07/25 07:", 97
"2017/07/25 08:", 95
"2017/07/25 09:", 89
"2017/07/25 10:", 89
"2017/07/25 11:", 87
"2017/07/25 12:", 85
"2017/07/25 13:", 84
"2017/07/25 14:", 81
"2017/07/25 15:", 94
"2017/07/25 16:", 98
"2017/07/25 17:", 98
"2017/07/25 18:",100
"2017/07/25 19:",101
"2017/07/25 20:",104
"2017/07/25 21:",104
"2017/07/25 22:",103
"2017/07/25 23:",104
"2017/07/25 24:",105
"2017/07/26 01:","*"
"2017/07/26 02:","*"
"2017/07/26 03:","*"
"2017/07/26 04:","*"
"2017/07/26 05:","*"
"2017/07/26 06:","*"
"2017/07/26 07:","*"
"2017/07/26 08:","*"
"2017/07/26 09:","*"
"2017/07/26 10:","*"
"2017/07/26 11:","*"
"2017/07/26 12:",105
"2017/07/26 13:",104
"2017/07/26 14:",100
"2017/07/26 15:", 99
"2017/07/26 16:",100
"2017/07/26 17:",101
"2017/07/26 18:", 99
"2017/07/26 19:", 98
"2017/07/26 20:", 97
"2017/07/26 21:", 96
"2017/07/26 22:", 95
"2017/07/26 23:", 96
"2017/07/26 24:", 97
"2017/07/27 01:", 97
"2017/07/27 02:", 98
"2017/07/27 03:", 97
"2017/07/27 04:",100
"2017/07/27 05:",104
"2017/07/27 06:",104
"2017/07/27 07:","*"
"2017/07/27 08:","*"
"2017/07/27 09:","*"
"2017/07/27 10:","*"
"2017/07/27 11:","*"
"2017/07/27 12:","*"
"2017/07/27 13:","*"
"2017/07/27 14:","*"
"2017/07/27 15:","*"
"2017/07/27 16:","*"
"2017/07/27 17:",105
"2017/07/27 18:",103
"2017/07/27 19:", 99
"2017/07/27 20:",100
"2017/07/27 21:",104
"2017/07/27 22:",105
"2017/07/27 23:",105
"2017/07/27 24:","*"
"2017/07/28 01:","*"
"2017/07/28 02:","*"
"2017/07/28 03:","*"
"2017/07/28 04:","*"
"2017/07/28 05:","*"
"2017/07/28 06:","*"
"2017/07/28 07:","*"
"2017/07/28 08:","*"
"2017/07/28 09:","*"
"2017/07/28 10:","*"
"2017/07/28 11:",104
"2017/07/28 12:",101
"2017/07/28 13:", 97
"2017/07/28 14:", 92
"2017/07/28 15:", 90
"2017/07/28 16:", 94
"2017/07/28 17:", 94
"2017/07/28 18:", 95
"2017/07/28 19:",101
"2017/07/28 20:",103
"2017/07/28 21:",105
"2017/07/28 22:","*"
"2017/07/28 23:","*"
"2017/07/28 24:","*"
"2017/07/29 01:","*"
"2017/07/29 02:","*"
"2017/07/29 03:","*"
"2017/07/29 04:","*"
"2017/07/29 05:","*"
"2017/07/29 06:","*"
"2017/07/29 07:","*"
"2017/07/29 08:","*"
"2017/07/29 09:","*"
"2017/07/29 10:","*"
"2017/07/29 11:",104
"2017/07/29 12:", 99
"2017/07/29 13:", 97
"2017/07/29 14:", 97
"2017/07/29 15:",100
"2017/07/29 16:",100
"2017/07/29 17:",100
"2017/07/29 18:",102
"2017/07/29 19:",105
"2017/07/29 20:","*"
"2017/07/29 21:","*"
"2017/07/29 22:","*"
"2017/07/29 23:","*"
"2017/07/29 24:",105
"2017/07/30 01:",104
"2017/07/30 02:",104
"2017/07/30 03:",104
"2017/07/30 04:",104
"2017/07/30 05:",105
"2017/07/30 06:",105
"2017/07/30 07:",104
"2017/07/30 08:",103
"2017/07/30 09:", 99
"2017/07/30 10:", 97
"2017/07/30 11:", 96
"2017/07/30 12:", 92
"2017/07/30 13:", 86
"2017/07/30 14:", 83
"2017/07/30 15:", 83
"2017/07/30 16:", 82
"2017/07/30 17:", 88
"2017/07/30 18:", 89
"2017/07/30 19:", 89
"2017/07/30 20:", 98
"2017/07/30 21:",103
"2017/07/30 22:",105
"2017/07/30 23:",105
"2017/07/30 24:","*"
"2017/07/31 01:","*"
"2017/07/31 02:","*"
"2017/07/31 03:","*"
"2017/07/31 04:","*"
"2017/07/31 05:","*"
"2017/07/31 06:","*"
"2017/07/31 07:","*"
"2017/07/31 08:",105
"2017/07/31 09:",103
"2017/07/31 10:", 97
"2017/07/31 11:", 87
"2017/07/31 12:", 84
"2017/07/31 13:", 86
"2017/07/31 14:", 84
"2017/07/31 15:", 85
"2017/07/31 16:", 86
"2017/07/31 17:", 83
"2017/07/31 18:", 85
"2017/07/31 19:", 91
"2017/07/31 20:", 98
"2017/07/31 21:",102
"2017/07/31 22:",103
"2017/07/31 23:",103
"2017/07/31 24:",103
"2017/08/01 01:",103
"2017/08/01 02:",102
"2017/08/01 03:",102
"2017/08/01 04:",103
"2017/08/01 05:",104
"2017/08/01 06:",104
"2017/08/01 07:",103
"2017/08/01 08:",103
"2017/08/01 09:","*"
"2017/08/01 10:","*"
"2017/08/01 11:",104
"2017/08/01 12:",103
"2017/08/01 13:",104
"2017/08/01 14:",104
"2017/08/01 15:",103
"2017/08/01 16:",104
"2017/08/01 17:",105
"2017/08/01 18:","*"
"2017/08/01 19:","*"
"2017/08/01 20:","*"
"2017/08/01 21:","*"
"2017/08/01 22:",105
"2017/08/01 23:",104
"2017/08/01 24:",103
"2017/08/02 01:",101
"2017/08/02 02:", 99
"2017/08/02 03:", 98
"2017/08/02 04:", 98
"2017/08/02 05:", 99
"2017/08/02 06:",100
"2017/08/02 07:", 98
"2017/08/02 08:", 96
"2017/08/02 09:", 95
"2017/08/02 10:", 92
"2017/08/02 11:", 91
"2017/08/02 12:", 91
"2017/08/02 13:", 88
"2017/08/02 14:", 87
"2017/08/02 15:", 90
"2017/08/02 16:", 90
"2017/08/02 17:", 88
"2017/08/02 18:", 88
"2017/08/02 19:", 89
"2017/08/02 20:", 90
"2017/08/02 21:", 94
"2017/08/02 22:", 98
"2017/08/02 23:", 98
"2017/08/02 24:", 98
"2017/08/03 01:", 97
"2017/08/03 02:", 98
"2017/08/03 03:", 99
"2017/08/03 04:",100
"2017/08/03 05:",100
"2017/08/03 06:", 98
"2017/08/03 07:", 97
"2017/08/03 08:", 95
"2017/08/03 09:", 92
"2017/08/03 10:", 91
"2017/08/03 11:", 90
"2017/08/03 12:", 89
"2017/08/03 13:", 89
"2017/08/03 14:", 88
"2017/08/03 15:", 88
"2017/08/03 16:", 89
"2017/08/03 17:", 88
"2017/08/03 18:", 88
"2017/08/03 19:", 88
"2017/08/03 20:", 91
"2017/08/03 21:", 91
"2017/08/03 22:", 93
"2017/08/03 23:", 93
"2017/08/03 24:", 97
"2017/08/04 01:", 99
"2017/08/04 02:",100
"2017/08/04 03:", 99
"2017/08/04 04:",100
"2017/08/04 05:",103
"2017/08/04 06:","*"
"2017/08/04 07:","*"
"2017/08/04 08:","*"
"2017/08/04 09:",105
"2017/08/04 10:",103
"2017/08/04 11:",101
"2017/08/04 12:", 99
"2017/08/04 13:", 97
"2017/08/04 14:", 95
"2017/08/04 15:", 96
"2017/08/04 16:", 99
"2017/08/04 17:", 99
"2017/08/04 18:", 99
"2017/08/04 19:",103
"2017/08/04 20:","*"
"2017/08/04 21:","*"
"2017/08/04 22:","*"
"2017/08/04 23:","*"
"2017/08/04 24:","*"
"2017/08/05 01:","*"
"2017/08/05 02:","*"
"2017/08/05 03:","*"
"2017/08/05 04:","*"
"2017/08/05 05:","*"
"2017/08/05 06:","*"
"2017/08/05 07:","*"
"2017/08/05 08:","*"
"2017/08/05 09:","*"
"2017/08/05 10:","*"
"2017/08/05 11:","*"
"2017/08/05 12:","*"
"2017/08/05 13:","*"
"2017/08/05 14:",105
"2017/08/05 15:",103
"2017/08/05 16:",100
"2017/08/05 17:", 99
"2017/08/05 18:",101
"2017/08/05 19:",103
"2017/08/05 20:","*"
"2017/08/05 21:","*"
"2017/08/05 22:","*"
"2017/08/05 23:","*"
"2017/08/05 24:","*"
"2017/08/06 01:","*"
"2017/08/06 02:","*"
"2017/08/06 03:","*"
"2017/08/06 04:","*"
"2017/08/06 05:","*"
"2017/08/06 06:","*"
"2017/08/06 07:","*"
"2017/08/06 08:","*"
"2017/08/06 09:","*"
"2017/08/06 10:",105
"2017/08/06 11:", 98
"2017/08/06 12:", 94
"2017/08/06 13:", 95
"2017/08/06 14:", 93
"2017/08/06 15:", 90
"2017/08/06 16:", 93
"2017/08/06 17:", 95
"2017/08/06 18:", 99
"2017/08/06 19:",102
"2017/08/06 20:",104
