"2013/07/21 03:", 3.7,NNE, 4.0,"NNE", 4.5
"2013/07/21 04:", 3.4,NE , 3.6,"NE ", 4.3
"2013/07/21 05:", 3.6,NE , 4.2,"NE ", 4.6
"2013/07/21 06:", 2.7,NE , 3.2,"NE ", 3.4
"2013/07/21 07:", 2.3,NE , 2.9,"NNE", 3.2
"2013/07/21 08:", 1.6,E  , 2.2,"ENE", 2.3
"2013/07/21 09:", 1.1,NE , 1.5,"NE ", 1.8
"2013/07/21 10:", 1.5,NE , 1.8,"ENE", 2.5
"2013/07/21 11:", 2.5,ENE, 3.4,"ENE", 3.8
"2013/07/21 12:", 3.7,E  , 4.3,"ENE", 4.7
"2013/07/21 13:", 3.8,ENE, 4.3,"ENE", 4.8
"2013/07/21 14:", 4.1,ENE, 4.6,"ENE", 5.0
"2013/07/21 15:", 4.0,ENE, 4.4,"ENE", 4.5
"2013/07/21 16:", 3.3,ENE, 4.1,"ENE", 4.5
"2013/07/21 17:", 4.4,ENE, 5.5,"NE ", 5.9
"2013/07/21 18:", 6.0,NE , 6.4,"NE ", 7.0
"2013/07/21 19:", 5.9,ENE, 6.2,"ENE", 6.7
"2013/07/21 20:", 4.4,NE , 5.9,"NE ", 5.5
"2013/07/21 21:", 3.1,NE , 3.8,"NNE", 4.6
"2013/07/21 22:", 3.8,NE , 4.3,"NE ", 4.6
"2013/07/21 23:", 3.0,NE , 3.8,"NE ", 3.7
"2013/07/21 24:", 2.0,NE , 2.7,"NE ", 3.1
"2013/07/22 01:", 2.1,NE , 2.8,"NE ", 2.9
"2013/07/22 02:", 1.7,E  , 2.7,"E  ", 3.0
"2013/07/22 03:", 2.8,E  , 3.0,"E  ", 3.3
"2013/07/22 04:", 2.5,ENE, 3.0,"E  ", 3.1
"2013/07/22 05:", 2.1,ENE, 2.3,"NE ", 2.8
"2013/07/22 06:", 2.3,ENE, 2.6,"NE ", 3.0
"2013/07/22 07:", 2.3,ENE, 2.6,"NE ", 3.0
"2013/07/22 08:", 1.7,ENE, 2.5,"ENE", 2.8
"2013/07/22 09:", 1.5,ENE, 1.9,"NE ", 2.5
"2013/07/22 10:", 1.5,ESE, 2.0,"SE ", 2.4
"2013/07/22 11:", 1.7,SSE, 2.8,"SSE", 3.2
"2013/07/22 12:", 2.6,E  , 3.4,"E  ", 3.7
"2013/07/22 13:", 3.6,E  , 3.9,"ENE", 4.2
"2013/07/22 14:", 4.3,E  , 5.5,"E  ", 6.1
"2013/07/22 15:", 4.2,E  , 4.6,"E  ", 4.9
"2013/07/22 16:", 3.6,E  , 4.0,"E  ", 4.4
"2013/07/22 17:", 3.9,SSE, 5.1,"SSE", 5.5
"2013/07/22 18:", 3.8,SE , 4.0,"SE ", 4.3
"2013/07/22 19:", 3.8,SE , 4.4,"SE ", 4.6
"2013/07/22 20:", 2.5,SSE, 3.1,"SSE", 3.4
"2013/07/22 21:", 2.6,S  , 3.8,"NE ", 4.8
"2013/07/22 22:", 2.5,E  , 3.8,"ENE", 4.1
"2013/07/22 23:", 4.6,N  , 5.8,"N  ", 6.3
"2013/07/22 24:", 4.7,NNE, 5.8,"NNE", 6.3
"2013/07/23 01:", 3.8,NE , 4.7,"NE ", 5.0
"2013/07/23 02:", 2.6,NNE, 4.8,"N  ", 5.7
"2013/07/23 03:", 4.7,NNW, 5.3,"NNW", 6.0
"2013/07/23 04:", 5.3,N  , 7.3,"N  ", 8.3
"2013/07/23 05:", 3.0,NNE, 3.4,"NNE", 3.8
"2013/07/23 06:", 2.6,N  , 3.4,"NNE", 3.7
"2013/07/23 07:", 2.3,NNW, 2.7,"NNW", 3.0
"2013/07/23 08:", 1.8,NNW, 2.8,"NNW", 3.1
"2013/07/23 09:", 1.6,NNW, 2.4,"NNE", 2.8
"2013/07/23 10:", 2.0,NNE, 2.7,"NNE", 3.1
"2013/07/23 11:", 4.7,NE , 6.6,"NE ", 7.0
"2013/07/23 12:", 7.1,ENE, 7.6,"ENE", 8.2
"2013/07/23 13:", 6.5,ENE, 8.0,"ENE", 8.7
"2013/07/23 14:", 5.7,ENE, 6.6,"NE ", 7.2
"2013/07/23 15:", 5.8,ENE, 6.4,"ENE", 6.8
"2013/07/23 16:", 5.6,ENE, 6.3,"ENE", 6.6
"2013/07/23 17:", 4.5,E  , 5.1,"ENE", 5.5
"2013/07/23 18:", 3.5,ENE, 4.6,"NE ", 5.0
"2013/07/23 19:", 3.9,NE , 4.8,"NE ", 5.1
"2013/07/23 20:", 4.9,NE , 5.5,"NE ", 5.8
"2013/07/23 21:", 4.8,NE , 5.9,"NNE", 6.2
"2013/07/23 22:", 4.4,NE , 5.0,"NE ", 5.4
"2013/07/23 23:", 3.5,ENE, 4.3,"ENE", 4.5
"2013/07/23 24:", 3.1,NE , 3.8,"NNE", 4.5
"2013/07/24 01:", 3.0,NE , 3.3,"NE ", 3.7
"2013/07/24 02:", 3.1,NE , 3.4,"ENE", 4.0
"2013/07/24 03:", 2.8,ENE, 3.8,"ENE", 4.0
"2013/07/24 04:", 2.6,NE , 3.4,"NE ", 3.5
"2013/07/24 05:", 3.7,NE , 4.2,"NE ", 4.5
"2013/07/24 06:", 3.6,NE , 4.1,"NE ", 4.4
"2013/07/24 07:", 3.0,ENE, 3.5,"ENE", 3.8
"2013/07/24 08:", 3.3,ENE, 3.7,"NE ", 4.0
"2013/07/24 09:", 3.1,ENE, 3.5,"ENE", 4.3
"2013/07/24 10:", 3.2,ENE, 4.0,"ENE", 4.2
"2013/07/24 11:", 3.0,NE , 3.2,"NE ", 3.5
"2013/07/24 12:", 3.2,NE , 3.8,"ENE", 4.1
"2013/07/24 13:", 4.0,ENE, 4.3,"NE ", 4.5
"2013/07/24 14:", 3.5,ENE, 4.2,"ENE", 4.4
"2013/07/24 15:", 4.5,ENE, 5.0,"ENE", 5.3
"2013/07/24 16:", 5.0,ENE, 5.2,"ENE", 5.5
"2013/07/24 17:", 4.5,ENE, 4.8,"ENE", 5.1
"2013/07/24 18:", 4.7,ENE, 4.8,"NE ", 5.0
"2013/07/24 19:", 5.1,NE , 5.6,"NE ", 5.8
"2013/07/24 20:", 6.3,NE , 6.6,"NE ", 7.1
"2013/07/24 21:", 6.4,NE , 6.6,"NE ", 6.9
"2013/07/24 22:", 5.6,NE , 6.3,"NE ", 6.4
"2013/07/24 23:", 3.4,NNE, 4.1,"NNE", 3.7
"2013/07/24 24:", 3.7,NE , 4.8,"NNE", 5.2
"2013/07/25 01:", 4.5,NE , 5.0,"NE ", 5.0
"2013/07/25 02:", 4.1,NE , 4.4,"NE ", 4.6
"2013/07/25 03:", 4.0,NNE, 4.4,"NNE", 4.5
"2013/07/25 04:", 4.7,NE , 5.3,"NE ", 5.5
"2013/07/25 05:", 3.6,NE , 4.7,"NE ", 4.3
"2013/07/25 06:", 3.4,NE , 3.6,"NNE", 3.9
"2013/07/25 07:", 3.3,NE , 3.4,"NE ", 3.7
"2013/07/25 08:", 2.6,NE , 3.3,"NE ", 3.5
"2013/07/25 09:", 2.1,NE , 2.5,"NE ", 2.7
"2013/07/25 10:", 2.3,NE , 2.5,"NNE", 2.8
"2013/07/25 11:", 2.0,NNE, 2.3,"NNE", 2.5
"2013/07/25 12:", 2.5,NNW, 3.8,"ENE", 4.2
"2013/07/25 13:", 4.2,ENE, 4.7,"ENE", 4.9
"2013/07/25 14:", 3.7,ENE, 3.9,"ENE", 4.2
"2013/07/25 15:", 3.1,ENE, 3.8,"ENE", 4.0
"2013/07/25 16:", 3.1,ENE, 3.6,"ENE", 3.7
"2013/07/25 17:", 4.6,ENE, 5.6,"ENE", 5.7
"2013/07/25 18:", 4.6,ENE, 5.5,"ENE", 5.9
"2013/07/25 19:", 4.4,ENE, 4.8,"ENE", 5.1
"2013/07/25 20:", 4.1,NE , 5.1,"NE ", 5.2
"2013/07/25 21:", 4.1,NE , 4.9,"NE ", 5.1
"2013/07/25 22:", 2.5,NNE, 3.1,"NNE", 3.3
"2013/07/25 23:", 3.6,NNE, 4.4,"NNE", 4.6
"2013/07/25 24:", 2.9,E  , 3.5,"NE ", 3.4
"2013/07/26 01:", 1.7,E  , 2.6,"E  ", 2.7
"2013/07/26 02:", 0.9,ENE, 1.3,"ENE", 1.6
"2013/07/26 03:", 1.4,NNE, 1.9,"NE ", 2.2
"2013/07/26 04:", 2.1,NE , 2.3,"NNE", 2.4
"2013/07/26 05:", 2.9,NE , 3.2,"NE ", 3.5
"2013/07/26 06:", 2.5,NE , 3.0,"NE ", 3.1
"2013/07/26 07:", 1.9,NE , 2.5,"ENE", 2.7
"2013/07/26 08:", 1.1,E  , 1.4,"ENE", 1.5
"2013/07/26 09:", 1.1,ENE, 1.5,"NE ", 1.7
"2013/07/26 10:", 1.3,NNE, 1.6,"NNE", 1.9
"2013/07/26 11:", 2.0,E  , 2.2,"E  ", 2.5
"2013/07/26 12:", 2.4,ENE, 2.8,"ENE", 2.8
"2013/07/26 13:", 3.4,E  , 4.0,"E  ", 4.4
"2013/07/26 14:", 3.9,E  , 4.3,"E  ", 5.1
"2013/07/26 15:", 4.8,E  , 5.5,"E  ", 5.8
"2013/07/26 16:", 5.7,SSE, 7.0,"SSE", 7.7
"2013/07/26 17:", 6.1,SSE, 6.8,"SSE", 7.4
"2013/07/26 18:", 5.0,SSE, 5.7,"SE ", 6.1
"2013/07/26 19:", 5.2,SSE, 5.9,"SSE", 6.3
"2013/07/26 20:", 5.4,SSE, 6.6,"SSE", 7.0
"2013/07/26 21:", 4.3,SSE, 4.9,"SSE", 5.3
"2013/07/26 22:", 3.4,SE , 3.9,"SE ", 4.2
"2013/07/26 23:", 3.6,ESE, 4.1,"SE ", 4.3
"2013/07/26 24:", 3.6,SE , 4.2,"SE ", 4.3
"2013/07/27 01:", 2.7,SE , 3.5,"ESE", 3.8
"2013/07/27 02:", 2.7,SE , 3.2,"ESE", 3.7
"2013/07/27 03:", 4.5,SE , 5.2,"SE ", 5.5
"2013/07/27 04:", 3.5,SSE, 5.2,"SE ", 5.3
"2013/07/27 05:", 2.6,SE , 3.7,"SE ", 4.0
"2013/07/27 06:", 2.3,SE , 3.0,"SE ", 3.1
"2013/07/27 07:", 1.5,SE , 2.6,"SE ", 2.4
"2013/07/27 08:", 2.9,ESE, 3.4,"E  ", 3.6
"2013/07/27 09:", 5.1,ENE, 9.9,"ENE",13.4
"2013/07/27 10:", 5.5,E  ,10.9,"E  ",12.5
"2013/07/27 11:", 3.9,NE , 6.5,"NE ", 6.6
"2013/07/27 12:", 5.4,NE , 6.4,"NE ", 6.4
"2013/07/27 13:", 7.0,E  , 9.1,"ESE",10.3
"2013/07/27 14:", 4.6,ESE, 5.7,"SE ", 6.9
"2013/07/27 15:", 5.7,SE , 7.2,"SE ", 7.8
"2013/07/27 16:", 7.1,SSE, 7.8,"SSE", 8.8
"2013/07/27 17:", 4.4,ESE, 6.4,"SSE", 6.0
"2013/07/27 18:", 3.6,NE , 4.8,"ESE", 4.8
"2013/07/27 19:", 4.4,ESE, 5.7,"ESE", 6.1
"2013/07/27 20:", 5.4,ESE, 6.2,"ESE", 6.8
"2013/07/27 21:", 5.6,NW ,10.8,"NW ",12.3
"2013/07/27 22:", 8.7,N  ,10.3,"N  ",11.8
"2013/07/27 23:", 4.5,NE , 6.2,"NE ", 5.9
"2013/07/27 24:", 2.2,WSW, 3.1,"WSW", 3.7
"2013/07/28 01:", 3.0,WNW, 3.6,"WNW", 4.1
"2013/07/28 02:", 1.8,W  , 2.4,"W  ", 2.7
"2013/07/28 03:", 1.9,W  , 2.4,"WSW", 2.9
"2013/07/28 04:", 1.4,WSW, 1.9,"SW ", 3.1
"2013/07/28 05:", 2.8,NNE, 3.1,"NNE", 3.4
"2013/07/28 06:", 3.9,NNE, 4.7,"N  ", 4.9
"2013/07/28 07:", 4.3,NNE, 4.6,"N  ", 4.9
"2013/07/28 08:", 3.7,NNE, 4.2,"NNE", 4.5
"2013/07/28 09:", 2.3,NNE, 2.6,"NNE", 3.1
"2013/07/28 10:", 1.8,NNW, 2.4,"NNW", 2.6
"2013/07/28 11:", 1.2,NNE, 1.5,"NNE", 1.8
"2013/07/28 12:", 0.9,ENE, 1.5,"NE ", 1.8
"2013/07/28 13:", 2.3,E  , 2.8,"E  ", 3.1
"2013/07/28 14:", 1.8,SE , 2.3,"ESE", 2.2
"2013/07/28 15:", 1.4,ENE, 1.7,"ESE", 2.2
"2013/07/28 16:", 3.2,E  , 4.5,"ENE", 4.8
"2013/07/28 17:", 4.4,ENE, 4.7,"ENE", 5.1
"2013/07/28 18:", 4.5,ENE, 4.9,"ENE", 5.3
"2013/07/28 19:", 4.1,ENE, 4.5,"ENE", 4.8
"2013/07/28 20:", 2.7,E  , 3.7,"ENE", 3.5
"2013/07/28 21:", 2.4,ENE, 3.2,"NE ", 3.3
"2013/07/28 22:", 2.2,ENE, 2.8,"ENE", 3.0
"2013/07/28 23:", 2.1,E  , 2.5,"E  ", 3.0
"2013/07/28 24:", 1.3,ESE, 2.4,"E  ", 2.6
"2013/07/29 01:", 0.9,NW , 1.8,"NNE", 2.7
"2013/07/29 02:", 3.0,NNE, 3.3,"NNE", 3.7
"2013/07/29 03:", 2.4,NNW, 3.0,"NNW", 3.0
"2013/07/29 04:", 1.2,N  , 1.6,"N  ", 1.9
"2013/07/29 05:", 3.2,NE , 4.2,"NE ", 4.5
"2013/07/29 06:", 2.4,E  , 3.9,"NE ", 3.6
"2013/07/29 07:", 1.7,E  , 2.8,"E  ", 3.1
"2013/07/29 08:", 3.5,ESE, 4.2,"ESE", 4.5
"2013/07/29 09:", 3.2,ESE, 3.6,"ESE", 3.6
"2013/07/29 10:", 3.2,SE , 3.8,"SE ", 4.5
"2013/07/29 11:", 3.8,ESE, 4.2,"ESE", 4.6
"2013/07/29 12:", 3.8,E  , 4.2,"E  ", 4.4
"2013/07/29 13:", 3.9,SSE, 4.9,"SSE", 5.3
"2013/07/29 14:", 4.2,SSE, 4.7,"SSE", 5.1
"2013/07/29 15:", 3.9,SSE, 4.3,"SSE", 4.7
"2013/07/29 16:", 4.5,SSE, 4.8,"SSE", 5.4
"2013/07/29 17:", 3.2,SSE, 4.5,"SSE", 4.6
"2013/07/29 18:", 2.3,S  , 2.8,"S  ", 3.1
"2013/07/29 19:", 2.7,ESE, 3.4,"ESE", 3.6
"2013/07/29 20:", 3.0,SE , 3.4,"SE ", 3.5
"2013/07/29 21:", 2.5,ESE, 2.7,"ESE", 3.0
"2013/07/29 22:", 2.1,SE , 2.6,"SE ", 2.7
"2013/07/29 23:", 2.5,NE , 4.0,"NNE", 4.2
"2013/07/29 24:", 4.0,NNE, 4.5,"NNE", 4.7
"2013/07/30 01:", 3.6,NE , 3.9,"NE ", 4.2
"2013/07/30 02:", 3.2,NNE, 3.7,"N  ", 4.0
"2013/07/30 03:", 3.0,NNE, 4.3,"NNE", 5.0
"2013/07/30 04:", 3.6,NE , 5.1,"NE ", 5.6
"2013/07/30 05:", 3.2,NE , 3.9,"NE ", 4.1
"2013/07/30 06:", 2.3,NE , 3.3,"NE ", 3.5
"2013/07/30 07:", 3.5,NE , 3.9,"NE ", 4.2
"2013/07/30 08:", 4.2,NNE, 4.7,"NNE", 5.3
"2013/07/30 09:", 4.8,NNE, 5.9,"NNE", 6.3
"2013/07/30 10:", 3.7,NNE, 4.8,"NNE", 4.9
"2013/07/30 11:", 2.6,ENE, 3.5,"NE ", 3.9
"2013/07/30 12:", 3.2,ENE, 4.6,"ENE", 4.8
"2013/07/30 13:", 4.5,ENE, 5.5,"ENE", 5.7
"2013/07/30 14:", 5.2,ENE, 5.9,"ENE", 6.1
"2013/07/30 15:", 5.2,ENE, 5.8,"ENE", 6.1
"2013/07/30 16:", 5.1,NE , 5.3,"ENE", 5.4
"2013/07/30 17:", 5.3,NE , 6.3,"ENE", 6.7
"2013/07/30 18:", 5.1,ENE, 6.4,"ENE", 6.5
"2013/07/30 19:", 3.4,ENE, 3.7,"ENE", 4.2
"2013/07/30 20:", 3.7,ENE, 4.4,"NE ", 4.7
"2013/07/30 21:", 4.2,NE , 4.5,"NE ", 4.8
"2013/07/30 22:", 3.7,NE , 4.4,"NE ", 4.8
"2013/07/30 23:", 3.7,NE , 4.5,"NE ", 5.1
"2013/07/30 24:", 3.2,NE , 3.9,"NE ", 4.6
"2013/07/31 01:", 4.0,NE , 4.9,"NE ", 5.3
"2013/07/31 02:", 3.1,NE , 3.6,"NE ", 3.9
"2013/07/31 03:", 2.8,ENE, 3.5,"NE ", 4.0
"2013/07/31 04:", 2.6,NE , 3.1,"NE ", 3.4
"2013/07/31 05:", 2.9,NNE, 3.5,"NNE", 3.7
"2013/07/31 06:", 3.5,NNE, 3.9,"NNE", 4.2
"2013/07/31 07:", 3.0,NNE, 3.7,"NNE", 3.8
"2013/07/31 08:", 2.3,NNE, 2.6,"NNE", 2.9
"2013/07/31 09:", 2.5,NNE, 3.0,"NE ", 3.3
"2013/07/31 10:", 2.9,ENE, 3.1,"NE ", 3.6
"2013/07/31 11:", 3.0,E  , 3.3,"E  ", 3.6
"2013/07/31 12:", 2.8,ESE, 3.7,"E  ", 4.1
"2013/07/31 13:", 3.8,E  , 4.6,"ENE", 4.8
"2013/07/31 14:", 5.0,ENE, 5.6,"ENE", 5.8
"2013/07/31 15:", 3.9,E  , 4.6,"E  ", 5.2
"2013/07/31 16:", 5.3,ENE, 5.8,"ENE", 6.2
"2013/07/31 17:", 4.8,ENE, 5.5,"ENE", 5.8
"2013/07/31 18:", 4.4,ENE, 4.7,"ENE", 5.0
"2013/07/31 19:", 4.1,ENE, 4.9,"NE ", 5.2
"2013/07/31 20:", 3.5,ENE, 4.0,"ENE", 4.3
"2013/07/31 21:", 3.7,ENE, 4.0,"ENE", 4.3
"2013/07/31 22:", 3.3,ENE, 3.6,"E  ", 3.8
"2013/07/31 23:", 3.1,E  , 3.6,"E  ", 3.8
"2013/07/31 24:", 2.8,SE , 3.4,"ESE", 3.7
"2013/08/01 01:", 3.1,SE , 3.6,"SE ", 3.8
"2013/08/01 02:", 2.8,SE , 3.5,"SE ", 3.7
"2013/08/01 03:", 3.3,SE , 4.0,"SSE", 4.4
"2013/08/01 04:", 2.1,SSE, 2.5,"SSE", 2.8
"2013/08/01 05:", 1.9,NE , 4.7,"NNE", 5.6
"2013/08/01 06:", 5.6,NNE, 7.1,"NNE", 7.3
"2013/08/01 07:", 5.4,SE , 5.7,"SE ", 6.0
"2013/08/01 08:", 4.6,SSE, 5.7,"SE ", 5.7
"2013/08/01 09:", 3.1,S  , 4.4,"SSE", 4.8
"2013/08/01 10:", 2.6,SSE, 3.1,"SSE", 3.4
"2013/08/01 11:", 2.9,SSE, 3.1,"SSE", 3.4
"2013/08/01 12:", 2.6,SSE, 3.6,"SSE", 4.0
"2013/08/01 13:", 1.8,S  , 3.7,"NE ", 4.5
"2013/08/01 14:", 4.2,NE , 5.5,"NE ", 5.8
"2013/08/01 15:", 6.7,NE , 7.6,"NE ", 8.0
"2013/08/01 16:", 8.1,NE , 8.6,"NE ", 9.0
"2013/08/01 17:", 6.7,NE , 7.5,"NE ", 7.6
"2013/08/01 18:", 7.3,NE , 8.1,"NE ", 8.8
"2013/08/01 19:", 7.7,NE , 8.4,"NE ", 9.0
"2013/08/01 20:", 8.7,NNE, 8.9,"NNE", 9.7
"2013/08/01 21:", 8.8,NNE, 9.6,"NNE",10.1
"2013/08/01 22:", 8.5,NE , 9.1,"NE ",10.0
"2013/08/01 23:", 8.4,NE , 8.9,"NE ", 9.5
"2013/08/01 24:", 8.3,NE , 9.2,"NE ", 9.5
"2013/08/02 01:", 7.9,NNE, 8.3,"NE ", 8.9
"2013/08/02 02:", 6.4,NNE, 7.5,"NNE", 7.9
"2013/08/02 03:", 6.2,NE , 7.3,"NNE", 7.6
"2013/08/02 04:", 7.2,NNE, 7.9,"NNE", 8.4
"2013/08/02 05:", 5.7,NNE, 6.4,"NNE", 6.5
"2013/08/02 06:", 6.4,NNE, 7.1,"NNE", 7.8
"2013/08/02 07:", 6.8,NNE, 7.3,"NNE", 7.6
"2013/08/02 08:", 6.8,NE , 7.3,"NE ", 7.7
"2013/08/02 09:", 6.2,NE , 7.0,"NE ", 7.4
"2013/08/02 10:", 5.8,NE , 7.0,"NE ", 7.1
"2013/08/02 11:", 4.6,NE , 5.4,"NE ", 6.0
"2013/08/02 12:", 4.6,NE , 5.0,"NE ", 5.5
"2013/08/02 13:", 4.7,ENE, 5.2,"ENE", 5.8
"2013/08/02 14:", 4.2,ENE, 4.9,"ENE", 5.4
"2013/08/02 15:", 4.7,E  , 5.0,"ENE", 5.5
"2013/08/02 16:", 5.3,ENE, 5.8,"ENE", 6.4
"2013/08/02 17:", 4.5,ENE, 5.1,"ENE", 5.6
"2013/08/02 18:", 5.8,NE , 6.2,"NE ", 6.7
"2013/08/02 19:", 6.1,NE , 6.7,"NE ", 7.1
"2013/08/02 20:", 5.1,ENE, 5.5,"ENE", 5.7
"2013/08/02 21:", 4.8,ENE, 5.2,"ENE", 5.7
"2013/08/02 22:", 4.6,NE , 5.3,"NE ", 5.9
"2013/08/02 23:", 4.3,NE , 4.6,"NE ", 4.9
"2013/08/02 24:", 3.6,NE , 4.0,"NE ", 4.4
"2013/08/03 01:", 2.8,NE , 3.7,"NNE", 3.7
"2013/08/03 02:", 2.2,NNE, 2.6,"NNE", 2.9
"2013/08/03 03:", 2.4,NNE, 2.6,"NNE", 3.1
"2013/08/03 04:", 3.3,NNE, 3.9,"NNE", 4.3
"2013/08/03 05:", 3.0,NNE, 3.4,"NE ", 3.6
"2013/08/03 06:", 1.7,NNE, 2.3,"NNE", 2.6
"2013/08/03 07:", 1.5,NE , 1.8,"NE ", 2.0
"2013/08/03 08:", 0.8,NE , 1.4,"NNE", 1.9
"2013/08/03 09:", 1.3,NE , 1.9,"NE ", 2.1
"2013/08/03 10:", 1.5,ENE, 1.7,"ENE", 2.0
"2013/08/03 11:", 2.6,NE , 3.1,"NE ", 3.4
"2013/08/03 12:", 2.4,E  , 2.8,"E  ", 3.0
"2013/08/03 13:", 2.2,ENE, 2.7,"E  ", 3.0
"2013/08/03 14:", 4.1,ESE, 5.6,"SSE", 6.5
"2013/08/03 15:", 5.8,SSE, 6.5,"SSE", 6.8
"2013/08/03 16:", 5.3,SE , 5.8,"SE ", 6.3
"2013/08/03 17:", 5.7,SE , 6.1,"SE ", 6.7
"2013/08/03 18:", 6.3,SE , 7.3,"SE ", 7.6
"2013/08/03 19:", 6.4,SSE, 6.7,"SSE", 7.0
"2013/08/03 20:", 4.0,ESE, 6.4,"SSE", 6.4
"2013/08/03 21:", 5.2,SSE, 6.0,"SSE", 6.4
"2013/08/03 22:", 4.9,SSE, 5.8,"SSE", 5.8
"2013/08/03 23:", 4.0,S  , 5.5,"SSE", 5.7
"2013/08/03 24:", 3.2,S  , 4.0,"SSE", 4.1
"2013/08/04 01:", 2.0,SSW, 2.3,"SSW", 2.7
"2013/08/04 02:", 2.1,SSW, 2.4,"SSW", 2.7
"2013/08/04 03:", 1.9,SW , 2.6,"S  ", 3.1
"2013/08/04 04:", 3.0,S  , 3.8,"S  ", 4.1
"2013/08/04 05:", 2.5,SSW, 2.9,"SSW", 3.3
"2013/08/04 06:", 1.5,SSW, 2.1,"SSW", 2.2
"2013/08/04 07:", 0.8,WNW, 1.3,"WNW", 1.6
"2013/08/04 08:", 1.1,SE , 1.5,"SSE", 1.8
"2013/08/04 09:", 1.7,ENE, 2.3,"ENE", 2.4
"2013/08/04 10:", 2.4,NE , 2.6,"NNE", 3.1
"2013/08/04 11:", 2.5,NE , 3.0,"ENE", 3.3
"2013/08/04 12:", 3.0,ENE, 3.4,"ENE", 3.5
"2013/08/04 13:", 3.9,E  , 4.2,"E  ", 5.1
"2013/08/04 14:", 5.7,SSE, 6.8,"SSE", 7.4
"2013/08/04 15:", 5.1,SE , 6.2,"SE ", 7.0
"2013/08/04 16:", 6.8,SSE, 7.5,"SE ", 8.0
"2013/08/04 17:", 7.5,SSE, 8.2,"SSE", 8.7
"2013/08/04 18:", 7.2,SSE, 7.8,"SSE", 8.3
"2013/08/04 19:", 6.8,SSE, 7.3,"SSE", 8.1
"2013/08/04 20:", 6.4,SSE, 6.8,"SSE", 7.3
"2013/08/04 21:", 5.4,SSE, 6.2,"SSE", 6.4
"2013/08/04 22:", 3.3,SSE, 4.6,"SSE", 4.9
"2013/08/04 23:", 2.6,SSE, 2.9,"SSE", 3.0
"2013/08/04 24:", 2.7,SSE, 3.1,"SSE", 3.4
"2013/08/05 01:", 2.5,SSE, 2.9,"SSE", 3.2
"2013/08/05 02:", 3.0,SE , 3.6,"SSE", 3.9
"2013/08/05 03:", 3.4,SSE, 3.6,"SSE", 3.8
"2013/08/05 04:", 2.9,S  , 3.7,"S  ", 4.1
"2013/08/05 05:", 3.1,SSE, 3.7,"SSE", 4.2
"2013/08/05 06:", 2.7,S  , 3.4,"SSE", 3.7
"2013/08/05 07:", 2.8,S  , 3.5,"SSE", 3.7
"2013/08/05 08:", 3.5,S  , 4.3,"S  ", 5.2
"2013/08/05 09:", 4.2,SSW, 4.9,"S  ", 5.6
"2013/08/05 10:", 4.3,SSW, 4.9,"S  ", 5.9
"2013/08/05 11:", 4.1,SSW, 5.0,"SW ", 5.9
"2013/08/05 12:", 4.7,SW , 5.9,"SSE", 6.7
"2013/08/05 13:", 6.8,SSE, 7.9,"SSE", 8.6
"2013/08/05 14:", 7.9,SSE, 9.8,"SSE",10.5
"2013/08/05 15:", 8.2,SSE, 9.3,"SSE", 9.8
"2013/08/05 16:", 8.2,SSE, 9.2,"SSE", 9.3
"2013/08/05 17:", 7.7,SE , 8.4,"SE ", 9.4
"2013/08/05 18:", 7.8,SSE, 8.4,"SSE", 8.6
"2013/08/05 19:", 7.2,SSE, 7.5,"SSE", 7.9
"2013/08/05 20:", 6.7,SSE, 7.1,"SSE", 7.6
"2013/08/05 21:", 6.6,SSE, 7.2,"SSE", 7.9
"2013/08/05 22:", 6.3,SSE, 6.6,"SSE", 6.9
"2013/08/05 23:", 6.4,SSE, 6.8,"SSE", 7.0
"2013/08/05 24:", 6.1,SSE, 6.8,"SSE", 7.0
"2013/08/06 01:", 6.1,SSE, 6.5,"SSE", 6.9
"2013/08/06 02:", 5.7,SSE, 6.1,"SSE", 6.7
"2013/08/06 03:", 5.9,SSE, 6.4,"SSE", 6.8
"2013/08/06 04:", 5.0,SSE, 5.4,"SSE", 5.8
"2013/08/06 05:", 4.6,SSE, 5.0,"SSE", 5.3
"2013/08/06 06:", 4.5,SSE, 5.1,"SSE", 5.4
"2013/08/06 07:", 3.4,S  , 4.2,"S  ", 4.5
"2013/08/06 08:", 3.2,SSE, 3.6,"S  ", 4.0
"2013/08/06 09:", 2.6,S  , 3.4,"S  ", 3.7
"2013/08/06 10:", 2.3,SSE, 2.9,"S  ", 3.1
"2013/08/06 11:", 2.4,SSE, 7.2,"S  ",11.2
"2013/08/06 12:"," *", * ," *"," * "," *"
"2013/08/06 13:"," *", * ," *"," * "," *"
"2013/08/06 14:"," *", * ," *"," * "," *"
"2013/08/06 15:"," *", * ," *"," * "," *"
"2013/08/06 16:"," *", * ," *"," * "," *"
"2013/08/06 17:"," *", * ," *"," * "," *"
"2013/08/06 18:"," *", * ," *"," * "," *"
"2013/08/06 19:"," *", * ," *"," * "," *"
"2013/08/06 20:"," *", * ," *"," * "," *"
"2013/08/06 21:"," *", * ," *"," * "," *"
"2013/08/06 22:"," *", * ," *"," * "," *"
"2013/08/06 23:"," *", * ," *"," * "," *"
"2013/08/06 24:"," *", * ," *"," * "," *"
"2013/08/07 01:"," *", * ," *"," * "," *"
"2013/08/07 02:"," *", * ," *"," * "," *"
"2013/08/07 03:"," *", * ," *"," * "," *"
