"2013/07/02 07:", 84
"2013/07/02 08:", 77
"2013/07/02 09:", 76
"2013/07/02 10:", 72
"2013/07/02 11:", 66
"2013/07/02 12:", 67
"2013/07/02 13:", 68
"2013/07/02 14:", 64
"2013/07/02 15:", 64
"2013/07/02 16:", 65
"2013/07/02 17:", 71
"2013/07/02 18:", 71
"2013/07/02 19:", 76
"2013/07/02 20:", 80
"2013/07/02 21:", 89
"2013/07/02 22:", 92
"2013/07/02 23:", 93
"2013/07/02 24:", 94
"2013/07/03 01:", 93
"2013/07/03 02:", 94
"2013/07/03 03:", 91
"2013/07/03 04:", 90
"2013/07/03 05:", 89
"2013/07/03 06:", 88
"2013/07/03 07:", 86
"2013/07/03 08:", 82
"2013/07/03 09:", 77
"2013/07/03 10:", 73
"2013/07/03 11:", 69
"2013/07/03 12:", 67
"2013/07/03 13:", 60
"2013/07/03 14:", 58
"2013/07/03 15:", 65
"2013/07/03 16:", 70
"2013/07/03 17:", 75
"2013/07/03 18:", 79
"2013/07/03 19:", 81
"2013/07/03 20:", 89
"2013/07/03 21:", 87
"2013/07/03 22:", 83
"2013/07/03 23:", 82
"2013/07/03 24:", 84
"2013/07/04 01:", 85
"2013/07/04 02:", 85
"2013/07/04 03:", 87
"2013/07/04 04:", 91
"2013/07/04 05:", 93
"2013/07/04 06:", 94
"2013/07/04 07:", 93
"2013/07/04 08:", 89
"2013/07/04 09:", 89
"2013/07/04 10:", 85
"2013/07/04 11:", 86
"2013/07/04 12:", 89
"2013/07/04 13:", 88
"2013/07/04 14:", 87
"2013/07/04 15:", 87
"2013/07/04 16:", 87
"2013/07/04 17:", 90
"2013/07/04 18:", 91
"2013/07/04 19:", 93
"2013/07/04 20:", 93
"2013/07/04 21:", 94
"2013/07/04 22:", 95
"2013/07/04 23:", 94
"2013/07/04 24:", 94
"2013/07/05 01:", 93
"2013/07/05 02:", 93
"2013/07/05 03:", 95
"2013/07/05 04:", 96
"2013/07/05 05:", 96
"2013/07/05 06:", 96
"2013/07/05 07:", 96
"2013/07/05 08:", 93
"2013/07/05 09:", 90
"2013/07/05 10:", 88
"2013/07/05 11:", 85
"2013/07/05 12:", 85
"2013/07/05 13:", 85
"2013/07/05 14:", 85
"2013/07/05 15:", 83
"2013/07/05 16:", 84
"2013/07/05 17:", 84
"2013/07/05 18:", 85
"2013/07/05 19:", 86
"2013/07/05 20:", 87
"2013/07/05 21:", 88
"2013/07/05 22:", 88
"2013/07/05 23:", 88
"2013/07/05 24:", 90
"2013/07/06 01:", 91
"2013/07/06 02:", 91
"2013/07/06 03:", 90
"2013/07/06 04:", 90
"2013/07/06 05:", 90
"2013/07/06 06:", 88
"2013/07/06 07:", 86
"2013/07/06 08:", 85
"2013/07/06 09:", 83
"2013/07/06 10:", 81
"2013/07/06 11:", 80
"2013/07/06 12:", 79
"2013/07/06 13:", 77
"2013/07/06 14:", 75
"2013/07/06 15:", 75
"2013/07/06 16:", 77
"2013/07/06 17:", 76
"2013/07/06 18:", 79
"2013/07/06 19:", 83
"2013/07/06 20:", 86
"2013/07/06 21:", 87
"2013/07/06 22:", 88
"2013/07/06 23:", 90
"2013/07/06 24:", 90
"2013/07/07 01:", 91
"2013/07/07 02:", 92
"2013/07/07 03:", 94
"2013/07/07 04:", 95
"2013/07/07 05:", 96
"2013/07/07 06:", 95
"2013/07/07 07:", 90
"2013/07/07 08:", 83
"2013/07/07 09:", 79
"2013/07/07 10:", 76
"2013/07/07 11:", 74
"2013/07/07 12:", 73
"2013/07/07 13:", 70
"2013/07/07 14:", 68
"2013/07/07 15:", 69
"2013/07/07 16:", 77
"2013/07/07 17:", 81
"2013/07/07 18:", 81
"2013/07/07 19:", 81
"2013/07/07 20:", 87
"2013/07/07 21:", 89
"2013/07/07 22:", 89
"2013/07/07 23:", 91
"2013/07/07 24:", 93
"2013/07/08 01:", 92
"2013/07/08 02:", 93
"2013/07/08 03:", 92
"2013/07/08 04:", 94
"2013/07/08 05:", 94
"2013/07/08 06:", 92
"2013/07/08 07:", 86
"2013/07/08 08:", 80
"2013/07/08 09:", 80
"2013/07/08 10:", 72
"2013/07/08 11:", 68
"2013/07/08 12:", 69
"2013/07/08 13:", 72
"2013/07/08 14:", 71
"2013/07/08 15:", 70
"2013/07/08 16:", 71
"2013/07/08 17:", 76
"2013/07/08 18:", 76
"2013/07/08 19:", 82
"2013/07/08 20:", 89
"2013/07/08 21:", 92
"2013/07/08 22:", 94
"2013/07/08 23:", 95
"2013/07/08 24:", 96
"2013/07/09 01:", 97
"2013/07/09 02:", 98
"2013/07/09 03:", 99
"2013/07/09 04:", 98
"2013/07/09 05:", 96
"2013/07/09 06:", 96
"2013/07/09 07:", 93
"2013/07/09 08:", 86
"2013/07/09 09:", 85
"2013/07/09 10:", 80
"2013/07/09 11:", 71
"2013/07/09 12:", 69
"2013/07/09 13:", 72
"2013/07/09 14:", 66
"2013/07/09 15:", 62
"2013/07/09 16:", 66
"2013/07/09 17:", 71
"2013/07/09 18:", 73
"2013/07/09 19:", 80
"2013/07/09 20:", 85
"2013/07/09 21:", 88
"2013/07/09 22:", 90
"2013/07/09 23:", 93
"2013/07/09 24:", 95
"2013/07/10 01:", 95
"2013/07/10 02:", 97
"2013/07/10 03:", 96
"2013/07/10 04:", 95
"2013/07/10 05:", 95
"2013/07/10 06:", 96
"2013/07/10 07:", 90
"2013/07/10 08:", 85
"2013/07/10 09:", 81
"2013/07/10 10:", 80
"2013/07/10 11:", 72
"2013/07/10 12:", 66
"2013/07/10 13:", 70
"2013/07/10 14:", 68
"2013/07/10 15:", 68
"2013/07/10 16:", 68
"2013/07/10 17:", 65
"2013/07/10 18:", 76
"2013/07/10 19:", 81
"2013/07/10 20:", 82
"2013/07/10 21:", 83
"2013/07/10 22:", 90
"2013/07/10 23:", 87
"2013/07/10 24:", 87
"2013/07/11 01:", 89
"2013/07/11 02:", 91
"2013/07/11 03:", 91
"2013/07/11 04:", 92
"2013/07/11 05:", 88
"2013/07/11 06:", 90
"2013/07/11 07:", 88
"2013/07/11 08:", 82
"2013/07/11 09:", 78
"2013/07/11 10:", 78
"2013/07/11 11:", 76
"2013/07/11 12:", 69
"2013/07/11 13:", 71
"2013/07/11 14:", 73
"2013/07/11 15:", 76
"2013/07/11 16:", 76
"2013/07/11 17:", 79
"2013/07/11 18:", 79
"2013/07/11 19:", 82
"2013/07/11 20:", 83
"2013/07/11 21:", 84
"2013/07/11 22:", 86
"2013/07/11 23:", 89
"2013/07/11 24:", 89
"2013/07/12 01:", 87
"2013/07/12 02:", 91
"2013/07/12 03:", 92
"2013/07/12 04:", 92
"2013/07/12 05:", 90
"2013/07/12 06:", 85
"2013/07/12 07:", 89
"2013/07/12 08:", 89
"2013/07/12 09:", 83
"2013/07/12 10:", 79
"2013/07/12 11:", 78
"2013/07/12 12:", 78
"2013/07/12 13:", 76
"2013/07/12 14:", 75
"2013/07/12 15:", 76
"2013/07/12 16:", 79
"2013/07/12 17:", 79
"2013/07/12 18:", 84
"2013/07/12 19:", 96
"2013/07/12 20:", 99
"2013/07/12 21:", 99
"2013/07/12 22:", 99
"2013/07/12 23:", 97
"2013/07/12 24:", 97
"2013/07/13 01:", 99
"2013/07/13 02:", 99
"2013/07/13 03:", 98
"2013/07/13 04:", 99
"2013/07/13 05:", 99
"2013/07/13 06:", 99
"2013/07/13 07:", 96
"2013/07/13 08:", 91
"2013/07/13 09:", 86
"2013/07/13 10:", 77
"2013/07/13 11:", 70
"2013/07/13 12:", 65
"2013/07/13 13:", 64
"2013/07/13 14:", 69
"2013/07/13 15:", 76
"2013/07/13 16:", 78
"2013/07/13 17:", 81
"2013/07/13 18:", 86
"2013/07/13 19:", 87
"2013/07/13 20:", 91
"2013/07/13 21:", 92
"2013/07/13 22:", 95
"2013/07/13 23:", 95
"2013/07/13 24:", 97
"2013/07/14 01:", 98
"2013/07/14 02:", 96
"2013/07/14 03:", 96
"2013/07/14 04:", 96
"2013/07/14 05:", 96
"2013/07/14 06:", 96
"2013/07/14 07:", 96
"2013/07/14 08:", 94
"2013/07/14 09:", 89
"2013/07/14 10:", 86
"2013/07/14 11:", 87
"2013/07/14 12:", 82
"2013/07/14 13:", 77
"2013/07/14 14:", 74
"2013/07/14 15:", 72
"2013/07/14 16:", 69
"2013/07/14 17:", 69
"2013/07/14 18:", 71
"2013/07/14 19:", 76
"2013/07/14 20:", 85
"2013/07/14 21:", 86
"2013/07/14 22:", 88
"2013/07/14 23:", 91
"2013/07/14 24:", 92
"2013/07/15 01:", 92
"2013/07/15 02:", 94
"2013/07/15 03:", 93
"2013/07/15 04:", 95
"2013/07/15 05:", 93
"2013/07/15 06:", 93
"2013/07/15 07:", 93
"2013/07/15 08:", 90
"2013/07/15 09:", 85
"2013/07/15 10:", 86
"2013/07/15 11:", 75
"2013/07/15 12:", 69
"2013/07/15 13:", 72
"2013/07/15 14:", 73
"2013/07/15 15:", 82
"2013/07/15 16:", 84
"2013/07/15 17:", 87
"2013/07/15 18:", 89
"2013/07/15 19:", 93
"2013/07/15 20:", 94
"2013/07/15 21:", 93
"2013/07/15 22:", 94
"2013/07/15 23:", 93
"2013/07/15 24:", 92
"2013/07/16 01:", 92
"2013/07/16 02:", 92
"2013/07/16 03:", 92
"2013/07/16 04:", 92
"2013/07/16 05:", 92
"2013/07/16 06:", 90
"2013/07/16 07:", 85
"2013/07/16 08:", 81
"2013/07/16 09:", 72
"2013/07/16 10:", 68
"2013/07/16 11:", 64
"2013/07/16 12:", 59
"2013/07/16 13:", 60
"2013/07/16 14:", 60
"2013/07/16 15:", 61
"2013/07/16 16:", 63
"2013/07/16 17:", 65
"2013/07/16 18:", 65
"2013/07/16 19:", 68
"2013/07/16 20:", 79
"2013/07/16 21:", 87
"2013/07/16 22:", 92
"2013/07/16 23:", 95
"2013/07/16 24:", 96
"2013/07/17 01:", 96
"2013/07/17 02:", 95
"2013/07/17 03:", 94
"2013/07/17 04:", 93
"2013/07/17 05:", 93
"2013/07/17 06:", 93
"2013/07/17 07:", 92
"2013/07/17 08:", 91
"2013/07/17 09:", 90
"2013/07/17 10:", 88
"2013/07/17 11:", 86
"2013/07/17 12:", 86
"2013/07/17 13:", 84
"2013/07/17 14:", 81
"2013/07/17 15:", 81
"2013/07/17 16:", 85
"2013/07/17 17:", 89
"2013/07/17 18:", 92
"2013/07/17 19:", 95
"2013/07/17 20:", 96
"2013/07/17 21:", 97
"2013/07/17 22:", 98
"2013/07/17 23:", 98
"2013/07/17 24:", 99
"2013/07/18 01:", 99
"2013/07/18 02:", 97
"2013/07/18 03:", 96
"2013/07/18 04:", 95
"2013/07/18 05:", 95
"2013/07/18 06:", 95
"2013/07/18 07:", 93
"2013/07/18 08:", 92
"2013/07/18 09:", 89
"2013/07/18 10:", 86
"2013/07/18 11:", 82
"2013/07/18 12:", 78
"2013/07/18 13:", 72
"2013/07/18 14:", 67
"2013/07/18 15:", 66
"2013/07/18 16:", 71
"2013/07/18 17:", 76
"2013/07/18 18:", 81
"2013/07/18 19:", 82
"2013/07/18 20:", 83
"2013/07/18 21:", 86
"2013/07/18 22:", 95
"2013/07/18 23:", 92
"2013/07/18 24:", 90
"2013/07/19 01:", 92
"2013/07/19 02:", 92
"2013/07/19 03:", 92
"2013/07/19 04:", 91
"2013/07/19 05:", 90
"2013/07/19 06:", 85
"2013/07/19 07:", 81
"2013/07/19 08:", 78
"2013/07/19 09:", 74
"2013/07/19 10:", 73
"2013/07/19 11:", 74
"2013/07/19 12:", 76
"2013/07/19 13:", 76
"2013/07/19 14:", 79
"2013/07/19 15:", 76
"2013/07/19 16:", 78
"2013/07/19 17:", 81
"2013/07/19 18:", 85
"2013/07/19 19:", 88
"2013/07/19 20:", 88
"2013/07/19 21:", 88
"2013/07/19 22:", 88
"2013/07/19 23:", 89
"2013/07/19 24:", 87
"2013/07/20 01:", 86
"2013/07/20 02:", 87
"2013/07/20 03:", 89
"2013/07/20 04:", 91
"2013/07/20 05:", 91
"2013/07/20 06:", 90
"2013/07/20 07:", 88
"2013/07/20 08:", 84
"2013/07/20 09:", 80
"2013/07/20 10:", 77
"2013/07/20 11:", 76
"2013/07/20 12:", 75
"2013/07/20 13:", 74
"2013/07/20 14:", 74
"2013/07/20 15:", 74
"2013/07/20 16:", 74
"2013/07/20 17:", 73
"2013/07/20 18:", 74
"2013/07/20 19:", 75
"2013/07/20 20:", 78
"2013/07/20 21:", 79
"2013/07/20 22:", 80
"2013/07/20 23:", 82
"2013/07/20 24:", 83
"2013/07/21 01:", 84
"2013/07/21 02:", 86
"2013/07/21 03:", 89
"2013/07/21 04:", 92
"2013/07/21 05:", 94
"2013/07/21 06:", 94
"2013/07/21 07:", 94
"2013/07/21 08:", 92
"2013/07/21 09:", 88
"2013/07/21 10:", 82
"2013/07/21 11:", 77
"2013/07/21 12:", 71
"2013/07/21 13:", 70
"2013/07/21 14:", 69
"2013/07/21 15:", 72
"2013/07/21 16:", 72
"2013/07/21 17:", 76
"2013/07/21 18:", 82
"2013/07/21 19:", 83
"2013/07/21 20:", 85
"2013/07/21 21:", 87
"2013/07/21 22:", 90
"2013/07/21 23:", 89
"2013/07/21 24:", 88
"2013/07/22 01:", 87
"2013/07/22 02:", 87
"2013/07/22 03:", 88
"2013/07/22 04:", 89
"2013/07/22 05:", 89
"2013/07/22 06:", 88
"2013/07/22 07:", 91
"2013/07/22 08:", 91
"2013/07/22 09:", 88
"2013/07/22 10:", 88
"2013/07/22 11:", 82
"2013/07/22 12:", 81
"2013/07/22 13:", 79
"2013/07/22 14:", 76
"2013/07/22 15:", 75
"2013/07/22 16:", 77
"2013/07/22 17:", 77
"2013/07/22 18:", 80
"2013/07/22 19:", 84
"2013/07/22 20:", 86
"2013/07/22 21:", 89
"2013/07/22 22:", 92
"2013/07/22 23:", 94
"2013/07/22 24:", 96
"2013/07/23 01:", 97
"2013/07/23 02:", 97
"2013/07/23 03:", 98
"2013/07/23 04:", 99
"2013/07/23 05:", 99
"2013/07/23 06:", 99
"2013/07/23 07:", 99
"2013/07/23 08:", 95
"2013/07/23 09:", 90
"2013/07/23 10:", 87
"2013/07/23 11:", 82
"2013/07/23 12:", 85
"2013/07/23 13:", 87
"2013/07/23 14:", 87
"2013/07/23 15:", 86
"2013/07/23 16:", 86
"2013/07/23 17:", 88
"2013/07/23 18:", 89
"2013/07/23 19:", 87
"2013/07/23 20:", 91
"2013/07/23 21:", 94
"2013/07/23 22:", 96
"2013/07/23 23:", 96
"2013/07/23 24:", 96
"2013/07/24 01:", 96
"2013/07/24 02:", 97
"2013/07/24 03:", 97
"2013/07/24 04:", 97
"2013/07/24 05:", 97
"2013/07/24 06:", 97
"2013/07/24 07:", 96
"2013/07/24 08:", 95
"2013/07/24 09:", 94
"2013/07/24 10:", 94
"2013/07/24 11:", 93
"2013/07/24 12:", 94
"2013/07/24 13:", 97
"2013/07/24 14:", 97
"2013/07/24 15:", 97
"2013/07/24 16:", 98
"2013/07/24 17:", 98
"2013/07/24 18:", 99
"2013/07/24 19:", 99
"2013/07/24 20:", 99
"2013/07/24 21:", 99
"2013/07/24 22:", 99
"2013/07/24 23:",100
"2013/07/24 24:",100
"2013/07/25 01:",100
"2013/07/25 02:", 99
"2013/07/25 03:", 99
"2013/07/25 04:", 99
"2013/07/25 05:", 99
"2013/07/25 06:", 99
"2013/07/25 07:", 99
"2013/07/25 08:", 98
"2013/07/25 09:", 96
"2013/07/25 10:", 93
"2013/07/25 11:", 91
"2013/07/25 12:", 90
"2013/07/25 13:", 90
"2013/07/25 14:", 88
"2013/07/25 15:", 85
"2013/07/25 16:", 85
"2013/07/25 17:", 87
"2013/07/25 18:", 91
"2013/07/25 19:", 94
"2013/07/25 20:", 96
"2013/07/25 21:", 97
"2013/07/25 22:", 97
"2013/07/25 23:", 98
"2013/07/25 24:", 98
"2013/07/26 01:", 99
"2013/07/26 02:", 99
"2013/07/26 03:", 99
"2013/07/26 04:", 98
"2013/07/26 05:", 98
"2013/07/26 06:", 99
"2013/07/26 07:", 98
"2013/07/26 08:", 96
"2013/07/26 09:", 93
"2013/07/26 10:", 87
"2013/07/26 11:", 86
"2013/07/26 12:", 83
"2013/07/26 13:", 81
"2013/07/26 14:", 82
"2013/07/26 15:", 82
"2013/07/26 16:", 80
"2013/07/26 17:", 82
"2013/07/26 18:", 86
"2013/07/26 19:", 91
"2013/07/26 20:", 94
"2013/07/26 21:", 96
"2013/07/26 22:", 97
"2013/07/26 23:", 97
"2013/07/26 24:", 97
"2013/07/27 01:", 97
"2013/07/27 02:", 98
"2013/07/27 03:", 99
"2013/07/27 04:", 99
"2013/07/27 05:",100
"2013/07/27 06:",100
"2013/07/27 07:",100
"2013/07/27 08:", 98
"2013/07/27 09:", 95
"2013/07/27 10:", 86
"2013/07/27 11:", 87
"2013/07/27 12:", 91
"2013/07/27 13:", 88
"2013/07/27 14:", 83
"2013/07/27 15:", 79
"2013/07/27 16:", 82
"2013/07/27 17:", 90
"2013/07/27 18:", 90
"2013/07/27 19:", 93
"2013/07/27 20:", 97
"2013/07/27 21:", 95
"2013/07/27 22:", 95
"2013/07/27 23:", 94
"2013/07/27 24:", 97
"2013/07/28 01:", 98
"2013/07/28 02:", 98
"2013/07/28 03:", 99
"2013/07/28 04:", 99
"2013/07/28 05:", 97
"2013/07/28 06:", 94
"2013/07/28 07:", 91
"2013/07/28 08:", 90
"2013/07/28 09:", 88
"2013/07/28 10:", 84
"2013/07/28 11:", 80
"2013/07/28 12:", 77
"2013/07/28 13:", 80
"2013/07/28 14:", 80
"2013/07/28 15:", 74
"2013/07/28 16:", 75
"2013/07/28 17:", 81
"2013/07/28 18:", 81
"2013/07/28 19:", 85
"2013/07/28 20:", 87
"2013/07/28 21:", 89
"2013/07/28 22:", 91
"2013/07/28 23:", 93
"2013/07/28 24:", 93
"2013/07/29 01:", 95
"2013/07/29 02:", 95
"2013/07/29 03:", 95
"2013/07/29 04:", 94
"2013/07/29 05:", 92
"2013/07/29 06:", 91
"2013/07/29 07:", 92
"2013/07/29 08:", 93
"2013/07/29 09:", 94
"2013/07/29 10:", 98
"2013/07/29 11:", 99
"2013/07/29 12:", 98
"2013/07/29 13:", 97
"2013/07/29 14:", 94
"2013/07/29 15:", 96
"2013/07/29 16:", 96
"2013/07/29 17:", 96
"2013/07/29 18:", 95
"2013/07/29 19:", 96
"2013/07/29 20:", 96
"2013/07/29 21:", 94
"2013/07/29 22:", 90
"2013/07/29 23:", 94
"2013/07/29 24:", 99
"2013/07/30 01:", 99
"2013/07/30 02:", 99
"2013/07/30 03:",100
"2013/07/30 04:", 99
"2013/07/30 05:",100
"2013/07/30 06:", 98
"2013/07/30 07:", 96
"2013/07/30 08:", 95
"2013/07/30 09:", 92
"2013/07/30 10:", 88
"2013/07/30 11:", 85
"2013/07/30 12:", 80
"2013/07/30 13:", 81
"2013/07/30 14:", 81
"2013/07/30 15:", 80
"2013/07/30 16:", 82
"2013/07/30 17:", 87
"2013/07/30 18:", 93
"2013/07/30 19:", 94
"2013/07/30 20:", 95
"2013/07/30 21:", 95
"2013/07/30 22:", 97
"2013/07/30 23:", 98
"2013/07/30 24:", 96
"2013/07/31 01:", 96
"2013/07/31 02:", 95
"2013/07/31 03:", 94
"2013/07/31 04:", 94
"2013/07/31 05:", 95
"2013/07/31 06:", 95
"2013/07/31 07:", 95
"2013/07/31 08:", 94
"2013/07/31 09:", 91
"2013/07/31 10:", 88
"2013/07/31 11:", 86
"2013/07/31 12:", 85
"2013/07/31 13:", 84
"2013/07/31 14:", 83
"2013/07/31 15:", 85
"2013/07/31 16:", 85
"2013/07/31 17:", 87
"2013/07/31 18:", 89
"2013/07/31 19:", 91
"2013/07/31 20:", 91
"2013/07/31 21:", 91
"2013/07/31 22:", 91
"2013/07/31 23:", 92
"2013/07/31 24:", 92
"2013/08/01 01:", 93
"2013/08/01 02:", 95
"2013/08/01 03:", 95
"2013/08/01 04:", 95
"2013/08/01 05:", 95
"2013/08/01 06:", 97
"2013/08/01 07:", 97
"2013/08/01 08:", 98
"2013/08/01 09:", 96
"2013/08/01 10:", 92
"2013/08/01 11:", 90
"2013/08/01 12:", 87
"2013/08/01 13:", 85
"2013/08/01 14:", 87
"2013/08/01 15:", 90
"2013/08/01 16:", 94
"2013/08/01 17:", 95
"2013/08/01 18:", 94
"2013/08/01 19:", 93
"2013/08/01 20:", 93
"2013/08/01 21:", 94
"2013/08/01 22:", 93
"2013/08/01 23:", 94
"2013/08/01 24:", 94
"2013/08/02 01:", 94
"2013/08/02 02:", 94
"2013/08/02 03:", 93
"2013/08/02 04:", 94
"2013/08/02 05:", 92
"2013/08/02 06:", 91
"2013/08/02 07:", 91
"2013/08/02 08:", 89
"2013/08/02 09:", 88
"2013/08/02 10:", 82
"2013/08/02 11:", 78
"2013/08/02 12:", 77
"2013/08/02 13:", 78
"2013/08/02 14:", 78
"2013/08/02 15:", 80
"2013/08/02 16:", 81
"2013/08/02 17:", 83
"2013/08/02 18:", 84
"2013/08/02 19:", 82
"2013/08/02 20:", 79
"2013/08/02 21:", 83
"2013/08/02 22:", 87
"2013/08/02 23:", 87
"2013/08/02 24:", 89
"2013/08/03 01:", 90
"2013/08/03 02:", 90
"2013/08/03 03:", 89
"2013/08/03 04:", 90
"2013/08/03 05:", 91
"2013/08/03 06:", 91
"2013/08/03 07:", 89
"2013/08/03 08:", 84
"2013/08/03 09:", 82
"2013/08/03 10:", 80
"2013/08/03 11:", 78
"2013/08/03 12:", 78
"2013/08/03 13:", 73
"2013/08/03 14:", 74
"2013/08/03 15:", 73
"2013/08/03 16:", 71
"2013/08/03 17:", 73
"2013/08/03 18:", 74
"2013/08/03 19:", 78
"2013/08/03 20:", 84
"2013/08/03 21:", 90
"2013/08/03 22:", 93
"2013/08/03 23:", 93
"2013/08/03 24:", 94
"2013/08/04 01:", 93
"2013/08/04 02:", 92
"2013/08/04 03:", 92
"2013/08/04 04:", 93
"2013/08/04 05:", 93
"2013/08/04 06:", 93
"2013/08/04 07:", 88
"2013/08/04 08:", 82
"2013/08/04 09:", 80
"2013/08/04 10:", 81
"2013/08/04 11:", 80
"2013/08/04 12:", 74
"2013/08/04 13:", 77
"2013/08/04 14:", 79
"2013/08/04 15:", 81
"2013/08/04 16:", 73
"2013/08/04 17:", 73
"2013/08/04 18:", 76
"2013/08/04 19:", 79
"2013/08/04 20:", 82
"2013/08/04 21:", 86
"2013/08/04 22:", 90
"2013/08/04 23:", 93
"2013/08/04 24:", 95
"2013/08/05 01:", 95
"2013/08/05 02:", 96
"2013/08/05 03:", 97
"2013/08/05 04:", 95
"2013/08/05 05:", 97
"2013/08/05 06:", 96
"2013/08/05 07:", 90
"2013/08/05 08:", 84
"2013/08/05 09:", 76
"2013/08/05 10:", 73
"2013/08/05 11:", 68
"2013/08/05 12:", 68
"2013/08/05 13:", 78
"2013/08/05 14:", 76
"2013/08/05 15:", 77
"2013/08/05 16:", 82
"2013/08/05 17:", 83
"2013/08/05 18:", 85
"2013/08/05 19:", 87
"2013/08/05 20:", 91
"2013/08/05 21:", 91
"2013/08/05 22:", 93
"2013/08/05 23:", 95
"2013/08/05 24:", 96
"2013/08/06 01:", 96
"2013/08/06 02:", 97
"2013/08/06 03:", 97
"2013/08/06 04:", 97
"2013/08/06 05:", 98
"2013/08/06 06:", 98
"2013/08/06 07:", 95
"2013/08/06 08:", 93
"2013/08/06 09:", 86
"2013/08/06 10:", 82
"2013/08/06 11:", 90
"2013/08/06 12:", 97
"2013/08/06 13:", 90
"2013/08/06 14:", 85
"2013/08/06 15:", 90
"2013/08/06 16:", 96
"2013/08/06 17:", 95
"2013/08/06 18:", 95
"2013/08/06 19:", 96
"2013/08/06 20:", 97
"2013/08/06 21:", 98
"2013/08/06 22:", 99
"2013/08/06 23:", 99
"2013/08/06 24:",100
"2013/08/07 01:",100
"2013/08/07 02:",100
"2013/08/07 03:",100
"2013/08/07 04:",100
"2013/08/07 05:",100
"2013/08/07 06:",100
"2013/08/07 07:",100
"2013/08/07 08:", 97
"2013/08/07 09:", 91
"2013/08/07 10:", 82
"2013/08/07 11:", 76
"2013/08/07 12:", 71
"2013/08/07 13:", 67
"2013/08/07 14:", 70
"2013/08/07 15:", 71
"2013/08/07 16:", 71
"2013/08/07 17:", 72
"2013/08/07 18:", 74
"2013/08/07 19:", 76
"2013/08/07 20:", 79
"2013/08/07 21:", 84
"2013/08/07 22:", 88
"2013/08/07 23:", 89
"2013/08/07 24:", 89
"2013/08/08 01:", 91
"2013/08/08 02:", 93
"2013/08/08 03:", 91
"2013/08/08 04:", 90
"2013/08/08 05:", 93
"2013/08/08 06:", 94
"2013/08/08 07:", 83
"2013/08/08 08:", 79
"2013/08/08 09:", 78
"2013/08/08 10:", 76
"2013/08/08 11:", 76
"2013/08/08 12:", 70
"2013/08/08 13:", 68
"2013/08/08 14:", 71
"2013/08/08 15:", 75
"2013/08/08 16:", 76
"2013/08/08 17:", 74
"2013/08/08 18:", 77
"2013/08/08 19:", 82
"2013/08/08 20:", 89
"2013/08/08 21:", 90
"2013/08/08 22:", 92
"2013/08/08 23:", 92
"2013/08/08 24:", 92
"2013/08/09 01:", 93
"2013/08/09 02:", 94
"2013/08/09 03:", 96
"2013/08/09 04:", 96
"2013/08/09 05:", 97
"2013/08/09 06:", 97
"2013/08/09 07:", 96
"2013/08/09 08:", 92
"2013/08/09 09:", 89
"2013/08/09 10:", 87
"2013/08/09 11:", 77
"2013/08/09 12:", 70
"2013/08/09 13:", 65
"2013/08/09 14:", 63
"2013/08/09 15:", 63
"2013/08/09 16:", 64
"2013/08/09 17:", 68
"2013/08/09 18:", 72
"2013/08/09 19:", 77
"2013/08/09 20:", 81
"2013/08/09 21:", 90
"2013/08/09 22:", 92
"2013/08/09 23:", 94
"2013/08/09 24:", 91
"2013/08/10 01:", 92
"2013/08/10 02:", 94
"2013/08/10 03:", 93
"2013/08/10 04:", 98
"2013/08/10 05:", 97
"2013/08/10 06:", 98
"2013/08/10 07:", 94
"2013/08/10 08:", 87
"2013/08/10 09:", 87
"2013/08/10 10:", 83
"2013/08/10 11:", 80
"2013/08/10 12:", 78
"2013/08/10 13:", 75
"2013/08/10 14:", 57
"2013/08/10 15:", 59
"2013/08/10 16:", 66
"2013/08/10 17:", 74
"2013/08/10 18:", 80
"2013/08/10 19:", 83
"2013/08/10 20:", 85
"2013/08/10 21:", 85
"2013/08/10 22:", 88
"2013/08/10 23:", 88
"2013/08/10 24:", 88
"2013/08/11 01:", 90
"2013/08/11 02:", 91
"2013/08/11 03:", 92
"2013/08/11 04:", 92
"2013/08/11 05:", 92
"2013/08/11 06:", 91
"2013/08/11 07:", 88
"2013/08/11 08:", 86
"2013/08/11 09:", 85
"2013/08/11 10:", 79
"2013/08/11 11:", 76
"2013/08/11 12:", 77
"2013/08/11 13:", 72
"2013/08/11 14:", 72
"2013/08/11 15:", 72
"2013/08/11 16:", 65
"2013/08/11 17:", 68
"2013/08/11 18:", 70
"2013/08/11 19:", 78
"2013/08/11 20:", 77
"2013/08/11 21:", 80
"2013/08/11 22:", 86
"2013/08/11 23:", 89
"2013/08/11 24:", 88
"2013/08/12 01:", 89
"2013/08/12 02:", 93
"2013/08/12 03:", 93
"2013/08/12 04:", 96
"2013/08/12 05:", 97
"2013/08/12 06:", 96
"2013/08/12 07:", 96
"2013/08/12 08:", 92
"2013/08/12 09:", 90
"2013/08/12 10:", 84
"2013/08/12 11:", 72
"2013/08/12 12:", 67
"2013/08/12 13:", 66
"2013/08/12 14:", 67
"2013/08/12 15:", 68
"2013/08/12 16:", 69
"2013/08/12 17:", 73
"2013/08/12 18:", 75
"2013/08/12 19:", 80
"2013/08/12 20:", 85
"2013/08/12 21:", 89
"2013/08/12 22:", 90
"2013/08/12 23:", 92
