"1994/07/03 06:","*"
"1994/07/03 07:","*"
"1994/07/03 08:","*"
"1994/07/03 09:","*"
"1994/07/03 10:","*"
"1994/07/03 11:","*"
"1994/07/03 12:","*"
"1994/07/03 13:","*"
"1994/07/03 14:","*"
"1994/07/03 15:","*"
"1994/07/03 16:","*"
"1994/07/03 17:","*"
"1994/07/03 18:","*"
"1994/07/03 19:","*"
"1994/07/03 20:","*"
"1994/07/03 21:","*"
"1994/07/03 22:","*"
"1994/07/03 23:","*"
"1994/07/03 24:","*"
"1994/07/04 01:","*"
"1994/07/04 02:","*"
"1994/07/04 03:","*"
"1994/07/04 04:","*"
"1994/07/04 05:","*"
"1994/07/04 06:","*"
"1994/07/04 07:","*"
"1994/07/04 08:","*"
"1994/07/04 09:","*"
"1994/07/04 10:","*"
"1994/07/04 11:","*"
"1994/07/04 12:", 65
"1994/07/04 13:", 61
"1994/07/04 14:", 54
"1994/07/04 15:", 55
"1994/07/04 16:", 55
"1994/07/04 17:", 55
"1994/07/04 18:", 57
"1994/07/04 19:", 61
"1994/07/04 20:", 70
"1994/07/04 21:", 72
"1994/07/04 22:", 76
"1994/07/04 23:", 82
"1994/07/04 24:", 80
"1994/07/05 01:", 82
"1994/07/05 02:", 84
"1994/07/05 03:", 88
"1994/07/05 04:", 90
"1994/07/05 05:", 91
"1994/07/05 06:", 86
"1994/07/05 07:", 81
"1994/07/05 08:", 75
"1994/07/05 09:", 66
"1994/07/05 10:", 55
"1994/07/05 11:", 60
"1994/07/05 12:", 55
"1994/07/05 13:", 52
"1994/07/05 14:", 54
"1994/07/05 15:", 57
"1994/07/05 16:", 59
"1994/07/05 17:", 56
"1994/07/05 18:", 60
"1994/07/05 19:", 60
"1994/07/05 20:", 62
"1994/07/05 21:", 79
"1994/07/05 22:", 82
"1994/07/05 23:", 80
"1994/07/05 24:", 80
"1994/07/06 01:", 84
"1994/07/06 02:", 90
"1994/07/06 03:", 89
"1994/07/06 04:", 83
"1994/07/06 05:", 78
"1994/07/06 06:", 77
"1994/07/06 07:", 73
"1994/07/06 08:", 73
"1994/07/06 09:", 70
"1994/07/06 10:", 70
"1994/07/06 11:", 72
"1994/07/06 12:", 69
"1994/07/06 13:", 68
"1994/07/06 14:", 70
"1994/07/06 15:", 78
"1994/07/06 16:", 79
"1994/07/06 17:", 85
"1994/07/06 18:", 95
"1994/07/06 19:", 96
"1994/07/06 20:", 96
"1994/07/06 21:", 96
"1994/07/06 22:", 95
"1994/07/06 23:", 94
"1994/07/06 24:", 94
"1994/07/07 01:", 93
"1994/07/07 02:", 94
"1994/07/07 03:", 96
"1994/07/07 04:", 95
"1994/07/07 05:", 94
"1994/07/07 06:", 94
"1994/07/07 07:", 94
"1994/07/07 08:", 94
"1994/07/07 09:", 93
"1994/07/07 10:", 91
"1994/07/07 11:", 89
"1994/07/07 12:", 88
"1994/07/07 13:", 85
"1994/07/07 14:", 83
"1994/07/07 15:", 84
"1994/07/07 16:", 88
"1994/07/07 17:", 90
"1994/07/07 18:", 91
"1994/07/07 19:", 92
"1994/07/07 20:", 93
"1994/07/07 21:", 94
"1994/07/07 22:", 95
"1994/07/07 23:", 94
"1994/07/07 24:", 94
"1994/07/08 01:", 94
"1994/07/08 02:", 95
"1994/07/08 03:", 95
"1994/07/08 04:", 95
"1994/07/08 05:", 95
"1994/07/08 06:", 94
"1994/07/08 07:", 94
"1994/07/08 08:", 93
"1994/07/08 09:", 88
"1994/07/08 10:", 77
"1994/07/08 11:", 78
"1994/07/08 12:", 71
"1994/07/08 13:", 65
"1994/07/08 14:", 65
"1994/07/08 15:", 68
"1994/07/08 16:", 69
"1994/07/08 17:", 74
"1994/07/08 18:", 81
"1994/07/08 19:", 85
"1994/07/08 20:", 88
"1994/07/08 21:", 88
"1994/07/08 22:", 87
"1994/07/08 23:", 87
"1994/07/08 24:", 89
"1994/07/09 01:", 92
"1994/07/09 02:", 92
"1994/07/09 03:", 93
"1994/07/09 04:", 94
"1994/07/09 05:", 93
"1994/07/09 06:", 92
"1994/07/09 07:", 90
"1994/07/09 08:", 88
"1994/07/09 09:", 82
"1994/07/09 10:", 82
"1994/07/09 11:", 76
"1994/07/09 12:", 74
"1994/07/09 13:", 82
"1994/07/09 14:", 84
"1994/07/09 15:", 85
"1994/07/09 16:", 87
"1994/07/09 17:", 88
"1994/07/09 18:", 86
"1994/07/09 19:", 88
"1994/07/09 20:", 91
"1994/07/09 21:", 93
"1994/07/09 22:", 94
"1994/07/09 23:", 94
"1994/07/09 24:", 94
"1994/07/10 01:", 94
"1994/07/10 02:", 94
"1994/07/10 03:", 94
"1994/07/10 04:", 94
"1994/07/10 05:", 94
"1994/07/10 06:", 94
"1994/07/10 07:", 93
"1994/07/10 08:", 91
"1994/07/10 09:", 89
"1994/07/10 10:", 83
"1994/07/10 11:", 78
"1994/07/10 12:", 78
"1994/07/10 13:", 81
"1994/07/10 14:", 85
"1994/07/10 15:", 89
"1994/07/10 16:", 90
"1994/07/10 17:", 84
"1994/07/10 18:", 83
"1994/07/10 19:", 82
"1994/07/10 20:", 85
"1994/07/10 21:", 89
"1994/07/10 22:", 89
"1994/07/10 23:", 89
"1994/07/10 24:", 89
"1994/07/11 01:", 90
"1994/07/11 02:", 91
"1994/07/11 03:", 92
"1994/07/11 04:", 92
"1994/07/11 05:", 92
"1994/07/11 06:", 92
"1994/07/11 07:", 89
"1994/07/11 08:", 81
"1994/07/11 09:", 77
"1994/07/11 10:", 68
"1994/07/11 11:", 63
"1994/07/11 12:", 58
"1994/07/11 13:", 54
"1994/07/11 14:", 51
"1994/07/11 15:", 54
"1994/07/11 16:", 69
"1994/07/11 17:", 76
"1994/07/11 18:", 76
"1994/07/11 19:", 81
"1994/07/11 20:", 87
"1994/07/11 21:", 89
"1994/07/11 22:", 91
"1994/07/11 23:", 92
"1994/07/11 24:", 92
"1994/07/12 01:", 93
"1994/07/12 02:", 94
"1994/07/12 03:", 94
"1994/07/12 04:", 94
"1994/07/12 05:", 94
"1994/07/12 06:", 94
"1994/07/12 07:", 92
"1994/07/12 08:", 92
"1994/07/12 09:", 93
"1994/07/12 10:", 84
"1994/07/12 11:", 69
"1994/07/12 12:", 71
"1994/07/12 13:", 69
"1994/07/12 14:", 65
"1994/07/12 15:", 64
"1994/07/12 16:", 64
"1994/07/12 17:", 68
"1994/07/12 18:", 68
"1994/07/12 19:", 64
"1994/07/12 20:", 66
"1994/07/12 21:", 71
"1994/07/12 22:", 78
"1994/07/12 23:", 83
"1994/07/12 24:", 88
"1994/07/13 01:", 89
"1994/07/13 02:", 89
"1994/07/13 03:", 89
"1994/07/13 04:", 90
"1994/07/13 05:", 86
"1994/07/13 06:", 80
"1994/07/13 07:", 76
"1994/07/13 08:", 72
"1994/07/13 09:", 68
"1994/07/13 10:", 61
"1994/07/13 11:", 59
"1994/07/13 12:", 61
"1994/07/13 13:", 61
"1994/07/13 14:", 62
"1994/07/13 15:", 63
"1994/07/13 16:", 65
"1994/07/13 17:", 65
"1994/07/13 18:", 76
"1994/07/13 19:", 81
"1994/07/13 20:", 83
"1994/07/13 21:", 82
"1994/07/13 22:", 84
"1994/07/13 23:", 86
"1994/07/13 24:", 88
"1994/07/14 01:", 89
"1994/07/14 02:", 90
"1994/07/14 03:", 91
"1994/07/14 04:", 91
"1994/07/14 05:", 93
"1994/07/14 06:", 93
"1994/07/14 07:", 90
"1994/07/14 08:", 86
"1994/07/14 09:", 76
"1994/07/14 10:", 68
"1994/07/14 11:", 63
"1994/07/14 12:", 59
"1994/07/14 13:", 73
"1994/07/14 14:", 71
"1994/07/14 15:", 72
"1994/07/14 16:", 74
"1994/07/14 17:", 75
"1994/07/14 18:", 78
"1994/07/14 19:", 83
"1994/07/14 20:", 86
"1994/07/14 21:", 82
"1994/07/14 22:", 83
"1994/07/14 23:", 86
"1994/07/14 24:", 89
"1994/07/15 01:", 90
"1994/07/15 02:", 91
"1994/07/15 03:", 92
"1994/07/15 04:", 93
"1994/07/15 05:", 94
"1994/07/15 06:", 92
"1994/07/15 07:", 88
"1994/07/15 08:", 78
"1994/07/15 09:", 72
"1994/07/15 10:", 73
"1994/07/15 11:", 71
"1994/07/15 12:", 69
"1994/07/15 13:", 69
"1994/07/15 14:", 68
"1994/07/15 15:", 66
"1994/07/15 16:", 60
"1994/07/15 17:", 63
"1994/07/15 18:", 68
"1994/07/15 19:", 78
"1994/07/15 20:", 81
"1994/07/15 21:", 85
"1994/07/15 22:", 87
"1994/07/15 23:", 90
"1994/07/15 24:", 93
"1994/07/16 01:", 93
"1994/07/16 02:", 94
"1994/07/16 03:", 94
"1994/07/16 04:", 93
"1994/07/16 05:", 93
"1994/07/16 06:", 91
"1994/07/16 07:", 86
"1994/07/16 08:", 78
"1994/07/16 09:", 74
"1994/07/16 10:", 65
"1994/07/16 11:", 61
"1994/07/16 12:", 61
"1994/07/16 13:", 62
"1994/07/16 14:", 70
"1994/07/16 15:", 69
"1994/07/16 16:", 69
"1994/07/16 17:", 70
"1994/07/16 18:", 72
"1994/07/16 19:", 76
"1994/07/16 20:", 87
"1994/07/16 21:", 89
"1994/07/16 22:", 89
"1994/07/16 23:", 91
"1994/07/16 24:", 92
"1994/07/17 01:", 93
"1994/07/17 02:", 92
"1994/07/17 03:", 91
"1994/07/17 04:", 90
"1994/07/17 05:", 91
"1994/07/17 06:", 93
"1994/07/17 07:", 89
"1994/07/17 08:", 77
"1994/07/17 09:", 67
"1994/07/17 10:", 59
"1994/07/17 11:", 62
"1994/07/17 12:", 62
"1994/07/17 13:", 59
"1994/07/17 14:", 63
"1994/07/17 15:", 64
"1994/07/17 16:", 66
"1994/07/17 17:", 68
"1994/07/17 18:", 72
"1994/07/17 19:", 78
"1994/07/17 20:", 80
"1994/07/17 21:", 81
"1994/07/17 22:", 83
"1994/07/17 23:", 89
"1994/07/17 24:", 86
"1994/07/18 01:", 87
"1994/07/18 02:", 92
"1994/07/18 03:", 95
"1994/07/18 04:", 95
"1994/07/18 05:", 93
"1994/07/18 06:", 93
"1994/07/18 07:", 94
"1994/07/18 08:", 92
"1994/07/18 09:", 92
"1994/07/18 10:", 93
"1994/07/18 11:", 95
"1994/07/18 12:", 94
"1994/07/18 13:", 93
"1994/07/18 14:", 93
"1994/07/18 15:", 93
"1994/07/18 16:", 96
"1994/07/18 17:", 96
"1994/07/18 18:", 94
"1994/07/18 19:", 95
"1994/07/18 20:", 94
"1994/07/18 21:", 94
"1994/07/18 22:", 94
"1994/07/18 23:", 94
"1994/07/18 24:", 93
"1994/07/19 01:", 94
"1994/07/19 02:", 94
"1994/07/19 03:", 95
"1994/07/19 04:", 95
"1994/07/19 05:", 95
"1994/07/19 06:", 95
"1994/07/19 07:", 93
"1994/07/19 08:", 91
"1994/07/19 09:", 87
"1994/07/19 10:", 90
"1994/07/19 11:", 89
"1994/07/19 12:", 88
"1994/07/19 13:", 86
"1994/07/19 14:", 82
"1994/07/19 15:", 77
"1994/07/19 16:", 79
"1994/07/19 17:", 83
"1994/07/19 18:", 88
"1994/07/19 19:", 92
"1994/07/19 20:", 92
"1994/07/19 21:", 92
"1994/07/19 22:", 92
"1994/07/19 23:", 92
"1994/07/19 24:", 93
"1994/07/20 01:", 94
"1994/07/20 02:", 94
"1994/07/20 03:", 95
"1994/07/20 04:", 95
"1994/07/20 05:", 96
"1994/07/20 06:", 95
"1994/07/20 07:", 93
"1994/07/20 08:", 92
"1994/07/20 09:", 86
"1994/07/20 10:", 75
"1994/07/20 11:", 65
"1994/07/20 12:", 60
"1994/07/20 13:", 56
"1994/07/20 14:", 68
"1994/07/20 15:", 74
"1994/07/20 16:", 71
"1994/07/20 17:", 70
"1994/07/20 18:", 71
"1994/07/20 19:", 75
"1994/07/20 20:", 82
"1994/07/20 21:", 87
"1994/07/20 22:", 91
"1994/07/20 23:", 92
"1994/07/20 24:", 93
"1994/07/21 01:", 93
"1994/07/21 02:", 93
"1994/07/21 03:", 93
"1994/07/21 04:", 92
"1994/07/21 05:", 94
"1994/07/21 06:", 95
"1994/07/21 07:", 94
"1994/07/21 08:", 88
"1994/07/21 09:", 80
"1994/07/21 10:", 74
"1994/07/21 11:", 62
"1994/07/21 12:", 65
"1994/07/21 13:", 65
"1994/07/21 14:", 63
"1994/07/21 15:", 70
"1994/07/21 16:", 70
"1994/07/21 17:", 61
"1994/07/21 18:", 65
"1994/07/21 19:", 72
"1994/07/21 20:", 80
"1994/07/21 21:", 83
"1994/07/21 22:", 82
"1994/07/21 23:", 82
"1994/07/21 24:", 86
"1994/07/22 01:", 90
"1994/07/22 02:", 91
"1994/07/22 03:", 91
"1994/07/22 04:", 94
"1994/07/22 05:", 95
"1994/07/22 06:", 95
"1994/07/22 07:", 92
"1994/07/22 08:", 86
"1994/07/22 09:", 78
"1994/07/22 10:", 73
"1994/07/22 11:", 68
"1994/07/22 12:", 65
"1994/07/22 13:", 63
"1994/07/22 14:", 61
"1994/07/22 15:", 62
"1994/07/22 16:", 62
"1994/07/22 17:", 63
"1994/07/22 18:", 69
"1994/07/22 19:", 73
"1994/07/22 20:", 80
"1994/07/22 21:", 83
"1994/07/22 22:", 86
"1994/07/22 23:", 82
"1994/07/22 24:", 84
"1994/07/23 01:", 84
"1994/07/23 02:", 85
"1994/07/23 03:", 89
"1994/07/23 04:", 90
"1994/07/23 05:", 92
"1994/07/23 06:", 93
"1994/07/23 07:", 90
"1994/07/23 08:", 91
"1994/07/23 09:", 84
"1994/07/23 10:", 66
"1994/07/23 11:", 62
"1994/07/23 12:", 61
"1994/07/23 13:", 61
"1994/07/23 14:", 60
"1994/07/23 15:", 59
"1994/07/23 16:", 60
"1994/07/23 17:", 63
"1994/07/23 18:", 67
"1994/07/23 19:", 72
"1994/07/23 20:", 75
"1994/07/23 21:", 77
"1994/07/23 22:", 80
"1994/07/23 23:", 85
"1994/07/23 24:", 89
"1994/07/24 01:", 90
"1994/07/24 02:", 91
"1994/07/24 03:", 91
"1994/07/24 04:", 93
"1994/07/24 05:", 94
"1994/07/24 06:", 95
"1994/07/24 07:", 95
"1994/07/24 08:", 90
"1994/07/24 09:", 85
"1994/07/24 10:", 79
"1994/07/24 11:", 67
"1994/07/24 12:", 59
"1994/07/24 13:", 67
"1994/07/24 14:", 67
"1994/07/24 15:", 64
"1994/07/24 16:", 61
"1994/07/24 17:", 64
"1994/07/24 18:", 67
"1994/07/24 19:", 73
"1994/07/24 20:", 77
"1994/07/24 21:", 81
"1994/07/24 22:", 82
"1994/07/24 23:", 82
"1994/07/24 24:", 83
"1994/07/25 01:", 84
"1994/07/25 02:", 86
"1994/07/25 03:", 88
"1994/07/25 04:", 88
"1994/07/25 05:", 89
"1994/07/25 06:", 82
"1994/07/25 07:", 73
"1994/07/25 08:", 70
"1994/07/25 09:", 64
"1994/07/25 10:", 61
"1994/07/25 11:", 59
"1994/07/25 12:", 55
"1994/07/25 13:", 54
"1994/07/25 14:", 55
"1994/07/25 15:", 54
"1994/07/25 16:", 58
"1994/07/25 17:", 61
"1994/07/25 18:", 63
"1994/07/25 19:", 74
"1994/07/25 20:", 82
"1994/07/25 21:", 85
"1994/07/25 22:", 88
"1994/07/25 23:", 90
"1994/07/25 24:", 91
"1994/07/26 01:", 92
"1994/07/26 02:", 92
"1994/07/26 03:", 91
"1994/07/26 04:", 90
"1994/07/26 05:", 91
"1994/07/26 06:", 87
"1994/07/26 07:", 74
"1994/07/26 08:", 64
"1994/07/26 09:", 64
"1994/07/26 10:", 62
"1994/07/26 11:", 61
"1994/07/26 12:", 55
"1994/07/26 13:", 60
"1994/07/26 14:", 59
"1994/07/26 15:", 65
"1994/07/26 16:", 64
"1994/07/26 17:", 69
"1994/07/26 18:", 74
"1994/07/26 19:", 81
"1994/07/26 20:", 85
"1994/07/26 21:", 88
"1994/07/26 22:", 90
"1994/07/26 23:", 91
"1994/07/26 24:", 92
"1994/07/27 01:", 92
"1994/07/27 02:", 92
"1994/07/27 03:", 92
"1994/07/27 04:", 92
"1994/07/27 05:", 94
"1994/07/27 06:", 92
"1994/07/27 07:", 79
"1994/07/27 08:", 70
"1994/07/27 09:", 63
"1994/07/27 10:", 57
"1994/07/27 11:", 54
"1994/07/27 12:", 54
"1994/07/27 13:", 55
"1994/07/27 14:", 61
"1994/07/27 15:", 63
"1994/07/27 16:", 65
"1994/07/27 17:", 71
"1994/07/27 18:", 74
"1994/07/27 19:", 77
"1994/07/27 20:", 86
"1994/07/27 21:", 87
"1994/07/27 22:", 89
"1994/07/27 23:", 91
"1994/07/27 24:", 90
"1994/07/28 01:", 88
"1994/07/28 02:", 88
"1994/07/28 03:", 88
"1994/07/28 04:", 84
"1994/07/28 05:", 82
"1994/07/28 06:", 81
"1994/07/28 07:", 83
"1994/07/28 08:", 82
"1994/07/28 09:", 75
"1994/07/28 10:", 71
"1994/07/28 11:", 70
"1994/07/28 12:", 71
"1994/07/28 13:", 72
"1994/07/28 14:", 71
"1994/07/28 15:", 73
"1994/07/28 16:", 74
"1994/07/28 17:", 75
"1994/07/28 18:", 80
"1994/07/28 19:", 87
"1994/07/28 20:", 90
"1994/07/28 21:", 92
"1994/07/28 22:", 92
"1994/07/28 23:", 92
"1994/07/28 24:", 89
"1994/07/29 01:", 87
"1994/07/29 02:", 84
"1994/07/29 03:", 82
"1994/07/29 04:", 82
"1994/07/29 05:", 85
"1994/07/29 06:", 89
"1994/07/29 07:", 95
"1994/07/29 08:", 93
"1994/07/29 09:", 92
"1994/07/29 10:", 93
"1994/07/29 11:", 93
"1994/07/29 12:", 93
"1994/07/29 13:", 95
"1994/07/29 14:", 96
"1994/07/29 15:", 95
"1994/07/29 16:", 95
"1994/07/29 17:", 96
"1994/07/29 18:", 95
"1994/07/29 19:", 96
"1994/07/29 20:", 97
"1994/07/29 21:", 96
"1994/07/29 22:", 96
"1994/07/29 23:", 96
"1994/07/29 24:", 96
"1994/07/30 01:", 95
"1994/07/30 02:", 94
"1994/07/30 03:", 94
"1994/07/30 04:", 94
"1994/07/30 05:", 94
"1994/07/30 06:", 94
"1994/07/30 07:", 94
"1994/07/30 08:", 93
"1994/07/30 09:", 88
"1994/07/30 10:", 84
"1994/07/30 11:", 82
"1994/07/30 12:", 76
"1994/07/30 13:", 71
"1994/07/30 14:", 69
"1994/07/30 15:", 66
"1994/07/30 16:", 66
"1994/07/30 17:", 70
"1994/07/30 18:", 84
"1994/07/30 19:", 87
"1994/07/30 20:", 88
"1994/07/30 21:", 89
"1994/07/30 22:", 90
"1994/07/30 23:", 91
"1994/07/30 24:", 92
"1994/07/31 01:", 92
"1994/07/31 02:", 90
"1994/07/31 03:", 89
"1994/07/31 04:", 85
"1994/07/31 05:", 86
"1994/07/31 06:", 83
"1994/07/31 07:", 79
"1994/07/31 08:", 69
"1994/07/31 09:", 62
"1994/07/31 10:", 59
"1994/07/31 11:", 58
"1994/07/31 12:", 56
"1994/07/31 13:", 54
"1994/07/31 14:", 52
"1994/07/31 15:", 52
"1994/07/31 16:", 56
"1994/07/31 17:", 61
"1994/07/31 18:", 69
"1994/07/31 19:", 73
"1994/07/31 20:", 77
"1994/07/31 21:", 85
"1994/07/31 22:", 90
"1994/07/31 23:", 89
"1994/07/31 24:", 91
"1994/08/01 01:", 93
"1994/08/01 02:", 94
"1994/08/01 03:", 93
"1994/08/01 04:", 92
"1994/08/01 05:", 93
"1994/08/01 06:", 93
"1994/08/01 07:", 85
"1994/08/01 08:", 74
"1994/08/01 09:", 66
"1994/08/01 10:", 61
"1994/08/01 11:", 60
"1994/08/01 12:", 64
"1994/08/01 13:", 65
"1994/08/01 14:", 66
"1994/08/01 15:", 65
"1994/08/01 16:", 70
"1994/08/01 17:", 72
"1994/08/01 18:", 76
"1994/08/01 19:", 76
"1994/08/01 20:", 79
"1994/08/01 21:", 83
"1994/08/01 22:", 84
"1994/08/01 23:", 88
"1994/08/01 24:", 89
"1994/08/02 01:", 89
"1994/08/02 02:", 89
"1994/08/02 03:", 86
"1994/08/02 04:", 85
"1994/08/02 05:", 85
"1994/08/02 06:", 83
"1994/08/02 07:", 80
"1994/08/02 08:", 75
"1994/08/02 09:", 74
"1994/08/02 10:", 73
"1994/08/02 11:", 71
"1994/08/02 12:", 71
"1994/08/02 13:", 60
"1994/08/02 14:", 65
"1994/08/02 15:", 66
"1994/08/02 16:", 60
"1994/08/02 17:", 60
"1994/08/02 18:", 68
"1994/08/02 19:", 74
"1994/08/02 20:", 82
"1994/08/02 21:", 89
"1994/08/02 22:", 89
"1994/08/02 23:", 89
"1994/08/02 24:", 87
"1994/08/03 01:", 82
"1994/08/03 02:", 87
"1994/08/03 03:", 92
"1994/08/03 04:", 93
"1994/08/03 05:", 93
"1994/08/03 06:", 91
"1994/08/03 07:", 84
"1994/08/03 08:", 67
"1994/08/03 09:", 62
"1994/08/03 10:", 57
"1994/08/03 11:", 58
"1994/08/03 12:", 56
"1994/08/03 13:", 53
"1994/08/03 14:", 50
"1994/08/03 15:", 54
"1994/08/03 16:", 55
"1994/08/03 17:", 57
"1994/08/03 18:", 60
"1994/08/03 19:", 63
"1994/08/03 20:", 66
"1994/08/03 21:", 67
"1994/08/03 22:", 68
"1994/08/03 23:", 67
"1994/08/03 24:", 65
"1994/08/04 01:", 67
"1994/08/04 02:", 72
"1994/08/04 03:", 74
"1994/08/04 04:", 75
"1994/08/04 05:", 75
"1994/08/04 06:", 75
"1994/08/04 07:", 73
"1994/08/04 08:", 70
"1994/08/04 09:", 69
"1994/08/04 10:", 58
"1994/08/04 11:", 61
"1994/08/04 12:", 57
"1994/08/04 13:", 53
"1994/08/04 14:", 50
"1994/08/04 15:", 48
"1994/08/04 16:", 47
"1994/08/04 17:", 51
"1994/08/04 18:", 61
"1994/08/04 19:", 69
"1994/08/04 20:", 71
"1994/08/04 21:", 77
"1994/08/04 22:", 85
"1994/08/04 23:", 87
"1994/08/04 24:", 89
"1994/08/05 01:", 91
"1994/08/05 02:", 91
"1994/08/05 03:", 91
"1994/08/05 04:", 92
"1994/08/05 05:", 93
"1994/08/05 06:", 92
"1994/08/05 07:", 88
"1994/08/05 08:", 79
"1994/08/05 09:", 74
"1994/08/05 10:", 68
"1994/08/05 11:", 60
"1994/08/05 12:", 61
"1994/08/05 13:", 65
"1994/08/05 14:", 68
"1994/08/05 15:", 70
"1994/08/05 16:", 76
"1994/08/05 17:", 82
"1994/08/05 18:", 90
"1994/08/05 19:", 90
"1994/08/05 20:", 80
"1994/08/05 21:", 83
"1994/08/05 22:", 90
"1994/08/05 23:", 86
"1994/08/05 24:", 82
"1994/08/06 01:", 86
"1994/08/06 02:", 90
"1994/08/06 03:", 94
"1994/08/06 04:", 93
"1994/08/06 05:", 92
"1994/08/06 06:", 91
"1994/08/06 07:", 88
"1994/08/06 08:", 83
"1994/08/06 09:", 77
"1994/08/06 10:", 68
"1994/08/06 11:", 69
"1994/08/06 12:", 68
"1994/08/06 13:", 66
"1994/08/06 14:", 70
"1994/08/06 15:", 72
"1994/08/06 16:", 71
"1994/08/06 17:", 71
"1994/08/06 18:", 75
"1994/08/06 19:", 78
"1994/08/06 20:", 85
"1994/08/06 21:", 89
"1994/08/06 22:", 90
"1994/08/06 23:", 89
"1994/08/06 24:", 86
"1994/08/07 01:", 86
"1994/08/07 02:", 89
"1994/08/07 03:", 90
"1994/08/07 04:", 92
"1994/08/07 05:", 93
"1994/08/07 06:", 93
"1994/08/07 07:", 89
"1994/08/07 08:", 78
"1994/08/07 09:", 72
"1994/08/07 10:", 72
"1994/08/07 11:", 74
"1994/08/07 12:", 71
"1994/08/07 13:", 65
"1994/08/07 14:", 61
"1994/08/07 15:", 62
"1994/08/07 16:", 66
"1994/08/07 17:", 69
"1994/08/07 18:", 76
"1994/08/07 19:", 75
"1994/08/07 20:", 80
"1994/08/07 21:", 85
"1994/08/07 22:", 86
"1994/08/07 23:", 86
"1994/08/07 24:", 91
"1994/08/08 01:", 93
"1994/08/08 02:", 93
"1994/08/08 03:", 92
"1994/08/08 04:", 92
"1994/08/08 05:", 93
"1994/08/08 06:", 93
"1994/08/08 07:", 89
"1994/08/08 08:", 80
"1994/08/08 09:", 71
"1994/08/08 10:", 63
"1994/08/08 11:", 61
"1994/08/08 12:", 63
"1994/08/08 13:", 57
"1994/08/08 14:", 60
"1994/08/08 15:", 67
"1994/08/08 16:", 68
"1994/08/08 17:", 70
"1994/08/08 18:", 75
"1994/08/08 19:", 74
"1994/08/08 20:", 81
"1994/08/08 21:", 80
"1994/08/08 22:", 84
"1994/08/08 23:", 87
"1994/08/08 24:", 89
"1994/08/09 01:", 90
"1994/08/09 02:", 91
"1994/08/09 03:", 93
"1994/08/09 04:", 93
"1994/08/09 05:", 93
"1994/08/09 06:", 93
"1994/08/09 07:", 88
"1994/08/09 08:", 78
"1994/08/09 09:", 70
"1994/08/09 10:", 67
"1994/08/09 11:", 61
"1994/08/09 12:", 62
"1994/08/09 13:", 61
"1994/08/09 14:", 58
"1994/08/09 15:", 58
"1994/08/09 16:", 60
"1994/08/09 17:", 61
"1994/08/09 18:", 65
"1994/08/09 19:", 74
"1994/08/09 20:", 83
"1994/08/09 21:", 86
"1994/08/09 22:", 88
"1994/08/09 23:", 89
"1994/08/09 24:", 90
"1994/08/10 01:", 89
"1994/08/10 02:", 93
"1994/08/10 03:", 94
"1994/08/10 04:", 92
"1994/08/10 05:", 93
"1994/08/10 06:", 89
"1994/08/10 07:", 80
"1994/08/10 08:", 75
"1994/08/10 09:", 64
"1994/08/10 10:", 58
"1994/08/10 11:", 57
"1994/08/10 12:", 56
"1994/08/10 13:", 56
"1994/08/10 14:", 57
"1994/08/10 15:", 59
"1994/08/10 16:", 58
"1994/08/10 17:", 61
"1994/08/10 18:", 69
"1994/08/10 19:", 76
"1994/08/10 20:", 83
"1994/08/10 21:", 88
"1994/08/10 22:", 90
"1994/08/10 23:", 88
"1994/08/10 24:", 89
"1994/08/11 01:", 91
"1994/08/11 02:", 92
"1994/08/11 03:", 90
"1994/08/11 04:", 89
"1994/08/11 05:", 91
"1994/08/11 06:", 88
"1994/08/11 07:", 88
"1994/08/11 08:", 84
"1994/08/11 09:", 76
"1994/08/11 10:", 66
"1994/08/11 11:", 62
"1994/08/11 12:", 59
"1994/08/11 13:", 62
"1994/08/11 14:", 61
"1994/08/11 15:", 63
"1994/08/11 16:", 66
"1994/08/11 17:", 65
"1994/08/11 18:", 67
"1994/08/11 19:", 77
"1994/08/11 20:", 83
"1994/08/11 21:", 83
"1994/08/11 22:", 84
"1994/08/11 23:", 86
"1994/08/11 24:", 87
"1994/08/12 01:", 88
"1994/08/12 02:", 88
"1994/08/12 03:", 89
"1994/08/12 04:", 92
"1994/08/12 05:", 95
"1994/08/12 06:", 92
"1994/08/12 07:", 87
"1994/08/12 08:", 80
"1994/08/12 09:", 76
"1994/08/12 10:", 73
"1994/08/12 11:", 66
"1994/08/12 12:", 60
"1994/08/12 13:", 62
"1994/08/12 14:", 62
"1994/08/12 15:", 66
"1994/08/12 16:", 65
"1994/08/12 17:", 67
"1994/08/12 18:", 70
"1994/08/12 19:", 77
"1994/08/12 20:", 83
"1994/08/12 21:", 87
"1994/08/12 22:", 87
"1994/08/12 23:", 87
"1994/08/12 24:", 88
"1994/08/13 01:", 90
"1994/08/13 02:", 92
"1994/08/13 03:", 92
"1994/08/13 04:", 92
"1994/08/13 05:", 92
"1994/08/13 06:", 90
"1994/08/13 07:", 79
"1994/08/13 08:", 70
"1994/08/13 09:", 64
"1994/08/13 10:", 54
"1994/08/13 11:", 51
"1994/08/13 12:", 49
"1994/08/13 13:", 59
"1994/08/13 14:", 59
"1994/08/13 15:", 57
"1994/08/13 16:", 59
"1994/08/13 17:", 50
"1994/08/13 18:", 57
"1994/08/13 19:", 75
"1994/08/13 20:", 79
"1994/08/13 21:", 81
