"1994/07/03 07:","*"
"1994/07/03 08:","*"
"1994/07/03 09:","*"
"1994/07/03 10:","*"
"1994/07/03 11:","*"
"1994/07/03 12:","*"
"1994/07/03 13:","*"
"1994/07/03 14:","*"
"1994/07/03 15:","*"
"1994/07/03 16:","*"
"1994/07/03 17:","*"
"1994/07/03 18:","*"
"1994/07/03 19:","*"
"1994/07/03 20:","*"
"1994/07/03 21:","*"
"1994/07/03 22:","*"
"1994/07/03 23:","*"
"1994/07/03 24:","*"
"1994/07/04 01:","*"
"1994/07/04 02:","*"
"1994/07/04 03:","*"
"1994/07/04 04:","*"
"1994/07/04 05:","*"
"1994/07/04 06:","*"
"1994/07/04 07:","*"
"1994/07/04 08:","*"
"1994/07/04 09:","*"
"1994/07/04 10:","*"
"1994/07/04 11:","*"
"1994/07/04 12:", 78
"1994/07/04 13:", 73
"1994/07/04 14:", 67
"1994/07/04 15:", 67
"1994/07/04 16:", 66
"1994/07/04 17:", 67
"1994/07/04 18:", 69
"1994/07/04 19:", 74
"1994/07/04 20:", 81
"1994/07/04 21:", 81
"1994/07/04 22:", 84
"1994/07/04 23:", 87
"1994/07/04 24:", 87
"1994/07/05 01:", 88
"1994/07/05 02:", 89
"1994/07/05 03:", 91
"1994/07/05 04:", 93
"1994/07/05 05:", 93
"1994/07/05 06:", 92
"1994/07/05 07:", 89
"1994/07/05 08:", 83
"1994/07/05 09:", 76
"1994/07/05 10:", 71
"1994/07/05 11:", 71
"1994/07/05 12:", 67
"1994/07/05 13:", 67
"1994/07/05 14:", 64
"1994/07/05 15:", 67
"1994/07/05 16:", 69
"1994/07/05 17:", 65
"1994/07/05 18:", 68
"1994/07/05 19:", 72
"1994/07/05 20:", 76
"1994/07/05 21:", 83
"1994/07/05 22:", 84
"1994/07/05 23:", 84
"1994/07/05 24:", 85
"1994/07/06 01:", 87
"1994/07/06 02:", 92
"1994/07/06 03:", 91
"1994/07/06 04:", 89
"1994/07/06 05:", 86
"1994/07/06 06:", 85
"1994/07/06 07:", 83
"1994/07/06 08:", 83
"1994/07/06 09:", 82
"1994/07/06 10:", 80
"1994/07/06 11:", 80
"1994/07/06 12:", 79
"1994/07/06 13:", 80
"1994/07/06 14:", 79
"1994/07/06 15:", 82
"1994/07/06 16:", 83
"1994/07/06 17:", 86
"1994/07/06 18:", 92
"1994/07/06 19:", 94
"1994/07/06 20:", 95
"1994/07/06 21:", 96
"1994/07/06 22:", 96
"1994/07/06 23:", 95
"1994/07/06 24:", 95
"1994/07/07 01:", 94
"1994/07/07 02:", 96
"1994/07/07 03:", 96
"1994/07/07 04:", 97
"1994/07/07 05:", 96
"1994/07/07 06:", 96
"1994/07/07 07:", 96
"1994/07/07 08:", 97
"1994/07/07 09:", 96
"1994/07/07 10:", 93
"1994/07/07 11:", 91
"1994/07/07 12:", 92
"1994/07/07 13:", 91
"1994/07/07 14:", 89
"1994/07/07 15:", 88
"1994/07/07 16:", 90
"1994/07/07 17:", 92
"1994/07/07 18:", 94
"1994/07/07 19:", 94
"1994/07/07 20:", 95
"1994/07/07 21:", 96
"1994/07/07 22:", 96
"1994/07/07 23:", 96
"1994/07/07 24:", 96
"1994/07/08 01:", 97
"1994/07/08 02:", 96
"1994/07/08 03:", 97
"1994/07/08 04:", 97
"1994/07/08 05:", 98
"1994/07/08 06:", 98
"1994/07/08 07:", 98
"1994/07/08 08:", 97
"1994/07/08 09:", 96
"1994/07/08 10:", 87
"1994/07/08 11:", 85
"1994/07/08 12:", 81
"1994/07/08 13:", 78
"1994/07/08 14:", 77
"1994/07/08 15:", 78
"1994/07/08 16:", 79
"1994/07/08 17:", 83
"1994/07/08 18:", 87
"1994/07/08 19:", 90
"1994/07/08 20:", 91
"1994/07/08 21:", 91
"1994/07/08 22:", 91
"1994/07/08 23:", 91
"1994/07/08 24:", 92
"1994/07/09 01:", 93
"1994/07/09 02:", 94
"1994/07/09 03:", 95
"1994/07/09 04:", 96
"1994/07/09 05:", 95
"1994/07/09 06:", 95
"1994/07/09 07:", 94
"1994/07/09 08:", 93
"1994/07/09 09:", 90
"1994/07/09 10:", 90
"1994/07/09 11:", 87
"1994/07/09 12:", 84
"1994/07/09 13:", 88
"1994/07/09 14:", 89
"1994/07/09 15:", 89
"1994/07/09 16:", 90
"1994/07/09 17:", 91
"1994/07/09 18:", 90
"1994/07/09 19:", 92
"1994/07/09 20:", 93
"1994/07/09 21:", 95
"1994/07/09 22:", 95
"1994/07/09 23:", 96
"1994/07/09 24:", 96
"1994/07/10 01:", 95
"1994/07/10 02:", 96
"1994/07/10 03:", 95
"1994/07/10 04:", 96
"1994/07/10 05:", 97
"1994/07/10 06:", 95
"1994/07/10 07:", 96
"1994/07/10 08:", 95
"1994/07/10 09:", 94
"1994/07/10 10:", 91
"1994/07/10 11:", 88
"1994/07/10 12:", 87
"1994/07/10 13:", 88
"1994/07/10 14:", 90
"1994/07/10 15:", 92
"1994/07/10 16:", 93
"1994/07/10 17:", 89
"1994/07/10 18:", 89
"1994/07/10 19:", 88
"1994/07/10 20:", 90
"1994/07/10 21:", 92
"1994/07/10 22:", 92
"1994/07/10 23:", 92
"1994/07/10 24:", 93
"1994/07/11 01:", 93
"1994/07/11 02:", 93
"1994/07/11 03:", 94
"1994/07/11 04:", 94
"1994/07/11 05:", 94
"1994/07/11 06:", 94
"1994/07/11 07:", 93
"1994/07/11 08:", 88
"1994/07/11 09:", 87
"1994/07/11 10:", 82
"1994/07/11 11:", 80
"1994/07/11 12:", 76
"1994/07/11 13:", 72
"1994/07/11 14:", 68
"1994/07/11 15:", 67
"1994/07/11 16:", 77
"1994/07/11 17:", 82
"1994/07/11 18:", 82
"1994/07/11 19:", 85
"1994/07/11 20:", 88
"1994/07/11 21:", 91
"1994/07/11 22:", 93
"1994/07/11 23:", 93
"1994/07/11 24:", 94
"1994/07/12 01:", 94
"1994/07/12 02:", 95
"1994/07/12 03:", 96
"1994/07/12 04:", 96
"1994/07/12 05:", 96
"1994/07/12 06:", 96
"1994/07/12 07:", 95
"1994/07/12 08:", 96
"1994/07/12 09:", 97
"1994/07/12 10:", 88
"1994/07/12 11:", 81
"1994/07/12 12:", 81
"1994/07/12 13:", 80
"1994/07/12 14:", 77
"1994/07/12 15:", 75
"1994/07/12 16:", 75
"1994/07/12 17:", 79
"1994/07/12 18:", 80
"1994/07/12 19:", 78
"1994/07/12 20:", 79
"1994/07/12 21:", 82
"1994/07/12 22:", 85
"1994/07/12 23:", 88
"1994/07/12 24:", 90
"1994/07/13 01:", 92
"1994/07/13 02:", 91
"1994/07/13 03:", 92
"1994/07/13 04:", 92
"1994/07/13 05:", 90
"1994/07/13 06:", 88
"1994/07/13 07:", 85
"1994/07/13 08:", 84
"1994/07/13 09:", 81
"1994/07/13 10:", 77
"1994/07/13 11:", 76
"1994/07/13 12:", 76
"1994/07/13 13:", 75
"1994/07/13 14:", 75
"1994/07/13 15:", 76
"1994/07/13 16:", 78
"1994/07/13 17:", 78
"1994/07/13 18:", 83
"1994/07/13 19:", 87
"1994/07/13 20:", 87
"1994/07/13 21:", 88
"1994/07/13 22:", 89
"1994/07/13 23:", 90
"1994/07/13 24:", 91
"1994/07/14 01:", 92
"1994/07/14 02:", 92
"1994/07/14 03:", 93
"1994/07/14 04:", 93
"1994/07/14 05:", 94
"1994/07/14 06:", 94
"1994/07/14 07:", 93
"1994/07/14 08:", 90
"1994/07/14 09:", 85
"1994/07/14 10:", 83
"1994/07/14 11:", 79
"1994/07/14 12:", 77
"1994/07/14 13:", 83
"1994/07/14 14:", 80
"1994/07/14 15:", 79
"1994/07/14 16:", 80
"1994/07/14 17:", 80
"1994/07/14 18:", 83
"1994/07/14 19:", 86
"1994/07/14 20:", 89
"1994/07/14 21:", 86
"1994/07/14 22:", 88
"1994/07/14 23:", 90
"1994/07/14 24:", 91
"1994/07/15 01:", 92
"1994/07/15 02:", 93
"1994/07/15 03:", 93
"1994/07/15 04:", 94
"1994/07/15 05:", 95
"1994/07/15 06:", 95
"1994/07/15 07:", 90
"1994/07/15 08:", 84
"1994/07/15 09:", 82
"1994/07/15 10:", 84
"1994/07/15 11:", 81
"1994/07/15 12:", 79
"1994/07/15 13:", 78
"1994/07/15 14:", 77
"1994/07/15 15:", 75
"1994/07/15 16:", 69
"1994/07/15 17:", 71
"1994/07/15 18:", 76
"1994/07/15 19:", 82
"1994/07/15 20:", 86
"1994/07/15 21:", 88
"1994/07/15 22:", 88
"1994/07/15 23:", 91
"1994/07/15 24:", 94
"1994/07/16 01:", 94
"1994/07/16 02:", 94
"1994/07/16 03:", 95
"1994/07/16 04:", 94
"1994/07/16 05:", 95
"1994/07/16 06:", 94
"1994/07/16 07:", 91
"1994/07/16 08:", 89
"1994/07/16 09:", 85
"1994/07/16 10:", 81
"1994/07/16 11:", 78
"1994/07/16 12:", 76
"1994/07/16 13:", 75
"1994/07/16 14:", 79
"1994/07/16 15:", 77
"1994/07/16 16:", 78
"1994/07/16 17:", 77
"1994/07/16 18:", 80
"1994/07/16 19:", 84
"1994/07/16 20:", 89
"1994/07/16 21:", 91
"1994/07/16 22:", 92
"1994/07/16 23:", 92
"1994/07/16 24:", 93
"1994/07/17 01:", 93
"1994/07/17 02:", 93
"1994/07/17 03:", 93
"1994/07/17 04:", 92
"1994/07/17 05:", 93
"1994/07/17 06:", 94
"1994/07/17 07:", 90
"1994/07/17 08:", 83
"1994/07/17 09:", 79
"1994/07/17 10:", 73
"1994/07/17 11:", 77
"1994/07/17 12:", 77
"1994/07/17 13:", 73
"1994/07/17 14:", 75
"1994/07/17 15:", 73
"1994/07/17 16:", 73
"1994/07/17 17:", 77
"1994/07/17 18:", 81
"1994/07/17 19:", 85
"1994/07/17 20:", 85
"1994/07/17 21:", 86
"1994/07/17 22:", 88
"1994/07/17 23:", 90
"1994/07/17 24:", 90
"1994/07/18 01:", 89
"1994/07/18 02:", 93
"1994/07/18 03:", 94
"1994/07/18 04:", 95
"1994/07/18 05:", 94
"1994/07/18 06:", 94
"1994/07/18 07:", 94
"1994/07/18 08:", 94
"1994/07/18 09:", 93
"1994/07/18 10:", 93
"1994/07/18 11:", 95
"1994/07/18 12:", 94
"1994/07/18 13:", 94
"1994/07/18 14:", 93
"1994/07/18 15:", 94
"1994/07/18 16:", 95
"1994/07/18 17:", 96
"1994/07/18 18:", 96
"1994/07/18 19:", 96
"1994/07/18 20:", 96
"1994/07/18 21:", 97
"1994/07/18 22:", 97
"1994/07/18 23:", 97
"1994/07/18 24:", 96
"1994/07/19 01:", 96
"1994/07/19 02:", 97
"1994/07/19 03:", 98
"1994/07/19 04:", 98
"1994/07/19 05:", 98
"1994/07/19 06:", 97
"1994/07/19 07:", 97
"1994/07/19 08:", 96
"1994/07/19 09:", 93
"1994/07/19 10:", 92
"1994/07/19 11:", 91
"1994/07/19 12:", 90
"1994/07/19 13:", 89
"1994/07/19 14:", 87
"1994/07/19 15:", 85
"1994/07/19 16:", 85
"1994/07/19 17:", 88
"1994/07/19 18:", 91
"1994/07/19 19:", 93
"1994/07/19 20:", 94
"1994/07/19 21:", 94
"1994/07/19 22:", 94
"1994/07/19 23:", 94
"1994/07/19 24:", 95
"1994/07/20 01:", 96
"1994/07/20 02:", 96
"1994/07/20 03:", 97
"1994/07/20 04:", 98
"1994/07/20 05:", 99
"1994/07/20 06:", 99
"1994/07/20 07:", 97
"1994/07/20 08:", 96
"1994/07/20 09:", 93
"1994/07/20 10:", 84
"1994/07/20 11:", 80
"1994/07/20 12:", 79
"1994/07/20 13:", 75
"1994/07/20 14:", 80
"1994/07/20 15:", 82
"1994/07/20 16:", 81
"1994/07/20 17:", 79
"1994/07/20 18:", 81
"1994/07/20 19:", 84
"1994/07/20 20:", 87
"1994/07/20 21:", 91
"1994/07/20 22:", 93
"1994/07/20 23:", 94
"1994/07/20 24:", 95
"1994/07/21 01:", 95
"1994/07/21 02:", 96
"1994/07/21 03:", 96
"1994/07/21 04:", 95
"1994/07/21 05:", 96
"1994/07/21 06:", 97
"1994/07/21 07:", 97
"1994/07/21 08:", 94
"1994/07/21 09:", 89
"1994/07/21 10:", 85
"1994/07/21 11:", 81
"1994/07/21 12:", 79
"1994/07/21 13:", 77
"1994/07/21 14:", 76
"1994/07/21 15:", 80
"1994/07/21 16:", 78
"1994/07/21 17:", 70
"1994/07/21 18:", 76
"1994/07/21 19:", 81
"1994/07/21 20:", 87
"1994/07/21 21:", 88
"1994/07/21 22:", 88
"1994/07/21 23:", 88
"1994/07/21 24:", 90
"1994/07/22 01:", 93
"1994/07/22 02:", 93
"1994/07/22 03:", 94
"1994/07/22 04:", 96
"1994/07/22 05:", 97
"1994/07/22 06:", 97
"1994/07/22 07:", 95
"1994/07/22 08:", 91
"1994/07/22 09:", 86
"1994/07/22 10:", 82
"1994/07/22 11:", 80
"1994/07/22 12:", 79
"1994/07/22 13:", 75
"1994/07/22 14:", 75
"1994/07/22 15:", 75
"1994/07/22 16:", 74
"1994/07/22 17:", 76
"1994/07/22 18:", 79
"1994/07/22 19:", 83
"1994/07/22 20:", 87
"1994/07/22 21:", 88
"1994/07/22 22:", 90
"1994/07/22 23:", 89
"1994/07/22 24:", 89
"1994/07/23 01:", 90
"1994/07/23 02:", 89
"1994/07/23 03:", 92
"1994/07/23 04:", 92
"1994/07/23 05:", 93
"1994/07/23 06:", 95
"1994/07/23 07:", 94
"1994/07/23 08:", 94
"1994/07/23 09:", 91
"1994/07/23 10:", 82
"1994/07/23 11:", 79
"1994/07/23 12:", 76
"1994/07/23 13:", 75
"1994/07/23 14:", 73
"1994/07/23 15:", 72
"1994/07/23 16:", 73
"1994/07/23 17:", 75
"1994/07/23 18:", 78
"1994/07/23 19:", 80
"1994/07/23 20:", 83
"1994/07/23 21:", 85
"1994/07/23 22:", 86
"1994/07/23 23:", 89
"1994/07/23 24:", 91
"1994/07/24 01:", 92
"1994/07/24 02:", 93
"1994/07/24 03:", 93
"1994/07/24 04:", 94
"1994/07/24 05:", 96
"1994/07/24 06:", 97
"1994/07/24 07:", 97
"1994/07/24 08:", 95
"1994/07/24 09:", 91
"1994/07/24 10:", 86
"1994/07/24 11:", 79
"1994/07/24 12:", 75
"1994/07/24 13:", 79
"1994/07/24 14:", 78
"1994/07/24 15:", 76
"1994/07/24 16:", 73
"1994/07/24 17:", 74
"1994/07/24 18:", 77
"1994/07/24 19:", 82
"1994/07/24 20:", 85
"1994/07/24 21:", 86
"1994/07/24 22:", 87
"1994/07/24 23:", 87
"1994/07/24 24:", 88
"1994/07/25 01:", 88
"1994/07/25 02:", 89
"1994/07/25 03:", 90
"1994/07/25 04:", 91
"1994/07/25 05:", 91
"1994/07/25 06:", 89
"1994/07/25 07:", 83
"1994/07/25 08:", 81
"1994/07/25 09:", 74
"1994/07/25 10:", 72
"1994/07/25 11:", 73
"1994/07/25 12:", 67
"1994/07/25 13:", 66
"1994/07/25 14:", 65
"1994/07/25 15:", 64
"1994/07/25 16:", 68
"1994/07/25 17:", 71
"1994/07/25 18:", 73
"1994/07/25 19:", 82
"1994/07/25 20:", 86
"1994/07/25 21:", 89
"1994/07/25 22:", 91
"1994/07/25 23:", 92
"1994/07/25 24:", 93
"1994/07/26 01:", 93
"1994/07/26 02:", 94
"1994/07/26 03:", 93
"1994/07/26 04:", 93
"1994/07/26 05:", 94
"1994/07/26 06:", 92
"1994/07/26 07:", 85
"1994/07/26 08:", 81
"1994/07/26 09:", 79
"1994/07/26 10:", 75
"1994/07/26 11:", 74
"1994/07/26 12:", 68
"1994/07/26 13:", 72
"1994/07/26 14:", 70
"1994/07/26 15:", 75
"1994/07/26 16:", 72
"1994/07/26 17:", 77
"1994/07/26 18:", 80
"1994/07/26 19:", 86
"1994/07/26 20:", 88
"1994/07/26 21:", 90
"1994/07/26 22:", 91
"1994/07/26 23:", 92
"1994/07/26 24:", 93
"1994/07/27 01:", 93
"1994/07/27 02:", 93
"1994/07/27 03:", 94
"1994/07/27 04:", 94
"1994/07/27 05:", 95
"1994/07/27 06:", 93
"1994/07/27 07:", 87
"1994/07/27 08:", 83
"1994/07/27 09:", 79
"1994/07/27 10:", 70
"1994/07/27 11:", 67
"1994/07/27 12:", 68
"1994/07/27 13:", 69
"1994/07/27 14:", 74
"1994/07/27 15:", 71
"1994/07/27 16:", 72
"1994/07/27 17:", 77
"1994/07/27 18:", 82
"1994/07/27 19:", 84
"1994/07/27 20:", 89
"1994/07/27 21:", 90
"1994/07/27 22:", 91
"1994/07/27 23:", 92
"1994/07/27 24:", 92
"1994/07/28 01:", 91
"1994/07/28 02:", 91
"1994/07/28 03:", 91
"1994/07/28 04:", 89
"1994/07/28 05:", 88
"1994/07/28 06:", 87
"1994/07/28 07:", 88
"1994/07/28 08:", 87
"1994/07/28 09:", 83
"1994/07/28 10:", 80
"1994/07/28 11:", 79
"1994/07/28 12:", 80
"1994/07/28 13:", 80
"1994/07/28 14:", 79
"1994/07/28 15:", 80
"1994/07/28 16:", 80
"1994/07/28 17:", 81
"1994/07/28 18:", 84
"1994/07/28 19:", 88
"1994/07/28 20:", 91
"1994/07/28 21:", 92
"1994/07/28 22:", 92
"1994/07/28 23:", 91
"1994/07/28 24:", 91
"1994/07/29 01:", 89
"1994/07/29 02:", 89
"1994/07/29 03:", 88
"1994/07/29 04:", 87
"1994/07/29 05:", 89
"1994/07/29 06:", 90
"1994/07/29 07:", 93
"1994/07/29 08:", 92
"1994/07/29 09:", 91
"1994/07/29 10:", 92
"1994/07/29 11:", 91
"1994/07/29 12:", 91
"1994/07/29 13:", 93
"1994/07/29 14:", 93
"1994/07/29 15:", 93
"1994/07/29 16:", 93
"1994/07/29 17:", 94
"1994/07/29 18:", 94
"1994/07/29 19:", 95
"1994/07/29 20:", 97
"1994/07/29 21:", 97
"1994/07/29 22:", 97
"1994/07/29 23:", 97
"1994/07/29 24:", 98
"1994/07/30 01:", 98
"1994/07/30 02:", 98
"1994/07/30 03:", 98
"1994/07/30 04:", 97
"1994/07/30 05:", 97
"1994/07/30 06:", 98
"1994/07/30 07:", 98
"1994/07/30 08:", 97
"1994/07/30 09:", 94
"1994/07/30 10:", 90
"1994/07/30 11:", 88
"1994/07/30 12:", 85
"1994/07/30 13:", 84
"1994/07/30 14:", 81
"1994/07/30 15:", 80
"1994/07/30 16:", 78
"1994/07/30 17:", 81
"1994/07/30 18:", 89
"1994/07/30 19:", 91
"1994/07/30 20:", 92
"1994/07/30 21:", 92
"1994/07/30 22:", 93
"1994/07/30 23:", 94
"1994/07/30 24:", 95
"1994/07/31 01:", 94
"1994/07/31 02:", 93
"1994/07/31 03:", 93
"1994/07/31 04:", 90
"1994/07/31 05:", 91
"1994/07/31 06:", 91
"1994/07/31 07:", 88
"1994/07/31 08:", 84
"1994/07/31 09:", 80
"1994/07/31 10:", 76
"1994/07/31 11:", 74
"1994/07/31 12:", 73
"1994/07/31 13:", 71
"1994/07/31 14:", 68
"1994/07/31 15:", 68
"1994/07/31 16:", 72
"1994/07/31 17:", 76
"1994/07/31 18:", 81
"1994/07/31 19:", 84
"1994/07/31 20:", 85
"1994/07/31 21:", 90
"1994/07/31 22:", 92
"1994/07/31 23:", 91
"1994/07/31 24:", 93
"1994/08/01 01:", 95
"1994/08/01 02:", 96
"1994/08/01 03:", 95
"1994/08/01 04:", 96
"1994/08/01 05:", 96
"1994/08/01 06:", 96
"1994/08/01 07:", 94
"1994/08/01 08:", 87
"1994/08/01 09:", 84
"1994/08/01 10:", 81
"1994/08/01 11:", 75
"1994/08/01 12:", 74
"1994/08/01 13:", 74
"1994/08/01 14:", 77
"1994/08/01 15:", 76
"1994/08/01 16:", 79
"1994/08/01 17:", 81
"1994/08/01 18:", 83
"1994/08/01 19:", 83
"1994/08/01 20:", 85
"1994/08/01 21:", 87
"1994/08/01 22:", 88
"1994/08/01 23:", 91
"1994/08/01 24:", 90
"1994/08/02 01:", 90
"1994/08/02 02:", 91
"1994/08/02 03:", 89
"1994/08/02 04:", 90
"1994/08/02 05:", 90
"1994/08/02 06:", 90
"1994/08/02 07:", 89
"1994/08/02 08:", 86
"1994/08/02 09:", 82
"1994/08/02 10:", 82
"1994/08/02 11:", 81
"1994/08/02 12:", 80
"1994/08/02 13:", 70
"1994/08/02 14:", 76
"1994/08/02 15:", 76
"1994/08/02 16:", 69
"1994/08/02 17:", 71
"1994/08/02 18:", 78
"1994/08/02 19:", 83
"1994/08/02 20:", 86
"1994/08/02 21:", 89
"1994/08/02 22:", 91
"1994/08/02 23:", 90
"1994/08/02 24:", 90
"1994/08/03 01:", 90
"1994/08/03 02:", 91
"1994/08/03 03:", 94
"1994/08/03 04:", 95
"1994/08/03 05:", 95
"1994/08/03 06:", 94
"1994/08/03 07:", 92
"1994/08/03 08:", 83
"1994/08/03 09:", 77
"1994/08/03 10:", 71
"1994/08/03 11:", 72
"1994/08/03 12:", 69
"1994/08/03 13:", 66
"1994/08/03 14:", 63
"1994/08/03 15:", 65
"1994/08/03 16:", 64
"1994/08/03 17:", 68
"1994/08/03 18:", 72
"1994/08/03 19:", 75
"1994/08/03 20:", 77
"1994/08/03 21:", 78
"1994/08/03 22:", 79
"1994/08/03 23:", 79
"1994/08/03 24:", 78
"1994/08/04 01:", 79
"1994/08/04 02:", 81
"1994/08/04 03:", 82
"1994/08/04 04:", 83
"1994/08/04 05:", 82
"1994/08/04 06:", 83
"1994/08/04 07:", 82
"1994/08/04 08:", 80
"1994/08/04 09:", 80
"1994/08/04 10:", 68
"1994/08/04 11:", 69
"1994/08/04 12:", 64
"1994/08/04 13:", 60
"1994/08/04 14:", 58
"1994/08/04 15:", 56
"1994/08/04 16:", 56
"1994/08/04 17:", 61
"1994/08/04 18:", 71
"1994/08/04 19:", 77
"1994/08/04 20:", 79
"1994/08/04 21:", 82
"1994/08/04 22:", 87
"1994/08/04 23:", 90
"1994/08/04 24:", 91
"1994/08/05 01:", 92
"1994/08/05 02:", 93
"1994/08/05 03:", 93
"1994/08/05 04:", 93
"1994/08/05 05:", 94
"1994/08/05 06:", 94
"1994/08/05 07:", 93
"1994/08/05 08:", 89
"1994/08/05 09:", 85
"1994/08/05 10:", 81
"1994/08/05 11:", 77
"1994/08/05 12:", 75
"1994/08/05 13:", 76
"1994/08/05 14:", 77
"1994/08/05 15:", 79
"1994/08/05 16:", 83
"1994/08/05 17:", 87
"1994/08/05 18:", 92
"1994/08/05 19:", 93
"1994/08/05 20:", 88
"1994/08/05 21:", 89
"1994/08/05 22:", 92
"1994/08/05 23:", 90
"1994/08/05 24:", 90
"1994/08/06 01:", 92
"1994/08/06 02:", 94
"1994/08/06 03:", 96
"1994/08/06 04:", 96
"1994/08/06 05:", 95
"1994/08/06 06:", 94
"1994/08/06 07:", 94
"1994/08/06 08:", 92
"1994/08/06 09:", 89
"1994/08/06 10:", 84
"1994/08/06 11:", 84
"1994/08/06 12:", 82
"1994/08/06 13:", 79
"1994/08/06 14:", 80
"1994/08/06 15:", 81
"1994/08/06 16:", 81
"1994/08/06 17:", 80
"1994/08/06 18:", 82
"1994/08/06 19:", 85
"1994/08/06 20:", 88
"1994/08/06 21:", 91
"1994/08/06 22:", 92
"1994/08/06 23:", 92
"1994/08/06 24:", 91
"1994/08/07 01:", 90
"1994/08/07 02:", 91
"1994/08/07 03:", 92
"1994/08/07 04:", 93
"1994/08/07 05:", 94
"1994/08/07 06:", 94
"1994/08/07 07:", 90
"1994/08/07 08:", 87
"1994/08/07 09:", 85
"1994/08/07 10:", 85
"1994/08/07 11:", 84
"1994/08/07 12:", 83
"1994/08/07 13:", 79
"1994/08/07 14:", 76
"1994/08/07 15:", 73
"1994/08/07 16:", 74
"1994/08/07 17:", 76
"1994/08/07 18:", 82
"1994/08/07 19:", 82
"1994/08/07 20:", 86
"1994/08/07 21:", 89
"1994/08/07 22:", 90
"1994/08/07 23:", 89
"1994/08/07 24:", 92
"1994/08/08 01:", 93
"1994/08/08 02:", 94
"1994/08/08 03:", 93
"1994/08/08 04:", 93
"1994/08/08 05:", 95
"1994/08/08 06:", 94
"1994/08/08 07:", 92
"1994/08/08 08:", 87
"1994/08/08 09:", 83
"1994/08/08 10:", 79
"1994/08/08 11:", 75
"1994/08/08 12:", 73
"1994/08/08 13:", 70
"1994/08/08 14:", 71
"1994/08/08 15:", 75
"1994/08/08 16:", 75
"1994/08/08 17:", 77
"1994/08/08 18:", 81
"1994/08/08 19:", 83
"1994/08/08 20:", 87
"1994/08/08 21:", 86
"1994/08/08 22:", 87
"1994/08/08 23:", 89
"1994/08/08 24:", 90
"1994/08/09 01:", 91
"1994/08/09 02:", 92
"1994/08/09 03:", 93
"1994/08/09 04:", 94
"1994/08/09 05:", 93
"1994/08/09 06:", 93
"1994/08/09 07:", 90
"1994/08/09 08:", 85
"1994/08/09 09:", 81
"1994/08/09 10:", 78
"1994/08/09 11:", 74
"1994/08/09 12:", 74
"1994/08/09 13:", 72
"1994/08/09 14:", 68
"1994/08/09 15:", 68
"1994/08/09 16:", 68
"1994/08/09 17:", 71
"1994/08/09 18:", 75
"1994/08/09 19:", 82
"1994/08/09 20:", 87
"1994/08/09 21:", 89
"1994/08/09 22:", 90
"1994/08/09 23:", 91
"1994/08/09 24:", 92
"1994/08/10 01:", 92
"1994/08/10 02:", 94
"1994/08/10 03:", 94
"1994/08/10 04:", 94
"1994/08/10 05:", 94
"1994/08/10 06:", 93
"1994/08/10 07:", 88
"1994/08/10 08:", 81
"1994/08/10 09:", 78
"1994/08/10 10:", 71
"1994/08/10 11:", 69
"1994/08/10 12:", 68
"1994/08/10 13:", 67
"1994/08/10 14:", 67
"1994/08/10 15:", 68
"1994/08/10 16:", 67
"1994/08/10 17:", 70
"1994/08/10 18:", 77
"1994/08/10 19:", 83
"1994/08/10 20:", 87
"1994/08/10 21:", 90
"1994/08/10 22:", 91
"1994/08/10 23:", 91
"1994/08/10 24:", 91
"1994/08/11 01:", 92
"1994/08/11 02:", 93
"1994/08/11 03:", 92
"1994/08/11 04:", 92
"1994/08/11 05:", 93
"1994/08/11 06:", 91
"1994/08/11 07:", 91
"1994/08/11 08:", 87
"1994/08/11 09:", 82
"1994/08/11 10:", 75
"1994/08/11 11:", 73
"1994/08/11 12:", 71
"1994/08/11 13:", 72
"1994/08/11 14:", 70
"1994/08/11 15:", 72
"1994/08/11 16:", 75
"1994/08/11 17:", 73
"1994/08/11 18:", 76
"1994/08/11 19:", 83
"1994/08/11 20:", 87
"1994/08/11 21:", 88
"1994/08/11 22:", 89
"1994/08/11 23:", 90
"1994/08/11 24:", 90
"1994/08/12 01:", 91
"1994/08/12 02:", 90
"1994/08/12 03:", 91
"1994/08/12 04:", 92
"1994/08/12 05:", 94
"1994/08/12 06:", 94
"1994/08/12 07:", 90
"1994/08/12 08:", 87
"1994/08/12 09:", 83
"1994/08/12 10:", 82
"1994/08/12 11:", 76
"1994/08/12 12:", 72
"1994/08/12 13:", 73
"1994/08/12 14:", 71
"1994/08/12 15:", 74
"1994/08/12 16:", 72
"1994/08/12 17:", 75
"1994/08/12 18:", 78
"1994/08/12 19:", 84
"1994/08/12 20:", 87
"1994/08/12 21:", 89
"1994/08/12 22:", 90
"1994/08/12 23:", 90
"1994/08/12 24:", 91
"1994/08/13 01:", 92
"1994/08/13 02:", 92
"1994/08/13 03:", 93
"1994/08/13 04:", 93
"1994/08/13 05:", 93
"1994/08/13 06:", 92
"1994/08/13 07:", 86
"1994/08/13 08:", 81
"1994/08/13 09:", 78
"1994/08/13 10:", 70
"1994/08/13 11:", 67
"1994/08/13 12:", 64
"1994/08/13 13:", 70
"1994/08/13 14:", 68
"1994/08/13 15:", 69
"1994/08/13 16:", 68
"1994/08/13 17:", 60
"1994/08/13 18:", 68
"1994/08/13 19:", 82
"1994/08/13 20:", 85
"1994/08/13 21:", 86
"1994/08/13 22:", 87
