"1994/07/05 14:", 2.9,E  , 3.5,"E  "," *"
"1994/07/05 15:", 4.0,ESE, 5.0,"ESE"," *"
"1994/07/05 16:", 5.2,SE , 5.7,"SE "," *"
"1994/07/05 17:", 5.4,SSE, 6.1,"SSE"," *"
"1994/07/05 18:", 4.3,SSE, 5.2,"SE "," *"
"1994/07/05 19:", 3.2,S  , 4.4,"S  "," *"
"1994/07/05 20:", 1.3,SW , 3.0,"SW "," *"
"1994/07/05 21:", 2.0,NNE, 2.7,"NE "," *"
"1994/07/05 22:", 2.3,NE , 2.9,"NE "," *"
"1994/07/05 23:"," *",NNW," *"," * "," *"
"1994/07/05 24:"," *",NNW," *"," * "," *"
"1994/07/06 01:"," *",ENE," *"," * "," *"
"1994/07/06 02:"," *",ENE," *"," * "," *"
"1994/07/06 03:"," *",ESE," *"," * "," *"
"1994/07/06 04:", 1.8,NE , 2.7,"ENE"," *"
"1994/07/06 05:", 2.3,NE , 3.0,"ENE"," *"
"1994/07/06 06:", 1.7,NNE, 2.7,"E  "," *"
"1994/07/06 07:", 2.9,NE , 4.0,"NE "," *"
"1994/07/06 08:", 4.1,NE , 4.7,"NE "," *"
"1994/07/06 09:", 3.1,ENE, 3.6,"NNE"," *"
"1994/07/06 10:", 3.4,ENE, 4.4,"NE "," *"
"1994/07/06 11:", 3.7,ENE, 4.6,"NE "," *"
"1994/07/06 12:", 3.5,ENE, 3.9,"E  "," *"
"1994/07/06 13:", 3.3,ESE, 4.3,"ENE"," *"
"1994/07/06 14:", 4.7,NE , 6.5,"ENE"," *"
"1994/07/06 15:", 5.2,ENE, 6.2,"NE "," *"
"1994/07/06 16:", 5.1,ENE, 6.5,"ESE"," *"
"1994/07/06 17:", 6.5,NE , 7.0,"ENE"," *"
"1994/07/06 18:", 6.0,NE , 6.5,"NE "," *"
"1994/07/06 19:", 6.5,NE , 7.0,"ENE"," *"
"1994/07/06 20:", 6.8,NE , 7.1,"ENE"," *"
"1994/07/06 21:", 6.7,NE , 7.8,"ENE"," *"
"1994/07/06 22:", 5.8,NE , 6.4,"ENE"," *"
"1994/07/06 23:", 5.8,NE , 6.4,"NE "," *"
"1994/07/06 24:", 5.2,NE , 5.8,"NE "," *"
"1994/07/07 01:", 5.1,NNE, 5.8,"NNE"," *"
"1994/07/07 02:", 4.3,NNE, 5.2,"NNE"," *"
"1994/07/07 03:", 5.3,NE , 6.5,"NE "," *"
"1994/07/07 04:", 5.5,NE , 6.1,"NE "," *"
"1994/07/07 05:", 4.9,NE , 5.3,"NE "," *"
"1994/07/07 06:", 4.8,NNE, 5.2,"NE "," *"
"1994/07/07 07:", 4.0,NNE, 4.7,"NE "," *"
"1994/07/07 08:", 4.0,NE , 4.9,"NNE"," *"
"1994/07/07 09:", 2.9,NNE, 3.6,"NNE"," *"
"1994/07/07 10:", 2.4,NNE, 3.4,"NNE"," *"
"1994/07/07 11:", 3.9,NNE, 5.2,"NE "," *"
"1994/07/07 12:", 2.4,ENE, 4.6,"ENE"," *"
"1994/07/07 13:", 1.4,ENE, 2.1,"ENE"," *"
"1994/07/07 14:", 2.7,ENE, 3.0,"ENE"," *"
"1994/07/07 15:", 3.4,NE , 4.4,"NE "," *"
"1994/07/07 16:", 4.2,NE , 4.8,"NE "," *"
"1994/07/07 17:", 3.9,NE , 4.3,"NE "," *"
"1994/07/07 18:", 3.3,ENE, 4.1,"NNE"," *"
"1994/07/07 19:", 4.1,NE , 4.4,"NE "," *"
"1994/07/07 20:", 3.2,NE , 3.7,"NE "," *"
"1994/07/07 21:", 3.7,NE , 4.4,"ENE"," *"
"1994/07/07 22:", 3.5,NE , 4.3,"ENE"," *"
"1994/07/07 23:", 2.8,NE , 3.4,"NE "," *"
"1994/07/07 24:", 3.1,NE , 3.5,"NE "," *"
"1994/07/08 01:", 2.8,NNE, 3.5,"NNE"," *"
"1994/07/08 02:", 3.4,NNE, 4.0,"NNE"," *"
"1994/07/08 03:", 3.0,NE , 3.3,"NE "," *"
"1994/07/08 04:", 2.9,NE , 3.5,"NE "," *"
"1994/07/08 05:", 1.9,ENE, 2.5,"NE "," *"
"1994/07/08 06:", 1.5,ENE, 2.0,"ENE"," *"
"1994/07/08 07:", 1.3,E  , 1.6,"E  "," *"
"1994/07/08 08:", 1.2,E  , 1.8,"ENE"," *"
"1994/07/08 09:", 0.9,NE , 1.6,"NE "," *"
"1994/07/08 10:", 1.7,NNE, 2.8,"N  "," *"
"1994/07/08 11:", 1.9,NNE, 2.5,"NNE"," *"
"1994/07/08 12:", 3.9,SSE, 5.9,"SSE"," *"
"1994/07/08 13:", 5.8,SSE, 6.4,"SSE"," *"
"1994/07/08 14:", 6.1,SSE, 6.9,"SSE"," *"
"1994/07/08 15:", 7.4,SSE, 8.3,"SSE"," *"
"1994/07/08 16:", 7.7,SSE, 9.0,"SSE"," *"
"1994/07/08 17:", 7.8,SSE, 9.2,"SSE"," *"
"1994/07/08 18:", 6.1,SSE, 6.9,"SSE"," *"
"1994/07/08 19:", 5.3,SSE, 7.6,"SSE"," *"
"1994/07/08 20:", 4.7,SSE, 6.5,"SSE"," *"
"1994/07/08 21:", 3.9,S  , 4.8,"S  "," *"
"1994/07/08 22:", 3.5,SSE, 4.8,"S  "," *"
"1994/07/08 23:", 2.9,SSE, 3.7,"S  "," *"
"1994/07/08 24:", 2.4,SSE, 3.0,"SE "," *"
"1994/07/09 01:", 2.9,SSE, 3.4,"SSE"," *"
"1994/07/09 02:", 2.7,SSE, 3.1,"S  "," *"
"1994/07/09 03:", 2.6,SE , 3.0,"SE "," *"
"1994/07/09 04:", 3.0,SSE, 3.4,"SE "," *"
"1994/07/09 05:", 2.5,SE , 3.0,"SE "," *"
"1994/07/09 06:", 2.3,SSE, 2.6,"SSE"," *"
"1994/07/09 07:", 1.9,SSE, 2.6,"SSE"," *"
"1994/07/09 08:", 1.7,SE , 2.2,"SE "," *"
"1994/07/09 09:", 1.4,E  , 2.0,"E  "," *"
"1994/07/09 10:", 2.0,ESE, 2.5,"ESE"," *"
"1994/07/09 11:", 1.9,ENE, 2.6,"ENE"," *"
"1994/07/09 12:", 2.4,E  , 2.9,"SE "," *"
"1994/07/09 13:", 4.1,ENE, 4.7,"ENE"," *"
"1994/07/09 14:", 4.8,ENE, 5.5,"ENE"," *"
"1994/07/09 15:", 4.5,ENE, 5.5,"ENE"," *"
"1994/07/09 16:", 4.2,ENE, 4.9,"ENE"," *"
"1994/07/09 17:", 3.5,E  , 3.8,"ESE"," *"
"1994/07/09 18:", 3.1,ENE, 3.9,"ENE"," *"
"1994/07/09 19:", 3.2,ENE, 3.8,"ENE"," *"
"1994/07/09 20:", 2.8,ENE, 3.3,"NE "," *"
"1994/07/09 21:", 2.8,NE , 3.5,"NE "," *"
"1994/07/09 22:", 2.4,ENE, 2.9,"NE "," *"
"1994/07/09 23:", 2.1,ENE, 2.8,"ENE"," *"
"1994/07/09 24:", 2.0,NE , 2.8,"NE "," *"
"1994/07/10 01:", 1.9,NE , 2.2,"NE "," *"
"1994/07/10 02:", 1.9,ENE, 2.4,"ENE"," *"
"1994/07/10 03:", 2.1,NE , 2.5,"NE "," *"
"1994/07/10 04:", 1.8,NE , 2.2,"NE "," *"
"1994/07/10 05:", 2.0,NE , 2.3,"NE "," *"
"1994/07/10 06:", 2.2,NNE, 2.7,"NNE"," *"
"1994/07/10 07:", 2.0,ENE, 2.4,"ENE"," *"
"1994/07/10 08:", 1.9,ENE, 2.2,"ENE"," *"
"1994/07/10 09:", 1.7,ENE, 2.2,"E  "," *"
"1994/07/10 10:", 1.8,ENE, 2.2,"ENE"," *"
"1994/07/10 11:", 2.4,NE , 3.1,"ENE"," *"
"1994/07/10 12:", 2.7,NE , 3.1,"ENE"," *"
"1994/07/10 13:", 4.3,E  , 4.9,"E  "," *"
"1994/07/10 14:", 4.7,ESE, 5.2,"E  "," *"
"1994/07/10 15:", 4.3,ESE, 4.7,"ESE"," *"
"1994/07/10 16:", 3.9,ESE, 4.3,"E  "," *"
"1994/07/10 17:", 3.7,SE , 4.3,"SE "," *"
"1994/07/10 18:", 2.5,SE , 3.2,"SE "," *"
"1994/07/10 19:", 2.6,ESE, 3.0,"ESE"," *"
"1994/07/10 20:", 3.4,SE , 4.0,"SE "," *"
"1994/07/10 21:", 2.9,SSE, 3.1,"SSE"," *"
"1994/07/10 22:", 1.6,SSW, 3.0,"SSE"," *"
"1994/07/10 23:", 1.9,S  , 2.3,"S  "," *"
"1994/07/10 24:", 1.5,SSE, 2.1,"SSE"," *"
"1994/07/11 01:", 1.9,SSE, 2.5,"SSE"," *"
"1994/07/11 02:", 1.9,SE , 2.8,"SSE"," *"
"1994/07/11 03:", 2.1,SE , 2.6,"SE "," *"
"1994/07/11 04:", 2.2,SE , 2.6,"S  "," *"
"1994/07/11 05:", 2.2,S  , 2.7,"S  "," *"
"1994/07/11 06:", 2.0,S  , 2.3,"S  "," *"
"1994/07/11 07:", 2.1,S  , 2.8,"S  "," *"
"1994/07/11 08:", 1.5,SSE, 1.9,"SSE"," *"
"1994/07/11 09:", 3.2,SSW, 4.7,"SSW"," *"
"1994/07/11 10:", 3.6,SSW, 4.8,"SSW"," *"
"1994/07/11 11:", 3.7,SSW, 4.3,"SSW"," *"
"1994/07/11 12:", 3.8,SSW, 4.7,"SSW"," *"
"1994/07/11 13:", 3.2,SSW, 4.2,"SSW"," *"
"1994/07/11 14:", 2.6,S  , 3.4,"S  "," *"
"1994/07/11 15:", 1.9,ENE, 3.1,"NE "," *"
"1994/07/11 16:", 3.3,ESE, 3.9,"E  "," *"
"1994/07/11 17:", 4.1,ESE, 5.1,"SE "," *"
"1994/07/11 18:", 4.7,SE , 5.4,"SSE"," *"
"1994/07/11 19:", 4.0,SSE, 4.8,"SSE"," *"
"1994/07/11 20:", 2.6,SSE, 3.9,"SSE"," *"
"1994/07/11 21:", 2.3,SSE, 3.2,"SE "," *"
"1994/07/11 22:", 3.1,SSE, 3.6,"SSE"," *"
"1994/07/11 23:", 1.9,S  , 2.8,"S  "," *"
"1994/07/11 24:", 0.3,SSW, 1.1,"SSW"," *"
"1994/07/12 01:", 1.5,SSW, 2.5,"SSE"," *"
"1994/07/12 02:", 1.8,SSE, 2.7,"SSE"," *"
"1994/07/12 03:", 0.6,SSW, 1.9,"SSW"," *"
"1994/07/12 04:", 1.2,SSW, 2.4,"S  "," *"
"1994/07/12 05:", 0.5,W  , 1.6,"W  "," *"
"1994/07/12 06:", 0.4,SSE, 1.7,"SSE"," *"
"1994/07/12 07:", 0.7,ESE, 1.8,"SSE"," *"
"1994/07/12 08:", 1.6,ENE, 2.1,"E  "," *"
"1994/07/12 09:", 1.1,NNE, 1.6,"NNE"," *"
"1994/07/12 10:", 1.5,NNE, 2.5,"NNE"," *"
"1994/07/12 11:", 4.8,NE , 6.6,"NE "," *"
"1994/07/12 12:", 5.3,NE , 5.9,"NE "," *"
"1994/07/12 13:", 6.4,NE , 7.5,"NE "," *"
"1994/07/12 14:", 6.7,NE , 7.4,"NE "," *"
"1994/07/12 15:", 7.5,ENE, 8.2,"ENE"," *"
"1994/07/12 16:", 7.2,NE , 8.2,"NE "," *"
"1994/07/12 17:", 7.2,NE , 8.2,"ENE"," *"
"1994/07/12 18:", 6.8,ENE, 7.9,"ENE"," *"
"1994/07/12 19:", 5.9,NE , 7.0,"NE "," *"
"1994/07/12 20:", 4.7,NE , 5.6,"NE "," *"
"1994/07/12 21:", 5.1,NE , 5.6,"NE "," *"
"1994/07/12 22:", 4.4,NE , 5.7,"NE "," *"
"1994/07/12 23:", 5.2,NE , 5.9,"NE "," *"
"1994/07/12 24:", 4.7,NE , 5.5,"NE "," *"
"1994/07/13 01:", 3.9,NE , 4.6,"NE "," *"
"1994/07/13 02:", 3.2,NNE, 4.0,"NNE"," *"
"1994/07/13 03:", 3.0,NE , 3.3,"NE "," *"
"1994/07/13 04:", 4.0,NNE, 4.9,"NNE"," *"
"1994/07/13 05:", 4.4,NNE, 4.9,"NNE"," *"
"1994/07/13 06:", 4.5,NNE, 5.0,"NNE"," *"
"1994/07/13 07:", 3.3,NNE, 4.2,"NNE"," *"
"1994/07/13 08:", 2.5,NNE, 3.0,"NNE"," *"
"1994/07/13 09:", 2.6,ENE, 3.1,"E  "," *"
"1994/07/13 10:", 1.6,E  , 2.5,"E  "," *"
"1994/07/13 11:", 3.1,ESE, 4.0,"ESE"," *"
"1994/07/13 12:", 3.9,E  , 4.5,"E  "," *"
"1994/07/13 13:", 3.9,E  , 4.8,"E  "," *"
"1994/07/13 14:", 5.5,E  , 6.3,"ESE"," *"
"1994/07/13 15:", 6.2,ESE, 6.6,"ESE"," *"
"1994/07/13 16:", 5.6,ESE, 6.1,"E  "," *"
"1994/07/13 17:", 5.3,ESE, 5.7,"ESE"," *"
"1994/07/13 18:", 5.4,ESE, 5.9,"ESE"," *"
"1994/07/13 19:", 4.9,ESE, 5.5,"ESE"," *"
"1994/07/13 20:", 3.9,SSE, 4.4,"ESE"," *"
"1994/07/13 21:", 2.6,SE , 3.4,"SSE"," *"
"1994/07/13 22:", 2.5,SSE, 2.9,"SSE"," *"
"1994/07/13 23:", 2.6,S  , 3.1,"S  "," *"
"1994/07/13 24:", 1.6,S  , 2.0,"SSE"," *"
"1994/07/14 01:", 1.5,S  , 2.1,"S  "," *"
"1994/07/14 02:", 1.7,S  , 2.2,"SSE"," *"
"1994/07/14 03:", 0.2,SW , 1.4,"S  "," *"
"1994/07/14 04:", 2.0,SSE, 2.3,"S  "," *"
"1994/07/14 05:", 2.3,SE , 3.2,"SE "," *"
"1994/07/14 06:", 2.6,S  , 3.6,"SSE"," *"
"1994/07/14 07:", 2.1,S  , 2.8,"S  "," *"
"1994/07/14 08:", 2.3,S  , 2.7,"SSW"," *"
"1994/07/14 09:", 1.9,S  , 2.3,"SSW"," *"
"1994/07/14 10:", 2.1,SSW, 3.1,"SSW"," *"
"1994/07/14 11:", 2.7,SSW, 3.1,"SSW"," *"
"1994/07/14 12:", 2.4,SSW, 3.5,"SSW"," *"
"1994/07/14 13:", 3.1,E  , 3.6,"E  "," *"
"1994/07/14 14:", 3.6,SE , 6.1,"SE "," *"
"1994/07/14 15:", 6.2,SSE, 6.8,"SSE"," *"
"1994/07/14 16:", 6.1,SE , 6.7,"SE "," *"
"1994/07/14 17:", 6.0,SSE, 6.6,"SSE"," *"
"1994/07/14 18:", 5.0,SSE, 5.8,"SE "," *"
"1994/07/14 19:", 3.3,SSE, 4.0,"SSE"," *"
"1994/07/14 20:", 2.7,SSE, 3.6,"SSE"," *"
"1994/07/14 21:", 0.9,SSW, 1.5,"SSW"," *"
"1994/07/14 22:", 0.9,SSW, 1.3,"SW "," *"
"1994/07/14 23:", 1.2,S  , 1.7,"S  "," *"
"1994/07/14 24:", 1.2,S  , 1.9,"S  "," *"
"1994/07/15 01:", 1.8,S  , 2.4,"SSE"," *"
"1994/07/15 02:", 1.3,S  , 2.1,"S  "," *"
"1994/07/15 03:", 0.1,SSW, 0.3,"SSW"," *"
"1994/07/15 04:", 0.4,SSW, 1.3,"SW "," *"
"1994/07/15 05:", 0.1,SW , 1.0,"S  "," *"
"1994/07/15 06:", 1.7,SE , 2.2,"SSE"," *"
"1994/07/15 07:", 1.7,SSE, 1.9,"SSE"," *"
"1994/07/15 08:", 1.0,SSE, 1.7,"SSE"," *"
"1994/07/15 09:", 1.2,ESE, 1.6,"ESE"," *"
"1994/07/15 10:", 1.6,E  , 1.9,"E  "," *"
"1994/07/15 11:", 2.3,E  , 2.8,"E  "," *"
"1994/07/15 12:", 2.6,ENE, 3.0,"ENE"," *"
"1994/07/15 13:", 2.9,ENE, 3.1,"E  "," *"
"1994/07/15 14:", 3.4,ENE, 4.8,"E  "," *"
"1994/07/15 15:", 4.7,ESE, 5.2,"ESE"," *"
"1994/07/15 16:", 5.6,SE , 6.1,"SE "," *"
"1994/07/15 17:", 4.3,SE , 5.3,"SE "," *"
"1994/07/15 18:", 4.1,SSE, 4.9,"SSE"," *"
"1994/07/15 19:", 2.8,SE , 3.2,"SE "," *"
"1994/07/15 20:", 2.8,SE , 3.3,"SE "," *"
"1994/07/15 21:", 1.8,SSE, 2.6,"SSE"," *"
"1994/07/15 22:", 2.3,SSE, 3.2,"SSE"," *"
"1994/07/15 23:", 2.6,SE , 3.1,"SE "," *"
"1994/07/15 24:", 2.9,SE , 3.1,"SE "," *"
"1994/07/16 01:", 2.5,SSE, 2.9,"SSE"," *"
"1994/07/16 02:", 3.1,SE , 3.9,"SE "," *"
"1994/07/16 03:", 1.5,SSE, 2.8,"SE "," *"
"1994/07/16 04:", 1.6,SSE, 2.2,"S  "," *"
"1994/07/16 05:", 1.6,S  , 2.2,"S  "," *"
"1994/07/16 06:", 0.7,SSW, 1.8,"S  "," *"
"1994/07/16 07:", 0.5,ESE, 1.1,"SE "," *"
"1994/07/16 08:", 0.8,NE , 1.3,"NE "," *"
"1994/07/16 09:", 1.0,ENE, 1.5,"ENE"," *"
"1994/07/16 10:", 0.8,ESE, 1.5,"ESE"," *"
"1994/07/16 11:", 1.3,ESE, 3.1,"ESE"," *"
"1994/07/16 12:", 3.4,ESE, 4.6,"ESE"," *"
"1994/07/16 13:", 3.7,E  , 4.5,"E  "," *"
"1994/07/16 14:", 5.0,SE , 6.4,"SE "," *"
"1994/07/16 15:", 5.1,SSE, 5.9,"SSE"," *"
"1994/07/16 16:", 5.3,SE , 6.3,"SE "," *"
"1994/07/16 17:", 6.0,SSE, 6.5,"SSE"," *"
"1994/07/16 18:", 5.7,SSE, 6.4,"SSE"," *"
"1994/07/16 19:", 5.4,SSE, 6.3,"SSE"," *"
"1994/07/16 20:", 5.3,SE , 5.9,"SE "," *"
"1994/07/16 21:", 4.2,SE , 5.8,"SE "," *"
"1994/07/16 22:", 3.2,SE , 4.3,"SE "," *"
"1994/07/16 23:", 3.7,SE , 4.4,"SE "," *"
"1994/07/16 24:", 3.6,SE , 4.3,"SE "," *"
"1994/07/17 01:", 3.0,SSE, 4.1,"SSE"," *"
"1994/07/17 02:", 3.2,SSE, 3.7,"SSE"," *"
"1994/07/17 03:", 2.1,SSE, 3.2,"SSE"," *"
"1994/07/17 04:", 1.6,SSE, 2.5,"SSE"," *"
"1994/07/17 05:", 2.0,SE , 3.6,"SE "," *"
"1994/07/17 06:", 3.4,SE , 3.9,"SE "," *"
"1994/07/17 07:", 3.0,SSE, 4.0,"SSE"," *"
"1994/07/17 08:", 1.7,SSE, 2.7,"SSE"," *"
"1994/07/17 09:", 1.0,ESE, 1.5,"ESE"," *"
"1994/07/17 10:", 1.2,NE , 1.8,"NNE"," *"
"1994/07/17 11:", 2.3,ENE, 3.0,"ENE"," *"
"1994/07/17 12:", 2.8,ENE, 3.0,"ENE"," *"
"1994/07/17 13:", 3.2,ENE, 3.6,"E  "," *"
"1994/07/17 14:", 4.8,SE , 6.4,"SE "," *"
"1994/07/17 15:", 5.8,SE , 6.6,"SE "," *"
"1994/07/17 16:", 6.1,SE , 7.0,"SSE"," *"
"1994/07/17 17:", 6.5,SE , 7.2,"SE "," *"
"1994/07/17 18:", 5.5,SE , 6.3,"SSE"," *"
"1994/07/17 19:", 4.8,SSE, 5.4,"SSE"," *"
"1994/07/17 20:", 2.3,NE , 3.4,"SE "," *"
"1994/07/17 21:", 4.1,NNE, 6.4,"NNE"," *"
"1994/07/17 22:", 2.1,ESE, 3.8,"E  "," *"
"1994/07/17 23:", 3.9,NE , 5.3,"NE "," *"
"1994/07/17 24:", 4.8,NE , 5.7,"NE "," *"
"1994/07/18 01:", 3.9,NE , 4.4,"NE "," *"
"1994/07/18 02:", 4.4,NE , 5.2,"NNE"," *"
"1994/07/18 03:", 5.1,NE , 5.6,"NE "," *"
"1994/07/18 04:", 5.5,NE , 6.3,"NE "," *"
"1994/07/18 05:", 4.4,NE , 5.2,"NNE"," *"
"1994/07/18 06:", 3.7,NE , 4.6,"NE "," *"
"1994/07/18 07:", 3.6,NE , 4.5,"ENE"," *"
"1994/07/18 08:", 5.1,NE , 6.1,"NE "," *"
"1994/07/18 09:", 5.4,NE , 6.3,"NE "," *"
"1994/07/18 10:", 5.4,NE , 6.4,"NE "," *"
"1994/07/18 11:", 4.8,NE , 5.5,"NE "," *"
"1994/07/18 12:", 4.8,NE , 6.2,"NE "," *"
"1994/07/18 13:", 6.6,NE , 7.9,"NE "," *"
"1994/07/18 14:", 6.8,NE , 7.5,"NE "," *"
"1994/07/18 15:", 6.2,NE , 7.2,"NE "," *"
"1994/07/18 16:", 7.0,NE , 7.7,"NE "," *"
"1994/07/18 17:", 6.4,NE , 7.2,"NE "," *"
"1994/07/18 18:", 6.1,NE , 7.0,"NE "," *"
"1994/07/18 19:", 5.9,NNE, 6.8,"NNE"," *"
"1994/07/18 20:", 5.5,NNE, 6.7,"NNE"," *"
"1994/07/18 21:", 3.1,NE , 4.2,"NE "," *"
"1994/07/18 22:", 4.3,NNE, 4.7,"NNE"," *"
"1994/07/18 23:", 4.3,NE , 4.9,"NE "," *"
"1994/07/18 24:", 4.2,NE , 4.6,"NE "," *"
"1994/07/19 01:", 4.4,NNE, 4.7,"NE "," *"
"1994/07/19 02:", 4.5,NNE, 5.1,"NNE"," *"
"1994/07/19 03:", 4.2,NE , 5.0,"NNE"," *"
"1994/07/19 04:", 4.2,NE , 5.8,"NE "," *"
"1994/07/19 05:", 5.6,NNE, 6.1,"NE "," *"
"1994/07/19 06:", 5.0,NE , 5.7,"NE "," *"
"1994/07/19 07:", 4.9,NNE, 5.8,"NNE"," *"
"1994/07/19 08:", 5.3,NE , 6.1,"NE "," *"
"1994/07/19 09:", 4.3,NE , 4.7,"NE "," *"
"1994/07/19 10:", 4.5,NE , 4.8,"NE "," *"
"1994/07/19 11:", 4.7,NE , 5.2,"NE "," *"
"1994/07/19 12:", 4.6,ENE, 5.0,"ENE"," *"
"1994/07/19 13:", 3.3,NE , 4.5,"NE "," *"
"1994/07/19 14:", 4.3,ENE, 4.8,"ENE"," *"
"1994/07/19 15:", 3.9,E  , 4.5,"E  "," *"
"1994/07/19 16:", 5.0,ENE, 6.0,"E  "," *"
"1994/07/19 17:", 4.4,NE , 5.2,"ENE"," *"
"1994/07/19 18:", 5.1,ENE, 6.1,"ENE"," *"
"1994/07/19 19:", 5.4,NE , 6.1,"ENE"," *"
"1994/07/19 20:", 5.1,NE , 5.5,"ENE"," *"
"1994/07/19 21:", 4.2,NE , 5.0,"NE "," *"
"1994/07/19 22:", 3.0,ENE, 3.7,"ENE"," *"
"1994/07/19 23:", 2.1,NE , 2.8,"ENE"," *"
"1994/07/19 24:", 2.7,NE , 3.2,"NE "," *"
"1994/07/20 01:", 2.2,NE , 2.5,"NE "," *"
"1994/07/20 02:", 2.3,NNE, 2.8,"NNE"," *"
"1994/07/20 03:", 2.5,ENE, 3.1,"ENE"," *"
"1994/07/20 04:", 2.4,NE , 2.8,"NE "," *"
"1994/07/20 05:", 2.6,NE , 3.1,"NE "," *"
"1994/07/20 06:", 2.6,NE , 3.0,"NNE"," *"
"1994/07/20 07:", 3.2,NNE, 3.6,"NNE"," *"
"1994/07/20 08:", 2.8,NNE, 3.4,"NNE"," *"
"1994/07/20 09:", 2.1,E  , 2.7,"E  "," *"
"1994/07/20 10:", 1.3,NNE, 1.7,"E  "," *"
"1994/07/20 11:", 0.9,NNE, 1.6,"NE "," *"
"1994/07/20 12:", 0.5,N  , 1.4,"N  "," *"
"1994/07/20 13:", 0.7,ENE, 2.1,"ENE"," *"
"1994/07/20 14:", 3.8,E  , 5.5,"E  "," *"
"1994/07/20 15:", 5.5,E  , 6.2,"E  "," *"
"1994/07/20 16:", 5.7,ESE, 6.0,"ESE"," *"
"1994/07/20 17:", 5.5,ESE, 6.1,"ESE"," *"
"1994/07/20 18:", 5.6,ESE, 6.4,"ESE"," *"
"1994/07/20 19:", 5.0,ESE, 5.9,"SE "," *"
"1994/07/20 20:", 4.5,SE , 5.6,"ESE"," *"
"1994/07/20 21:", 3.7,E  , 4.5,"SE "," *"
"1994/07/20 22:", 3.4,ENE, 3.9,"E  "," *"
"1994/07/20 23:", 2.3,E  , 2.9,"E  "," *"
"1994/07/20 24:", 1.9,SE , 2.6,"SE "," *"
"1994/07/21 01:", 0.3,SE , 1.0,"SE "," *"
"1994/07/21 02:", 2.6,NE , 3.5,"NE "," *"
"1994/07/21 03:", 1.3,NNE, 1.9,"NNE"," *"
"1994/07/21 04:", 2.6,NE , 3.4,"NE "," *"
"1994/07/21 05:", 2.2,ENE, 3.3,"NE "," *"
"1994/07/21 06:", 1.8,NE , 2.5,"NE "," *"
"1994/07/21 07:", 2.2,ENE, 2.5,"NE "," *"
"1994/07/21 08:", 1.9,E  , 2.7,"E  "," *"
"1994/07/21 09:", 1.4,ESE, 2.2,"ESE"," *"
"1994/07/21 10:", 1.4,NNE, 2.4,"E  "," *"
"1994/07/21 11:", 0.7,NE , 1.2,"NE "," *"
"1994/07/21 12:", 1.7,NNE, 2.5,"NNE"," *"
"1994/07/21 13:", 2.2,NE , 2.8,"NNE"," *"
"1994/07/21 14:", 2.5,ENE, 3.8,"ENE"," *"
"1994/07/21 15:", 5.3,E  , 6.5,"E  "," *"
"1994/07/21 16:", 5.5,E  , 6.3,"E  "," *"
"1994/07/21 17:", 6.2,SE , 7.2,"SSE"," *"
"1994/07/21 18:", 6.5,SE , 7.1,"SE "," *"
"1994/07/21 19:", 5.3,SSE, 6.2,"SSE"," *"
"1994/07/21 20:", 4.2,SSE, 4.8,"SSE"," *"
"1994/07/21 21:", 3.4,SE , 3.8,"SSE"," *"
"1994/07/21 22:", 2.8,SE , 3.5,"SE "," *"
"1994/07/21 23:", 2.0,SE , 2.4,"SE "," *"
"1994/07/21 24:", 2.6,ESE, 4.0,"ESE"," *"
"1994/07/22 01:", 2.6,SE , 3.5,"SE "," *"
"1994/07/22 02:", 1.9,NE , 2.3,"ENE"," *"
"1994/07/22 03:", 2.1,NE , 2.5,"NE "," *"
"1994/07/22 04:", 2.9,NE , 3.5,"NNE"," *"
"1994/07/22 05:", 3.1,NE , 3.6,"ENE"," *"
"1994/07/22 06:", 3.6,ENE, 4.2,"ENE"," *"
"1994/07/22 07:", 3.0,NNE, 3.7,"E  "," *"
"1994/07/22 08:", 2.6,NE , 3.1,"NE "," *"
"1994/07/22 09:", 1.9,E  , 2.6,"E  "," *"
"1994/07/22 10:", 2.8,ENE, 3.4,"E  "," *"
"1994/07/22 11:", 2.6,ENE, 3.1,"E  "," *"
"1994/07/22 12:", 4.0,ENE, 5.3,"ENE"," *"
"1994/07/22 13:", 5.1,ENE, 5.5,"E  "," *"
"1994/07/22 14:", 5.0,E  , 5.3,"E  "," *"
"1994/07/22 15:", 5.0,ESE, 5.4,"ESE"," *"
"1994/07/22 16:", 5.7,ESE, 6.4,"ESE"," *"
"1994/07/22 17:", 6.3,ESE, 7.1,"ESE"," *"
"1994/07/22 18:", 6.5,ESE, 6.8,"ESE"," *"
"1994/07/22 19:", 5.8,ESE, 6.7,"ESE"," *"
"1994/07/22 20:", 3.8,SE , 5.4,"SE "," *"
"1994/07/22 21:", 2.8,SE , 3.4,"SE "," *"
"1994/07/22 22:", 3.2,SE , 3.4,"SE "," *"
"1994/07/22 23:", 2.3,SE , 3.3,"SE "," *"
"1994/07/22 24:", 2.0,SE , 2.4,"SE "," *"
"1994/07/23 01:", 2.1,E  , 3.1,"E  "," *"
"1994/07/23 02:", 1.9,E  , 3.0,"E  "," *"
"1994/07/23 03:", 1.5,NE , 1.9,"E  "," *"
"1994/07/23 04:", 1.4,ESE, 2.2,"ESE"," *"
"1994/07/23 05:", 2.2,NNE, 2.6,"NNE"," *"
"1994/07/23 06:", 2.4,NNE, 3.5,"NE "," *"
