"1994/01/01 01:", 4.1,NE , 5.0,"NE "," *"
"1994/06/14 14:", 1.4,E  , 2.2,"E  "," *"
"1994/06/14 15:", 1.9,SSE, 2.3,"S  "," *"
"1994/06/14 16:", 2.0,SW , 3.2,"W  "," *"
"1994/06/14 17:", 2.7,SW , 3.4,"W  "," *"
"1994/06/14 18:", 1.9,SW , 2.5,"SW "," *"
"1994/06/14 19:", 2.8,SSW, 3.9,"SSW"," *"
"1994/06/14 20:", 3.3,SSW, 4.5,"SSW"," *"
"1994/06/14 21:", 2.3,SSW, 3.2,"SSW"," *"
"1994/06/14 22:", 1.6,ESE, 2.4,"ESE"," *"
"1994/06/14 23:", 1.7,SE , 2.4,"SE "," *"
"1994/06/14 24:", 1.1,SSW, 2.3,"W  "," *"
"1994/06/15 01:", 2.1,W  , 3.1,"W  "," *"
"1994/06/15 02:", 2.5,WNW, 3.5,"WNW"," *"
"1994/06/15 03:", 5.1,NE , 6.7,"NE "," *"
"1994/06/15 04:", 4.5,NE , 5.3,"NE "," *"
"1994/06/15 05:", 4.0,NE , 4.8,"NE "," *"
"1994/06/15 06:", 3.9,E  , 4.5,"E  "," *"
"1994/06/15 07:", 3.1,ENE, 4.8,"E  "," *"
"1994/06/15 08:", 0.9,N  , 1.6,"NNW"," *"
"1994/06/15 09:", 1.3,NNE, 2.1,"E  "," *"
"1994/06/15 10:", 2.0,S  , 2.4,"S  "," *"
"1994/06/15 11:", 3.2,SE , 4.5,"SE "," *"
"1994/06/15 12:", 3.2,SE , 3.8,"SE "," *"
"1994/06/15 13:", 3.1,SE , 3.8,"SE "," *"
"1994/06/15 14:", 4.4,S  , 6.7,"S  "," *"
"1994/06/15 15:", 6.1,S  , 7.4,"S  "," *"
"1994/06/15 16:", 5.8,S  , 7.2,"S  "," *"
"1994/06/15 17:", 5.4,S  , 6.9,"S  "," *"
"1994/06/15 18:", 5.7,S  , 6.9,"S  "," *"
"1994/06/15 19:", 5.0,S  , 6.0,"S  "," *"
"1994/06/15 20:", 3.9,S  , 5.8,"S  "," *"
"1994/06/15 21:", 2.7,SSW, 3.2,"S  "," *"
"1994/06/15 22:", 2.3,SW , 3.4,"SSW"," *"
"1994/06/15 23:", 2.2,SSW, 3.1,"SSW"," *"
"1994/06/15 24:", 1.7,SSW, 2.3,"SSW"," *"
"1994/06/16 01:", 1.5,SSW, 2.3,"SSW"," *"
"1994/06/16 02:", 0.7,WSW, 1.2,"SW "," *"
"1994/06/16 03:", 0.3,WSW, 1.9,"SSW"," *"
"1994/06/16 04:", 1.8,S  , 2.0,"S  "," *"
"1994/06/16 05:", 1.3,SSW, 2.0,"SSW"," *"
"1994/06/16 06:", 1.1,SSW, 1.7,"S  "," *"
"1994/06/16 07:", 0.7,SW , 1.0,"SW "," *"
"1994/06/16 08:", 0.3,NNE, 1.2,"WSW"," *"
"1994/06/16 09:", 2.1,ENE, 3.1,"ENE"," *"
"1994/06/16 10:", 1.6,ENE, 2.9,"ENE"," *"
"1994/06/16 11:", 1.3,ENE, 1.7,"ENE"," *"
"1994/06/16 12:", 3.0,ESE, 4.3,"ESE"," *"
"1994/06/16 13:", 3.8,ESE, 4.6,"ESE"," *"
"1994/06/16 14:", 4.4,ESE, 5.0,"ESE"," *"
"1994/06/16 15:", 4.5,ESE, 5.5,"ESE"," *"
"1994/06/16 16:", 5.5,ESE, 6.9,"SE "," *"
"1994/06/16 17:", 6.0,SE , 7.0,"SE "," *"
"1994/06/16 18:", 5.2,SE , 6.2,"SE "," *"
"1994/06/16 19:", 2.8,SW , 4.0,"S  "," *"
"1994/06/16 20:", 2.4,S  , 3.5,"SSE"," *"
"1994/06/16 21:", 2.1,S  , 2.7,"S  "," *"
"1994/06/16 22:", 0.8,NNE, 1.6,"E  "," *"
"1994/06/16 23:", 1.2,N  , 1.7,"NW "," *"
"1994/06/16 24:", 0.5,ESE, 1.2,"ESE"," *"
"1994/06/17 01:", 0.9,NNE, 1.7,"SSE"," *"
"1994/06/17 02:", 1.5,SSE, 1.8,"SSE"," *"
"1994/06/17 03:", 1.0,SSW, 1.7,"W  "," *"
"1994/06/17 04:", 1.5,NW , 2.3,"NW "," *"
"1994/06/17 05:", 0.6,NW , 1.5,"NW "," *"
"1994/06/17 06:", 0.4,N  , 0.9,"NW "," *"
"1994/06/17 07:", 1.1,SSE, 1.8,"S  "," *"
"1994/06/17 08:", 0.7,S  , 1.4,"W  "," *"
"1994/06/17 09:", 1.9,ENE, 2.3,"NE "," *"
"1994/06/17 10:", 1.8,E  , 2.3,"ENE"," *"
"1994/06/17 11:", 2.2,E  , 2.7,"E  "," *"
"1994/06/17 12:", 2.0,E  , 2.3,"E  "," *"
"1994/06/17 13:", 2.6,E  , 3.2,"E  "," *"
"1994/06/17 14:", 3.4,E  , 3.8,"E  "," *"
"1994/06/17 15:", 4.5,SE , 5.8,"SE "," *"
"1994/06/17 16:", 4.3,SE , 5.4,"SE "," *"
"1994/06/17 17:", 5.5,SSE, 7.2,"SSE"," *"
"1994/06/17 18:", 5.6,S  , 6.6,"SSE"," *"
"1994/06/17 19:", 4.7,S  , 5.3,"SSE"," *"
"1994/06/17 20:", 4.7,SSE, 5.3,"SSE"," *"
"1994/06/17 21:", 2.7,SSW, 5.0,"S  "," *"
"1994/06/17 22:", 2.0,SSW, 2.5,"SSW"," *"
"1994/06/17 23:", 2.1,SSW, 2.7,"SW "," *"
"1994/06/17 24:", 2.0,SW , 2.5,"SW "," *"
"1994/06/18 01:", 2.5,SW , 2.9,"SW "," *"
"1994/06/18 02:", 2.0,SSW, 2.5,"SSW"," *"
"1994/06/18 03:", 1.7,SW , 2.2,"SW "," *"
"1994/06/18 04:", 1.6,SSW, 2.1,"SSW"," *"
"1994/06/18 05:", 1.6,SSW, 2.3,"SSW"," *"
"1994/06/18 06:", 1.3,S  , 2.0,"SSW"," *"
"1994/06/18 07:", 1.5,SSW, 2.7,"SW "," *"
"1994/06/18 08:", 2.2,SW , 2.9,"SW "," *"
"1994/06/18 09:", 3.1,SW , 3.9,"SW "," *"
"1994/06/18 10:", 3.4,SW , 4.2,"SW "," *"
"1994/06/18 11:", 3.8,SW , 5.0,"SW "," *"
"1994/06/18 12:", 4.7,SW , 5.7,"WSW"," *"
"1994/06/18 13:", 3.7,SW , 4.9,"SW "," *"
"1994/06/18 14:", 3.0,SW , 3.9,"SW "," *"
"1994/06/18 15:", 3.6,WSW, 4.7,"WSW"," *"
"1994/06/18 16:", 4.6,SW , 6.1,"SW "," *"
"1994/06/18 17:", 5.0,SW , 6.5,"SW "," *"
"1994/06/18 18:", 4.3,SW , 5.3,"SW "," *"
"1994/06/18 19:", 4.8,SSW, 5.4,"SSW"," *"
"1994/06/18 20:", 4.1,SSW, 4.9,"SSW"," *"
"1994/06/18 21:", 3.1,S  , 4.5,"SSW"," *"
"1994/06/18 22:", 2.9,S  , 3.5,"S  "," *"
"1994/06/18 23:", 2.6,SSE, 3.1,"S  "," *"
"1994/06/18 24:", 2.2,SE , 2.6,"SSE"," *"
"1994/06/19 01:", 3.4,ENE, 5.7,"ENE"," *"
"1994/06/19 02:", 5.8,ENE, 7.4,"ENE"," *"
"1994/06/19 03:", 7.9,ENE, 8.9,"ENE"," *"
"1994/06/19 04:", 9.6,ENE,10.9,"ENE"," *"
"1994/06/19 05:",10.0,ENE,10.6,"ENE"," *"
"1994/06/19 06:",11.4,ENE,13.3,"ENE"," *"
"1994/06/19 07:",12.3,ENE,13.4,"ENE"," *"
"1994/06/19 08:",12.9,ENE,14.5,"ENE"," *"
"1994/06/19 09:",10.6,NE ,12.9,"ENE"," *"
"1994/06/19 10:",13.0,ENE,14.4,"ENE"," *"
"1994/06/19 11:",12.2,ENE,15.1,"ENE"," *"
"1994/06/19 12:",11.4,NE ,13.4,"ENE"," *"
"1994/06/19 13:",11.1,NE ,12.7,"NE "," *"
"1994/06/19 14:",11.5,NE ,13.9,"NE "," *"
"1994/06/19 15:",12.1,NE ,14.0,"NE "," *"
"1994/06/19 16:",11.2,NE ,13.1,"NE "," *"
"1994/06/19 17:",10.2,NE ,12.1,"NE "," *"
"1994/06/19 18:",10.4,NE ,12.4,"NE "," *"
"1994/06/19 19:", 9.8,NE ,11.0,"ENE"," *"
"1994/06/19 20:",10.1,NE ,11.2,"NE "," *"
"1994/06/19 21:", 9.8,NE ,11.8,"NE "," *"
"1994/06/19 22:", 8.9,NE ,10.6,"NE "," *"
"1994/06/19 23:", 8.6,NE ,10.1,"NE "," *"
"1994/06/19 24:", 9.6,NE ,11.2,"NE "," *"
"1994/06/20 01:", 9.1,NNE,11.3,"NE "," *"
"1994/06/20 02:", 7.7,NNE, 8.8,"NE "," *"
"1994/06/20 03:", 7.1,NNE, 8.9,"NE "," *"
"1994/06/20 04:", 7.3,NNE, 8.4,"NNE"," *"
"1994/06/20 05:", 6.0,NNE, 7.3,"NNE"," *"
"1994/06/20 06:", 3.9,NNE, 6.6,"NNE"," *"
"1994/06/20 07:", 3.1,W  , 3.9,"W  "," *"
"1994/06/20 08:", 1.8,WSW, 3.2,"WSW"," *"
"1994/06/20 09:", 1.1,W  , 1.9,"W  "," *"
"1994/06/20 10:", 3.2,E  , 4.3,"E  "," *"
"1994/06/20 11:", 2.9,ESE, 3.9,"E  "," *"
"1994/06/20 12:", 3.8,ESE, 4.9,"SE "," *"
"1994/06/20 13:", 4.2,ESE, 5.3,"ESE"," *"
"1994/06/20 14:", 5.1,E  , 6.4,"ESE"," *"
"1994/06/20 15:", 4.7,E  , 5.9,"ESE"," *"
"1994/06/20 16:", 3.5,E  , 4.6,"E  "," *"
"1994/06/20 17:", 5.2,ENE, 6.1,"ENE"," *"
"1994/06/20 18:", 5.3,ENE, 6.4,"ENE"," *"
"1994/06/20 19:", 6.6,ENE, 7.2,"E  "," *"
"1994/06/20 20:", 7.0,ENE, 8.0,"ENE"," *"
"1994/06/20 21:", 7.8,ENE, 8.6,"ENE"," *"
"1994/06/20 22:", 7.0,ENE, 8.3,"ENE"," *"
"1994/06/20 23:", 5.8,ENE, 7.1,"ENE"," *"
"1994/06/20 24:", 5.9,NE , 7.1,"NE "," *"
"1994/06/21 01:", 5.6,NE , 6.4,"ENE"," *"
"1994/06/21 02:", 5.8,ENE, 6.7,"ENE"," *"
"1994/06/21 03:", 5.6,ENE, 6.6,"ENE"," *"
"1994/06/21 04:", 4.5,NE , 5.3,"ENE"," *"
"1994/06/21 05:", 3.5,NE , 4.3,"ENE"," *"
"1994/06/21 06:", 3.2,NE , 4.0,"ENE"," *"
"1994/06/21 07:", 2.9,ENE, 3.3,"E  "," *"
"1994/06/21 08:", 2.3,ENE, 3.4,"ENE"," *"
"1994/06/21 09:", 1.8,NNE, 2.3,"ENE"," *"
"1994/06/21 10:", 1.2,NNE, 1.9,"NNE"," *"
"1994/06/21 11:", 2.8,NE , 4.0,"NNE"," *"
"1994/06/21 12:", 2.4,NNE, 3.3,"NE "," *"
"1994/06/21 13:", 1.9,ENE, 2.8,"E  "," *"
"1994/06/21 14:", 2.5,E  , 2.9,"E  "," *"
"1994/06/21 15:", 3.3,SE , 4.0,"SE "," *"
"1994/06/21 16:", 3.4,ESE, 4.1,"ESE"," *"
"1994/06/21 17:", 3.5,ESE, 4.0,"ESE"," *"
"1994/06/21 18:", 3.5,ESE, 4.0,"ESE"," *"
"1994/06/21 19:", 3.0,ESE, 3.7,"ESE"," *"
"1994/06/21 20:", 2.6,ESE, 3.2,"SE "," *"
"1994/06/21 21:", 2.5,SE , 3.1,"SE "," *"
"1994/06/21 22:", 1.9,SSE, 2.8,"SSE"," *"
"1994/06/21 23:", 1.4,SSE, 2.0,"SSE"," *"
"1994/06/21 24:", 2.2,SSE, 2.9,"SSE"," *"
"1994/06/22 01:", 1.9,SSE, 2.2,"SSE"," *"
"1994/06/22 02:", 1.1,SE , 1.6,"SSE"," *"
"1994/06/22 03:", 0.5,ESE, 1.3,"E  "," *"
"1994/06/22 04:", 1.7,ENE, 2.8,"NE "," *"
"1994/06/22 05:", 1.3,E  , 1.9,"E  "," *"
"1994/06/22 06:", 1.0,SSW, 1.9,"S  "," *"
"1994/06/22 07:", 2.3,NNE, 2.6,"NE "," *"
"1994/06/22 08:", 1.5,NNE, 2.7,"NNE"," *"
"1994/06/22 09:", 1.5,NNE, 2.2,"NNE"," *"
"1994/06/22 10:", 1.4,E  , 2.9,"E  "," *"
"1994/06/22 11:", 3.8,E  , 4.6,"E  "," *"
"1994/06/22 12:", 4.3,E  , 4.9,"E  "," *"
"1994/06/22 13:", 5.5,E  , 6.5,"E  "," *"
"1994/06/22 14:", 4.8,ESE, 5.8,"E  "," *"
"1994/06/22 15:", 6.5,ESE, 7.4,"SE "," *"
"1994/06/22 16:", 6.0,ESE, 6.8,"SE "," *"
"1994/06/22 17:", 5.8,SE , 6.6,"SE "," *"
"1994/06/22 18:", 6.3,SE , 6.8,"SE "," *"
"1994/06/22 19:", 5.4,SE , 6.2,"SE "," *"
"1994/06/22 20:", 4.0,SE , 5.6,"SE "," *"
"1994/06/22 21:", 3.5,SE , 4.1,"SE "," *"
"1994/06/22 22:", 2.4,SE , 3.4,"SE "," *"
"1994/06/22 23:", 2.7,ENE, 2.9,"SE "," *"
"1994/06/22 24:", 2.3,ENE, 3.1,"ENE"," *"
"1994/06/23 01:", 2.1,ENE, 2.6,"ENE"," *"
"1994/06/23 02:", 2.0,NE , 2.8,"ENE"," *"
"1994/06/23 03:", 2.7,ENE, 3.2,"ENE"," *"
"1994/06/23 04:", 2.5,NE , 2.9,"NE "," *"
"1994/06/23 05:", 1.9,ENE, 2.7,"NE "," *"
"1994/06/23 06:", 2.1,ENE, 2.5,"ENE"," *"
"1994/06/23 07:", 2.3,ENE, 2.8,"ENE"," *"
"1994/06/23 08:", 2.2,ENE, 2.6,"E  "," *"
"1994/06/23 09:", 1.7,E  , 2.0,"E  "," *"
"1994/06/23 10:", 1.8,E  , 2.4,"E  "," *"
"1994/06/23 11:", 2.0,ENE, 2.3,"E  "," *"
"1994/06/23 12:", 2.4,E  , 2.9,"E  "," *"
"1994/06/23 13:", 3.3,SSE, 4.4,"SSE"," *"
"1994/06/23 14:", 3.9,SSE, 5.1,"SSE"," *"
"1994/06/23 15:", 3.5,SSE, 4.2,"SSE"," *"
"1994/06/23 16:", 3.6,SE , 4.4,"SSE"," *"
"1994/06/23 17:", 4.6,SE , 5.3,"SE "," *"
"1994/06/23 18:", 4.1,SSE, 4.6,"SSE"," *"
"1994/06/23 19:", 3.4,SE , 3.9,"SE "," *"
"1994/06/23 20:", 3.7,ESE, 4.4,"SE "," *"
"1994/06/23 21:", 3.8,ESE, 4.6,"SE "," *"
"1994/06/23 22:", 2.6,ESE, 4.3,"ESE"," *"
"1994/06/23 23:", 2.2,E  , 2.8,"ESE"," *"
"1994/06/23 24:", 2.9,ESE, 3.7,"SE "," *"
"1994/06/24 01:", 2.0,SSE, 2.6,"SSE"," *"
"1994/06/24 02:", 1.8,SE , 2.7,"SE "," *"
"1994/06/24 03:", 0.2,SSW, 0.8,"SSW"," *"
"1994/06/24 04:", 0.6,SSW, 1.7,"S  "," *"
"1994/06/24 05:", 1.0,SSW, 1.4,"SSW"," *"
"1994/06/24 06:", 0.4,WSW, 1.1,"SW "," *"
"1994/06/24 07:", 0.4,W  , 0.8,"W  "," *"
"1994/06/24 08:", 1.1,WSW, 1.9,"N  "," *"
"1994/06/24 09:", 1.5,NNE, 2.0,"NNE"," *"
"1994/06/24 10:", 1.4,ENE, 1.8,"ENE"," *"
"1994/06/24 11:", 1.4,ENE, 1.7,"ENE"," *"
"1994/06/24 12:", 1.6,N  , 2.9,"N  "," *"
"1994/06/24 13:", 2.9,N  , 3.3,"N  "," *"
"1994/06/24 14:", 2.0,NNE, 2.6,"NNE"," *"
"1994/06/24 15:", 0.9,W  , 1.9,"S  "," *"
"1994/06/24 16:", 1.4,E  , 4.0,"SW "," *"
"1994/06/24 17:", 3.0,WSW, 4.1,"WSW"," *"
"1994/06/24 18:", 2.1,WNW, 4.0,"WNW"," *"
"1994/06/24 19:", 1.9,ESE, 2.2,"ESE"," *"
"1994/06/24 20:", 1.3,E  , 1.6,"E  "," *"
"1994/06/24 21:", 2.8,SE , 3.4,"SE "," *"
"1994/06/24 22:", 3.5,SSE, 4.0,"SSE"," *"
"1994/06/24 23:", 3.0,SSE, 3.5,"SSE"," *"
"1994/06/24 24:", 2.8,SSE, 3.2,"SSE"," *"
"1994/06/25 01:", 2.6,SSE, 3.9,"SSE"," *"
"1994/06/25 02:", 2.7,SSE, 3.5,"SSE"," *"
"1994/06/25 03:", 1.9,S  , 2.9,"S  "," *"
"1994/06/25 04:", 1.2,SE , 2.0,"SSE"," *"
"1994/06/25 05:", 2.0,SSE, 2.8,"SE "," *"
"1994/06/25 06:", 1.7,S  , 2.5,"SE "," *"
"1994/06/25 07:", 0.9,SSE, 1.6,"E  "," *"
"1994/06/25 08:", 2.1,E  , 2.6,"E  "," *"
"1994/06/25 09:", 1.8,ENE, 2.3,"E  "," *"
"1994/06/25 10:", 2.7,NNE, 9.1,"NE "," *"
"1994/06/25 11:", 6.9,NE , 9.0,"NE "," *"
"1994/06/25 12:", 7.0,NE , 8.6,"NE "," *"
"1994/06/25 13:", 7.4,NE , 9.3,"ENE"," *"
"1994/06/25 14:", 7.3,NE , 9.1,"ENE"," *"
"1994/06/25 15:", 7.9,ENE, 9.3,"ENE"," *"
"1994/06/25 16:", 7.0,ENE, 8.6,"ENE"," *"
"1994/06/25 17:", 5.7,NE , 6.8,"NE "," *"
"1994/06/25 18:", 5.3,ENE, 6.8,"ENE"," *"
"1994/06/25 19:", 4.5,NE , 5.6,"NE "," *"
"1994/06/25 20:", 4.4,NE , 5.2,"NE "," *"
"1994/06/25 21:", 4.6,NE , 6.7,"ENE"," *"
"1994/06/25 22:", 4.0,NE , 4.7,"NE "," *"
"1994/06/25 23:", 4.3,NNE, 4.8,"NNE"," *"
"1994/06/25 24:", 3.8,N  , 5.3,"NNE"," *"
"1994/06/26 01:", 4.7,NNE, 5.5,"NNE"," *"
"1994/06/26 02:", 2.6,N  , 3.8,"N  "," *"
"1994/06/26 03:", 2.7,N  , 3.3,"NNE"," *"
"1994/06/26 04:", 2.1,NW , 2.7,"NW "," *"
"1994/06/26 05:", 2.5,N  , 3.6,"N  "," *"
"1994/06/26 06:", 4.7,NNE, 5.5,"NE "," *"
"1994/06/26 07:", 3.4,NNE, 4.4,"NNE"," *"
"1994/06/26 08:", 2.7,N  , 3.7,"NNE"," *"
"1994/06/26 09:", 2.7,NNE, 3.8,"NNE"," *"
"1994/06/26 10:", 2.5,NNE, 4.4,"ENE"," *"
"1994/06/26 11:", 2.6,NE , 4.3,"ENE"," *"
"1994/06/26 12:", 1.5,ENE, 2.7,"ENE"," *"
"1994/06/26 13:", 2.1,E  , 2.9,"ENE"," *"
"1994/06/26 14:", 2.1,E  , 3.0,"ESE"," *"
"1994/06/26 15:", 1.7,SSE, 2.3,"ESE"," *"
"1994/06/26 16:", 2.0,ESE, 2.5,"SE "," *"
"1994/06/26 17:", 1.9,ESE, 2.6,"E  "," *"
"1994/06/26 18:", 1.8,SE , 2.2,"ESE"," *"
"1994/06/26 19:", 1.9,S  , 2.3,"S  "," *"
"1994/06/26 20:", 1.4,SSW, 1.8,"SSW"," *"
"1994/06/26 21:", 2.0,S  , 2.5,"S  "," *"
"1994/06/26 22:", 2.6,SSE, 3.2,"S  "," *"
"1994/06/26 23:", 2.5,SSE, 3.1,"SSE"," *"
"1994/06/26 24:", 1.8,S  , 2.3,"S  "," *"
"1994/06/27 01:", 1.7,S  , 2.3,"SSW"," *"
"1994/06/27 02:", 2.1,S  , 2.6,"S  "," *"
"1994/06/27 03:", 1.7,SW , 2.0,"SSW"," *"
"1994/06/27 04:", 3.4,SSW, 5.6,"SSW"," *"
"1994/06/27 05:", 1.4,W  , 2.9,"SSW"," *"
"1994/06/27 06:", 2.0,SSW, 3.3,"S  "," *"
"1994/06/27 07:", 1.3,SSW, 2.2,"WSW"," *"
"1994/06/27 08:", 1.6,SW , 2.3,"WSW"," *"
"1994/06/27 09:", 2.0,N  , 2.9,"N  "," *"
"1994/06/27 10:", 2.5,NNE, 3.2,"ENE"," *"
"1994/06/27 11:", 2.4,ENE, 2.8,"NNE"," *"
"1994/06/27 12:", 2.3,ENE, 3.0,"ENE"," *"
"1994/06/27 13:", 2.2,ENE, 2.9,"ENE"," *"
"1994/06/27 14:", 2.7,ENE, 3.2,"ENE"," *"
"1994/06/27 15:", 2.2,E  , 2.8,"ESE"," *"
"1994/06/27 16:", 2.3,ENE, 2.8,"E  "," *"
"1994/06/27 17:", 2.2,ESE, 2.9,"SE "," *"
"1994/06/27 18:", 3.3,SE , 3.9,"SE "," *"
"1994/06/27 19:", 2.2,SE , 2.6,"SE "," *"
"1994/06/27 20:", 1.9,ENE, 3.1,"ENE"," *"
"1994/06/27 21:", 3.5,ENE, 4.9,"ENE"," *"
"1994/06/27 22:", 1.9,E  , 2.6,"E  "," *"
"1994/06/27 23:", 1.7,SE , 2.5,"SE "," *"
"1994/06/27 24:", 2.1,NNE, 3.1,"NNE"," *"
"1994/06/28 01:", 1.8,NE , 2.1,"NE "," *"
"1994/06/28 02:", 2.7,ENE, 3.6,"E  "," *"
"1994/06/28 03:", 2.3,E  , 3.1,"E  "," *"
"1994/06/28 04:", 3.0,ENE, 3.9,"ENE"," *"
"1994/06/28 05:", 7.8,ENE,10.7,"ENE"," *"
"1994/06/28 06:", 7.4,ENE, 8.7,"ENE"," *"
"1994/06/28 07:", 8.2,ENE, 9.3,"ENE"," *"
"1994/06/28 08:", 8.4,ENE, 9.5,"ENE"," *"
"1994/06/28 09:", 7.2,NE , 8.4,"ENE"," *"
"1994/06/28 10:", 6.2,ENE, 7.7,"ENE"," *"
"1994/06/28 11:", 6.8,ENE, 8.0,"ENE"," *"
"1994/06/28 12:", 6.2,ENE, 7.0,"ENE"," *"
"1994/06/28 13:", 7.0,ENE, 8.2,"ENE"," *"
"1994/06/28 14:", 7.2,ENE, 8.6,"ENE"," *"
"1994/06/28 15:", 6.1,ENE, 7.5,"ENE"," *"
"1994/06/28 16:", 6.4,ENE, 7.4,"ENE"," *"
"1994/06/28 17:", 6.3,ENE, 7.1,"ENE"," *"
"1994/06/28 18:", 7.2,ENE, 7.9,"ENE"," *"
"1994/06/28 19:", 7.1,ENE, 8.0,"ENE"," *"
"1994/06/28 20:", 7.5,ENE, 8.9,"ENE"," *"
"1994/06/28 21:", 7.1,ENE, 8.6,"ENE"," *"
"1994/06/28 22:", 6.8,ENE, 7.7,"ENE"," *"
"1994/06/28 23:", 7.1,ENE, 8.3,"ENE"," *"
"1994/06/28 24:", 6.6,ENE, 7.2,"ENE"," *"
"1994/06/29 01:", 6.0,ENE, 7.0,"ENE"," *"
"1994/06/29 02:", 5.3,ENE, 6.2,"ENE"," *"
"1994/06/29 03:", 6.0,ENE, 7.4,"ENE"," *"
"1994/06/29 04:", 6.2,ENE, 7.4,"ENE"," *"
"1994/06/29 05:", 5.5,ENE, 6.5,"ENE"," *"
"1994/06/29 06:", 6.0,ENE, 7.2,"ENE"," *"
"1994/06/29 07:", 6.1,ENE, 6.7,"ENE"," *"
"1994/06/29 08:", 5.2,ENE, 6.0,"ENE"," *"
"1994/06/29 09:", 5.0,ENE, 6.1,"ENE"," *"
"1994/06/29 10:", 4.5,NE , 5.9,"ENE"," *"
"1994/06/29 11:", 3.9,ENE, 4.6,"ENE"," *"
"1994/06/29 12:", 4.5,ENE, 5.2,"ENE"," *"
"1994/06/29 13:", 3.7,ENE, 4.4,"ENE"," *"
"1994/06/29 14:", 4.3,ENE, 4.7,"ENE"," *"
"1994/06/29 15:", 4.1,ENE, 4.4,"ENE"," *"
"1994/06/29 16:", 3.9,E  , 4.6,"ENE"," *"
"1994/06/29 17:", 3.3,E  , 3.8,"E  "," *"
"1994/06/29 18:", 3.7,ENE, 4.6,"ENE"," *"
"1994/06/29 19:", 3.6,ENE, 4.4,"ENE"," *"
"1994/06/29 20:", 3.8,ENE, 4.4,"ENE"," *"
"1994/06/29 21:", 3.5,NE , 4.2,"NE "," *"
"1994/06/29 22:", 3.1,ENE, 4.1,"ENE"," *"
"1994/06/29 23:", 2.6,ENE, 3.4,"ENE"," *"
"1994/06/29 24:", 3.6,NNE, 4.6,"NE "," *"
"1994/06/30 01:", 3.8,NNE, 4.6,"NE "," *"
"1994/06/30 02:", 3.0,NNE, 3.8,"NNE"," *"
"1994/06/30 03:", 2.6,ESE, 3.2,"E  "," *"
"1994/06/30 04:", 1.6,E  , 2.8,"ESE"," *"
"1994/06/30 05:", 2.0,E  , 2.8,"E  "," *"
"1994/06/30 06:", 2.2,ENE, 2.6,"ENE"," *"
"1994/06/30 07:", 1.8,NE , 2.4,"ENE"," *"
"1994/06/30 08:", 1.5,ENE, 2.0,"ENE"," *"
"1994/06/30 09:", 1.2,ENE, 1.7,"ENE"," *"
"1994/06/30 10:", 1.3,NNE, 1.8,"NNE"," *"
"1994/06/30 11:", 1.4,NNE, 1.8,"NE "," *"
"1994/06/30 12:", 1.9,E  , 2.6,"E  "," *"
"1994/06/30 13:", 2.2,E  , 2.8,"ESE"," *"
"1994/06/30 14:", 3.9,ESE, 5.2,"SE "," *"
"1994/06/30 15:", 4.5,ESE, 5.3,"SE "," *"
"1994/06/30 16:", 3.9,ESE, 4.7,"ESE"," *"
"1994/06/30 17:", 4.0,ESE, 5.6,"SE "," *"
"1994/06/30 18:", 4.6,ESE, 5.8,"SE "," *"
"1994/06/30 19:", 3.8,SE , 5.0,"SE "," *"
"1994/06/30 20:", 3.1,SE , 3.5,"SE "," *"
"1994/06/30 21:", 3.0,SSE, 3.7,"SE "," *"
"1994/06/30 22:", 3.3,S  , 4.0,"S  "," *"
"1994/06/30 23:", 2.0,SSW, 2.7,"SSW"," *"
"1994/06/30 24:", 1.3,SE , 1.7,"SE "," *"
"1994/07/01 01:", 2.0,SSE, 2.6,"SSE"," *"
"1994/07/01 02:", 1.7,SE , 2.1,"SE "," *"
"1994/07/01 03:", 0.9,S  , 1.6,"S  "," *"
"1994/07/01 04:", 0.8,S  , 1.9,"SE "," *"
"1994/07/01 05:", 2.2,SE , 3.2,"SE "," *"
"1994/07/01 06:", 0.9,SSW, 1.6,"S  "," *"
"1994/07/01 07:", 0.6,SW , 1.5,"S  "," *"
"1994/07/01 08:", 1.4,SSW, 2.0,"S  "," *"
"1994/07/01 09:", 2.0,SSW, 2.6,"SW "," *"
"1994/07/01 10:", 2.7,SW , 3.7,"SW "," *"
"1994/07/01 11:", 3.6,SW , 5.2,"WSW"," *"
"1994/07/01 12:", 5.5,WSW, 7.4,"WSW"," *"
"1994/07/01 13:", 5.7,WSW, 7.4,"WSW"," *"
"1994/07/01 14:", 4.8,SW , 6.4,"SW "," *"
"1994/07/01 15:", 5.0,SW , 6.0,"SW "," *"
"1994/07/01 16:", 5.1,SW , 6.7,"SW "," *"
"1994/07/01 17:", 4.2,SW , 5.2,"SW "," *"
"1994/07/01 18:", 4.1,SW , 4.9,"SW "," *"
"1994/07/01 19:", 3.3,SW , 4.9,"SW "," *"
"1994/07/01 20:", 1.9,SW , 2.6,"SSW"," *"
"1994/07/01 21:", 1.8,SSW, 2.2,"SSW"," *"
"1994/07/01 22:", 1.7,SW , 1.9,"SW "," *"
"1994/07/01 23:", 2.4,SW , 2.8,"SW "," *"
"1994/07/01 24:", 3.2,SW , 4.3,"SW "," *"
"1994/07/02 01:"," *", * ," *"," * "," *"
"1994/07/02 02:"," *", * ," *"," * "," *"
"1994/07/02 03:"," *", * ," *"," * "," *"
"1994/07/02 04:"," *", * ," *"," * "," *"
"1994/07/02 05:"," *", * ," *"," * "," *"
