"1995/04/13 10:", 7.4,WNW, 8.6,"WNW"," *"
"1995/04/13 11:", 7.6,WNW, 9.3,"WNW"," *"
"1995/04/13 12:", 8.7,W  ,10.6,"WNW"," *"
"1995/04/13 13:", 8.7,WNW,11.3,"NW "," *"
"1995/04/13 14:", 7.4,W  ,10.3,"WNW"," *"
"1995/04/13 15:", 7.2,NW , 9.5,"WNW"," *"
"1995/04/13 16:", 6.2,NW , 7.3,"NW "," *"
"1995/04/13 17:", 4.8,NW , 7.4,"NW "," *"
"1995/04/13 18:", 2.5,NW , 3.4,"WNW"," *"
"1995/04/13 19:", 4.8,ESE, 6.5,"ESE"," *"
"1995/04/13 20:", 2.6,SSE, 4.6,"SSE"," *"
"1995/04/13 21:", 2.6,SW , 3.8,"SW "," *"
"1995/04/13 22:", 1.5,SSW, 2.0,"SSW"," *"
"1995/04/13 23:", 1.0,SE , 1.7,"S  "," *"
"1995/04/13 24:", 0.9,ESE, 2.1,"ESE"," *"
"1995/04/14 01:", 1.4,SSE, 2.5,"SSE"," *"
"1995/04/14 02:", 2.0,S  , 2.6,"SSW"," *"
"1995/04/14 03:", 1.2,SW , 2.1,"SW "," *"
"1995/04/14 04:", 0.5,WSW, 1.2,"SSW"," *"
"1995/04/14 05:", 0.5,WSW, 1.2,"WNW"," *"
"1995/04/14 06:", 0.4,NNW, 1.4,"N  "," *"
"1995/04/14 07:", 1.4,NNE, 2.1,"NE "," *"
"1995/04/14 08:", 2.2,ENE, 3.0,"ENE"," *"
"1995/04/14 09:", 0.6,NNE, 2.2,"NNE"," *"
"1995/04/14 10:", 2.1,NNE, 2.6,"NNE"," *"
"1995/04/14 11:", 4.6,S  , 6.8,"S  "," *"
"1995/04/14 12:", 4.4,SSW, 6.3,"SSW"," *"
"1995/04/14 13:", 5.2,WSW, 7.9,"WNW"," *"
"1995/04/14 14:", 2.9,SW , 4.0,"SSE"," *"
"1995/04/14 15:", 2.6,SSE, 5.1,"SSE"," *"
"1995/04/14 16:", 1.3,SSE, 2.3,"SSE"," *"
"1995/04/14 17:", 2.9,SSE, 3.6,"SSE"," *"
"1995/04/14 18:", 1.7,S  , 2.9,"SSE"," *"
"1995/04/14 19:", 0.8,SSE, 1.5,"S  "," *"
"1995/04/14 20:", 1.7,SSE, 2.0,"S  "," *"
"1995/04/14 21:", 2.4,SE , 2.8,"SE "," *"
"1995/04/14 22:", 1.5,SSE, 2.3,"SSE"," *"
"1995/04/14 23:", 1.3,SSE, 1.9,"S  "," *"
"1995/04/14 24:", 1.0,ENE, 2.0,"ENE"," *"
"1995/04/15 01:", 2.2,ENE, 2.8,"NE "," *"
"1995/04/15 02:", 3.2,NE , 3.9,"NNE"," *"
"1995/04/15 03:", 3.4,NNE, 4.2,"NNE"," *"
"1995/04/15 04:", 5.6,N  , 6.7,"N  "," *"
"1995/04/15 05:", 6.3,N  , 6.9,"N  "," *"
"1995/04/15 06:", 6.1,N  , 6.7,"N  "," *"
"1995/04/15 07:", 5.8,N  , 6.5,"N  "," *"
"1995/04/15 08:", 7.0,NNE, 7.8,"NNE"," *"
"1995/04/15 09:", 7.6,NE , 8.9,"ENE"," *"
"1995/04/15 10:",10.2,ENE,11.8,"ENE"," *"
"1995/04/15 11:", 9.9,ENE,11.3,"ENE"," *"
"1995/04/15 12:", 8.3,ENE, 9.5,"ENE"," *"
"1995/04/15 13:", 9.1,ENE, 9.9,"ENE"," *"
"1995/04/15 14:", 9.5,ENE,10.6,"ENE"," *"
"1995/04/15 15:", 9.3,ENE,10.6,"ENE"," *"
"1995/04/15 16:", 9.6,E  ,10.5,"E  "," *"
"1995/04/15 17:", 9.7,E  ,10.9,"E  "," *"
"1995/04/15 18:", 7.8,ENE, 9.8,"E  "," *"
"1995/04/15 19:", 6.3,E  , 7.6,"E  "," *"
"1995/04/15 20:", 7.1,ENE, 7.9,"ENE"," *"
"1995/04/15 21:", 7.9,ENE, 9.0,"ENE"," *"
"1995/04/15 22:", 7.7,ENE,10.0,"ENE"," *"
"1995/04/15 23:", 5.6,NE , 7.7,"ENE"," *"
"1995/04/15 24:", 6.5,ENE, 8.0,"ENE"," *"
"1995/04/16 01:", 5.3,NE , 7.5,"ENE"," *"
"1995/04/16 02:", 4.9,NE , 6.0,"NE "," *"
"1995/04/16 03:", 5.3,NE , 6.6,"NE "," *"
"1995/04/16 04:", 5.0,NNE, 6.1,"NNE"," *"
"1995/04/16 05:", 4.3,NE , 5.5,"NNE"," *"
"1995/04/16 06:", 4.3,NE , 5.0,"NE "," *"
"1995/04/16 07:", 5.3,NE , 5.9,"NE "," *"
"1995/04/16 08:", 3.9,ESE, 5.5,"ESE"," *"
"1995/04/16 09:", 4.5,ESE, 5.4,"ESE"," *"
"1995/04/16 10:", 4.0,ESE, 5.7,"SE "," *"
"1995/04/16 11:", 3.7,E  , 4.4,"E  "," *"
"1995/04/16 12:", 3.8,E  , 4.3,"ENE"," *"
"1995/04/16 13:", 3.6,E  , 4.1,"ESE"," *"
"1995/04/16 14:", 4.2,ESE, 5.2,"ESE"," *"
"1995/04/16 15:", 6.4,ESE, 7.6,"ESE"," *"
"1995/04/16 16:", 6.1,ESE, 7.7,"SE "," *"
"1995/04/16 17:", 5.6,SE , 6.6,"SE "," *"
"1995/04/16 18:", 3.7,SSE, 4.8,"S  "," *"
"1995/04/16 19:", 3.5,SSE, 4.0,"SSE"," *"
"1995/04/16 20:", 3.1,SSE, 3.5,"SSE"," *"
"1995/04/16 21:", 2.9,SSE, 3.5,"SSE"," *"
"1995/04/16 22:", 3.1,SSE, 3.9,"S  "," *"
"1995/04/16 23:", 2.2,S  , 2.9,"S  "," *"
"1995/04/16 24:", 2.8,S  , 3.7,"S  "," *"
"1995/04/17 01:", 1.6,SW , 2.1,"SW "," *"
"1995/04/17 02:", 1.9,WSW, 2.3,"W  "," *"
"1995/04/17 03:", 1.9,WSW, 2.3,"WSW"," *"
"1995/04/17 04:", 2.0,W  , 2.2,"W  "," *"
"1995/04/17 05:", 1.8,NW , 2.3,"NW "," *"
"1995/04/17 06:", 2.3,NW , 3.3,"NNW"," *"
"1995/04/17 07:", 3.5,N  , 4.4,"N  "," *"
"1995/04/17 08:", 2.4,N  , 3.4,"NNE"," *"
"1995/04/17 09:", 2.0,NNE, 2.9,"NNE"," *"
"1995/04/17 10:", 2.2,N  , 3.2,"NNW"," *"
"1995/04/17 11:", 2.2,NW , 3.1,"NW "," *"
"1995/04/17 12:", 1.2,ENE, 2.2,"ENE"," *"
"1995/04/17 13:", 1.8,SE , 2.3,"S  "," *"
"1995/04/17 14:", 1.8,SE , 2.4,"SE "," *"
"1995/04/17 15:", 3.4,E  , 5.3,"ESE"," *"
"1995/04/17 16:", 4.6,ESE, 5.5,"ESE"," *"
"1995/04/17 17:", 7.3,SE , 8.5,"SE "," *"
"1995/04/17 18:", 7.1,SE , 8.2,"SE "," *"
"1995/04/17 19:", 5.0,SSE, 5.8,"SSE"," *"
"1995/04/17 20:", 3.3,SSE, 4.4,"SSE"," *"
"1995/04/17 21:", 2.9,SE , 3.6,"SE "," *"
"1995/04/17 22:", 2.2,E  , 3.4,"SE "," *"
"1995/04/17 23:", 2.8,ENE, 4.0,"ENE"," *"
"1995/04/17 24:", 2.7,NE , 3.5,"ENE"," *"
"1995/04/18 01:", 2.0,NE , 3.4,"NE "," *"
"1995/04/18 02:", 3.7,NE , 5.0,"ENE"," *"
"1995/04/18 03:", 3.1,ENE, 4.4,"ENE"," *"
"1995/04/18 04:", 4.2,ENE, 7.0,"ENE"," *"
"1995/04/18 05:", 7.0,ENE, 7.5,"ENE"," *"
"1995/04/18 06:", 5.5,ENE, 6.2,"ENE"," *"
"1995/04/18 07:", 4.3,ENE, 4.7,"ENE"," *"
"1995/04/18 08:", 4.1,ENE, 4.6,"ENE"," *"
"1995/04/18 09:", 3.3,ENE, 4.2,"ENE"," *"
"1995/04/18 10:", 3.0,ENE, 4.6,"E  "," *"
"1995/04/18 11:", 4.8,E  , 6.4,"E  "," *"
"1995/04/18 12:", 4.8,ESE, 6.4,"E  "," *"
"1995/04/18 13:", 5.2,ESE, 5.9,"ESE"," *"
"1995/04/18 14:", 4.7,ESE, 5.6,"ESE"," *"
"1995/04/18 15:", 6.8,SE , 8.0,"SE "," *"
"1995/04/18 16:", 7.0,SE , 8.6,"SE "," *"
"1995/04/18 17:", 4.7,SE , 6.1,"SE "," *"
"1995/04/18 18:", 3.8,SE , 5.3,"SE "," *"
"1995/04/18 19:", 5.2,SE , 6.1,"SE "," *"
"1995/04/18 20:", 4.5,ESE, 5.5,"ESE"," *"
"1995/04/18 21:", 4.2,E  , 4.7,"E  "," *"
"1995/04/18 22:", 4.0,ESE, 5.1,"SE "," *"
"1995/04/18 23:", 5.7,SE , 6.7,"SE "," *"
"1995/04/18 24:", 6.5,SSE, 7.2,"SSE"," *"
"1995/04/19 01:", 7.2,SSE, 8.1,"SSE"," *"
"1995/04/19 02:", 7.1,SSE, 7.7,"SSE"," *"
"1995/04/19 03:", 6.1,SSE, 7.6,"SSE"," *"
"1995/04/19 04:", 5.1,SSE, 5.5,"SSE"," *"
"1995/04/19 05:", 3.7,SSE, 4.7,"SSE"," *"
"1995/04/19 06:", 2.3,S  , 3.2,"WSW"," *"
"1995/04/19 07:", 4.1,W  , 5.2,"W  "," *"
"1995/04/19 08:", 3.2,WSW, 4.0,"W  "," *"
"1995/04/19 09:", 4.0,WSW, 5.2,"WSW"," *"
"1995/04/19 10:", 3.3,WSW, 5.2,"WSW"," *"
"1995/04/19 11:", 1.7,SW , 2.9,"WSW"," *"
"1995/04/19 12:", 1.5,N  , 2.8,"NNW"," *"
"1995/04/19 13:", 2.5,N  , 3.2,"NNE"," *"
"1995/04/19 14:", 3.2,WNW, 5.6,"NW "," *"
"1995/04/19 15:", 4.1,NW , 6.2,"NW "," *"
"1995/04/19 16:", 3.2,NW , 4.9,"WNW"," *"
"1995/04/19 17:", 3.3,N  , 4.7,"N  "," *"
"1995/04/19 18:", 1.8,E  , 2.3,"SE "," *"
"1995/04/19 19:", 2.2,ENE, 4.0,"NE "," *"
"1995/04/19 20:", 3.1,NE , 4.1,"NE "," *"
"1995/04/19 21:", 7.3,NW ,11.3,"NW "," *"
"1995/04/19 22:", 8.7,NW ,11.0,"NW "," *"
"1995/04/19 23:", 9.9,NW ,13.5,"NW "," *"
"1995/04/19 24:",13.7,NW ,17.2,"NW "," *"
"1995/04/20 01:",10.3,WNW,16.6,"NW "," *"
"1995/04/20 02:",10.6,WNW,13.7,"WNW"," *"
"1995/04/20 03:", 7.1,WNW, 8.6,"WNW"," *"
"1995/04/20 04:", 6.1,WNW, 7.9,"WNW"," *"
"1995/04/20 05:", 4.5,WNW, 5.5,"WNW"," *"
"1995/04/20 06:", 1.7,WNW, 3.5,"WNW"," *"
"1995/04/20 07:", 2.9,WNW, 4.9,"WNW"," *"
"1995/04/20 08:", 6.2,WNW, 8.2,"WNW"," *"
"1995/04/20 09:", 7.6,WNW, 9.2,"NW "," *"
"1995/04/20 10:", 6.2,WNW, 7.7,"NW "," *"
"1995/04/20 11:", 6.3,WNW, 7.9,"NW "," *"
"1995/04/20 12:", 6.3,NW , 7.4,"NW "," *"
"1995/04/20 13:", 5.8,NW , 6.9,"NW "," *"
"1995/04/20 14:", 5.5,NW , 7.1,"WNW"," *"
"1995/04/20 15:", 7.1,NW , 8.6,"NW "," *"
"1995/04/20 16:", 6.9,WNW, 8.7,"NW "," *"
"1995/04/20 17:", 5.4,WNW, 6.8,"WNW"," *"
"1995/04/20 18:", 4.1,E  , 7.1,"E  "," *"
"1995/04/20 19:", 5.4,E  , 7.7,"E  "," *"
"1995/04/20 20:", 4.6,NE , 5.8,"NE "," *"
"1995/04/20 21:", 5.6,NE , 6.4,"NE "," *"
"1995/04/20 22:", 4.4,NE , 5.3,"ENE"," *"
"1995/04/20 23:", 4.0,NE , 5.0,"NE "," *"
"1995/04/20 24:", 5.3,NE , 6.8,"NE "," *"
"1995/04/21 01:", 3.9,NE , 5.8,"NE "," *"
"1995/04/21 02:", 3.3,ENE, 4.1,"NE "," *"
"1995/04/21 03:", 2.8,NNE, 3.3,"ENE"," *"
"1995/04/21 04:", 3.6,NNE, 4.3,"NNE"," *"
"1995/04/21 05:", 3.9,NNE, 4.6,"NNE"," *"
"1995/04/21 06:", 3.6,NNE, 4.0,"NNE"," *"
"1995/04/21 07:", 3.8,N  , 4.3,"NNE"," *"
"1995/04/21 08:", 2.8,N  , 3.7,"N  "," *"
"1995/04/21 09:", 2.1,N  , 2.5,"N  "," *"
"1995/04/21 10:", 1.2,W  , 2.0,"W  "," *"
"1995/04/21 11:", 3.2,SW , 5.0,"SW "," *"
"1995/04/21 12:", 4.2,SW , 5.5,"SW "," *"
"1995/04/21 13:", 5.6,SW , 7.6,"WSW"," *"
"1995/04/21 14:", 6.8,SW , 8.4,"SW "," *"
"1995/04/21 15:", 7.7,SW ,10.1,"WSW"," *"
"1995/04/21 16:", 6.4,SW , 7.6,"SW "," *"
"1995/04/21 17:", 5.3,SW , 6.7,"SW "," *"
"1995/04/21 18:", 4.9,SW , 6.4,"SW "," *"
"1995/04/21 19:", 4.3,SW , 5.1,"SSW"," *"
"1995/04/21 20:", 5.6,SSW, 6.7,"SSW"," *"
"1995/04/21 21:", 5.3,SSW, 6.2,"SSW"," *"
"1995/04/21 22:", 5.5,SSW, 6.5,"SSW"," *"
"1995/04/21 23:", 5.0,SSW, 5.9,"SSW"," *"
"1995/04/21 24:", 5.6,SSW, 6.8,"SSW"," *"
"1995/04/22 01:", 4.1,SSW, 5.2,"SSW"," *"
"1995/04/22 02:", 4.8,SSW, 5.8,"SSW"," *"
"1995/04/22 03:", 5.6,SSW, 6.7,"SSW"," *"
"1995/04/22 04:", 5.5,SSW, 6.2,"SSW"," *"
"1995/04/22 05:", 5.6,SSW, 6.3,"SSW"," *"
"1995/04/22 06:", 6.6,SSW, 8.0,"SSW"," *"
"1995/04/22 07:", 6.0,SSW, 6.8,"SSW"," *"
"1995/04/22 08:", 5.4,SSW, 6.5,"SSW"," *"
"1995/04/22 09:", 5.1,SSW, 5.8,"SSW"," *"
"1995/04/22 10:", 6.2,SSW, 7.4,"SSW"," *"
"1995/04/22 11:", 6.5,SSW, 7.4,"SSW"," *"
"1995/04/22 12:", 7.0,SSW, 8.3,"SSW"," *"
"1995/04/22 13:", 6.8,SSW, 7.6,"SW "," *"
"1995/04/22 14:", 6.7,SSW, 8.0,"SSW"," *"
"1995/04/22 15:", 6.7,SW , 8.6,"SW "," *"
"1995/04/22 16:", 7.2,SW , 8.6,"SW "," *"
"1995/04/22 17:", 6.7,SSW, 8.5,"SW "," *"
"1995/04/22 18:", 5.9,SSW, 6.8,"SSW"," *"
"1995/04/22 19:", 5.7,SSW, 6.7,"SSW"," *"
"1995/04/22 20:", 5.6,SSW, 8.3,"S  "," *"
"1995/04/22 21:", 6.3,S  , 7.3,"S  "," *"
"1995/04/22 22:", 3.6,SSW, 5.7,"S  "," *"
"1995/04/22 23:", 4.1,SSW, 5.0,"SW "," *"
"1995/04/22 24:", 6.3,SW , 7.7,"SW "," *"
"1995/04/23 01:", 6.4,SW , 8.1,"SW "," *"
"1995/04/23 02:", 6.7,SW , 8.5,"SW "," *"
"1995/04/23 03:", 9.0,SW ,11.0,"SW "," *"
"1995/04/23 04:",11.2,SW ,13.5,"SW "," *"
"1995/04/23 05:",12.9,SW ,14.7,"SW "," *"
"1995/04/23 06:",14.3,SW ,16.2,"SW "," *"
"1995/04/23 07:",14.3,SW ,16.0,"SW "," *"
"1995/04/23 08:",14.1,SW ,16.1,"SW "," *"
"1995/04/23 09:",16.1,SW ,19.3,"SW "," *"
"1995/04/23 10:",15.1,SW ,18.2,"SW "," *"
"1995/04/23 11:",16.2,SW ,18.6,"SW "," *"
"1995/04/23 12:",16.0,SW ,18.4,"SW "," *"
"1995/04/23 13:",15.8,SW ,17.3,"SW "," *"
"1995/04/23 14:",15.9,SW ,18.2,"SW "," *"
"1995/04/23 15:",16.0,SW ,18.7,"SW "," *"
"1995/04/23 16:",14.5,SW ,16.8,"SW "," *"
"1995/04/23 17:",10.8,SW ,13.8,"SW "," *"
"1995/04/23 18:", 9.0,WSW,11.0,"WSW"," *"
"1995/04/23 19:", 6.0,SW , 8.2,"WSW"," *"
"1995/04/23 20:", 3.8,SW , 5.2,"SW "," *"
"1995/04/23 21:", 3.2,N  , 7.3,"ENE"," *"
"1995/04/23 22:", 5.9,E  , 7.3,"E  "," *"
"1995/04/23 23:", 5.2,E  , 5.9,"E  "," *"
"1995/04/23 24:", 5.0,E  , 5.6,"E  "," *"
"1995/04/24 01:", 3.7,NE , 5.0,"E  "," *"
"1995/04/24 02:", 2.2,NNW, 4.0,"NNW"," *"
"1995/04/24 03:", 3.4,NNW, 4.5,"NNW"," *"
"1995/04/24 04:", 5.5,NNW, 7.7,"NNW"," *"
"1995/04/24 05:", 7.2,NNE, 8.4,"NNE"," *"
"1995/04/24 06:", 6.4,NNE, 7.1,"NNE"," *"
"1995/04/24 07:", 3.5,NE , 5.8,"NE "," *"
"1995/04/24 08:", 3.8,NNE, 4.5,"NNE"," *"
"1995/04/24 09:", 4.6,NNE, 5.3,"NNE"," *"
"1995/04/24 10:", 2.6,NNE, 3.8,"NNE"," *"
"1995/04/24 11:", 2.0,ENE, 2.5,"ENE"," *"
"1995/04/24 12:", 2.0,E  , 3.3,"E  "," *"
"1995/04/24 13:", 3.8,ESE, 5.9,"SE "," *"
"1995/04/24 14:", 4.3,ESE, 5.6,"ESE"," *"
"1995/04/24 15:"," *",ESE," *"," * "," *"
"1995/04/24 16:"," *",ESE," *"," * "," *"
"1995/04/24 17:"," *",SSE," *"," * "," *"
"1995/04/24 18:"," *",SSE," *"," * "," *"
"1995/04/24 19:"," *",SSE," *"," * "," *"
"1995/04/24 20:"," *",SSE," *"," * "," *"
"1995/04/24 21:"," *",SSE," *"," * "," *"
"1995/04/24 22:"," *",SSE," *"," * "," *"
"1995/04/24 23:"," *",SE ," *"," * "," *"
"1995/04/24 24:"," *",SSE," *"," * "," *"
"1995/04/25 01:"," *",SSE," *"," * "," *"
"1995/04/25 02:"," *",SE ," *"," * "," *"
"1995/04/25 03:"," *",SE ," *"," * "," *"
"1995/04/25 04:"," *",SE ," *"," * "," *"
"1995/04/25 05:"," *",ESE," *"," * "," *"
"1995/04/25 06:"," *",NE ," *"," * "," *"
"1995/04/25 07:"," *",NNE," *"," * "," *"
"1995/04/25 08:"," *",NE ," *"," * "," *"
"1995/04/25 09:"," *",N  ," *"," * "," *"
"1995/04/25 10:"," *",NW ," *"," * "," *"
"1995/04/25 11:"," *",NNW," *"," * "," *"
"1995/04/25 12:"," *",NNE," *"," * "," *"
"1995/04/25 13:"," *",ENE," *"," * "," *"
"1995/04/25 14:"," *",SE ," *"," * "," *"
"1995/04/25 15:"," *",S  ," *"," * "," *"
"1995/04/25 16:"," *",SSE," *"," * "," *"
"1995/04/25 17:"," *",S  ," *"," * "," *"
"1995/04/25 18:"," *",SSE," *"," * "," *"
"1995/04/25 19:"," *",SSE," *"," * "," *"
"1995/04/25 20:"," *",SE ," *"," * "," *"
"1995/04/25 21:"," *",SE ," *"," * "," *"
"1995/04/25 22:"," *",SE ," *"," * "," *"
"1995/04/25 23:"," *",E  ," *"," * "," *"
"1995/04/25 24:"," *",ENE," *"," * "," *"
"1995/04/26 01:"," *",N  ," *"," * "," *"
"1995/04/26 02:"," *",N  ," *"," * "," *"
"1995/04/26 03:"," *",NNW," *"," * "," *"
"1995/04/26 04:"," *",WNW," *"," * "," *"
"1995/04/26 05:"," *",WSW," *"," * "," *"
"1995/04/26 06:"," *",W  ," *"," * "," *"
"1995/04/26 07:"," *",WSW," *"," * "," *"
"1995/04/26 08:"," *",WSW," *"," * "," *"
"1995/04/26 09:"," *",S  ," *"," * "," *"
"1995/04/26 10:"," *",SW ," *"," * "," *"
"1995/04/26 11:"," *",ENE," *"," * "," *"
"1995/04/26 12:"," *",ENE," *"," * "," *"
"1995/04/26 13:"," *",NNE," *"," * "," *"
"1995/04/26 14:"," *",NNE," *"," * "," *"
"1995/04/26 15:"," *",ESE," *"," * "," *"
"1995/04/26 16:"," *",ENE," *"," * "," *"
"1995/04/26 17:"," *",ENE," *"," * "," *"
"1995/04/26 18:"," *",NNE," *"," * "," *"
"1995/04/26 19:"," *",NE ," *"," * "," *"
"1995/04/26 20:"," *",NE ," *"," * "," *"
"1995/04/26 21:"," *",N  ," *"," * "," *"
"1995/04/26 22:"," *",WNW," *"," * "," *"
"1995/04/26 23:"," *",WNW," *"," * "," *"
"1995/04/26 24:"," *",WNW," *"," * "," *"
"1995/04/27 01:"," *",WNW," *"," * "," *"
"1995/04/27 02:"," *",WNW," *"," * "," *"
"1995/04/27 03:"," *",WNW," *"," * "," *"
"1995/04/27 04:"," *",WNW," *"," * "," *"
"1995/04/27 05:"," *",WNW," *"," * "," *"
"1995/04/27 06:"," *",WNW," *"," * "," *"
"1995/04/27 07:"," *",WNW," *"," * "," *"
"1995/04/27 08:"," *",WNW," *"," * "," *"
"1995/04/27 09:"," *",W  ," *"," * "," *"
"1995/04/27 10:"," *",E  ," *"," * "," *"
"1995/04/27 11:"," *",N  ," *"," * "," *"
"1995/04/27 12:"," *",NNE," *"," * "," *"
"1995/04/27 13:"," *",E  ," *"," * "," *"
"1995/04/27 14:"," *",E  ," *"," * "," *"
"1995/04/27 15:"," *",SW ," *"," * "," *"
"1995/04/27 16:"," *",SW ," *"," * "," *"
"1995/04/27 17:"," *",SW ," *"," * "," *"
"1995/04/27 18:"," *",WSW," *"," * "," *"
"1995/04/27 19:"," *",SW ," *"," * "," *"
"1995/04/27 20:"," *",SW ," *"," * "," *"
"1995/04/27 21:"," *",SW ," *"," * "," *"
"1995/04/27 22:"," *",S  ," *"," * "," *"
"1995/04/27 23:"," *",SE ," *"," * "," *"
"1995/04/27 24:"," *",SSW," *"," * "," *"
"1995/04/28 01:"," *",SSE," *"," * "," *"
"1995/04/28 02:"," *",S  ," *"," * "," *"
"1995/04/28 03:"," *",S  ," *"," * "," *"
"1995/04/28 04:"," *",S  ," *"," * "," *"
"1995/04/28 05:"," *",SSE," *"," * "," *"
"1995/04/28 06:"," *",S  ," *"," * "," *"
"1995/04/28 07:"," *",SSE," *"," * "," *"
"1995/04/28 08:"," *",SSE," *"," * "," *"
"1995/04/28 09:"," *",S  ," *"," * "," *"
"1995/04/28 10:"," *",S  ," *"," * "," *"
"1995/04/28 11:"," *",S  ," *"," * "," *"
"1995/04/28 12:"," *",S  ," *"," * "," *"
"1995/04/28 13:"," *",S  ," *"," * "," *"
"1995/04/28 14:"," *",S  ," *"," * "," *"
"1995/04/28 15:"," *",SSE," *"," * "," *"
"1995/04/28 16:"," *",SSE," *"," * "," *"
"1995/04/28 17:"," *",S  ," *"," * "," *"
"1995/04/28 18:"," *",SSE," *"," * "," *"
"1995/04/28 19:"," *",SSE," *"," * "," *"
"1995/04/28 20:"," *",SSE," *"," * "," *"
"1995/04/28 21:"," *",SSE," *"," * "," *"
"1995/04/28 22:"," *",SSE," *"," * "," *"
"1995/04/28 23:"," *",SSE," *"," * "," *"
"1995/04/28 24:"," *",SSW," *"," * "," *"
"1995/04/29 01:"," *",SW ," *"," * "," *"
"1995/04/29 02:"," *",SSE," *"," * "," *"
"1995/04/29 03:"," *",SSW," *"," * "," *"
"1995/04/29 04:"," *",SSW," *"," * "," *"
"1995/04/29 05:"," *",WSW," *"," * "," *"
"1995/04/29 06:"," *",WSW," *"," * "," *"
"1995/04/29 07:"," *",SE ," *"," * "," *"
"1995/04/29 08:"," *",ESE," *"," * "," *"
"1995/04/29 09:"," *",E  ," *"," * "," *"
"1995/04/29 10:"," *",E  ," *"," * "," *"
"1995/04/29 11:"," *",ESE," *"," * "," *"
"1995/04/29 12:"," *",ESE," *"," * "," *"
"1995/04/29 13:"," *",ESE," *"," * "," *"
"1995/04/29 14:"," *",ESE," *"," * "," *"
"1995/04/29 15:"," *",ESE," *"," * "," *"
"1995/04/29 16:"," *",ESE," *"," * "," *"
"1995/04/29 17:"," *",SE ," *"," * "," *"
"1995/04/29 18:"," *",SE ," *"," * "," *"
"1995/04/29 19:"," *",SE ," *"," * "," *"
"1995/04/29 20:"," *",SE ," *"," * "," *"
"1995/04/29 21:"," *",SE ," *"," * "," *"
"1995/04/29 22:"," *",ESE," *"," * "," *"
"1995/04/29 23:"," *",E  ," *"," * "," *"
"1995/04/29 24:"," *",E  ," *"," * "," *"
"1995/04/30 01:"," *",SE ," *"," * "," *"
"1995/04/30 02:"," *",ESE," *"," * "," *"
"1995/04/30 03:"," *",ESE," *"," * "," *"
"1995/04/30 04:"," *",E  ," *"," * "," *"
"1995/04/30 05:"," *",E  ," *"," * "," *"
"1995/04/30 06:"," *",ENE," *"," * "," *"
"1995/04/30 07:"," *",NE ," *"," * "," *"
"1995/04/30 08:"," *",NNE," *"," * "," *"
"1995/04/30 09:"," *",N  ," *"," * "," *"
"1995/04/30 10:"," *",N  ," *"," * "," *"
"1995/04/30 11:"," *",N  ," *"," * "," *"
"1995/04/30 12:"," *",N  ," *"," * "," *"
"1995/04/30 13:"," *",NNE," *"," * "," *"
"1995/04/30 14:"," *",NNE," *"," * "," *"
"1995/04/30 15:"," *",NE ," *"," * "," *"
"1995/04/30 16:"," *",ENE," *"," * "," *"
"1995/04/30 17:", 7.4,ENE, 7.7,"E  "," *"
"1995/04/30 18:", 6.8,ENE, 8.2,"ESE"," *"
"1995/04/30 19:", 6.2,ENE, 7.3,"ESE"," *"
"1995/04/30 20:", 4.5,ENE, 5.9,"ESE"," *"
"1995/04/30 21:", 4.1,ENE, 5.8,"ESE"," *"
"1995/04/30 22:", 5.9,ENE, 6.9,"ENE"," *"
"1995/04/30 23:", 7.5,ENE, 9.1,"ENE"," *"
"1995/04/30 24:", 6.9,E  , 7.7,"NE "," *"
"1995/05/01 01:", 6.3,ENE, 7.2,"ENE"," *"
"1995/05/01 02:", 5.3,ENE, 5.9,"ENE"," *"
"1995/05/01 03:", 5.7,ENE, 7.1,"ENE"," *"
"1995/05/01 04:", 6.2,ENE, 6.8,"ENE"," *"
"1995/05/01 05:", 5.1,ENE, 5.8,"ENE"," *"
"1995/05/01 06:", 4.9,ENE, 6.6,"ENE"," *"
"1995/05/01 07:", 4.8,ENE, 6.4,"ENE"," *"
"1995/05/01 08:", 6.4,ENE, 7.8,"ENE"," *"
"1995/05/01 09:", 6.0,ENE, 7.3,"ENE"," *"
"1995/05/01 10:", 6.8,ENE, 7.7,"ENE"," *"
"1995/05/01 11:", 6.7,ENE, 7.6,"ENE"," *"
"1995/05/01 12:", 6.5,ENE, 7.3,"ENE"," *"
"1995/05/01 13:", 5.7,ENE, 6.3,"ENE"," *"
"1995/05/01 14:", 6.1,ENE, 6.9,"ENE"," *"
"1995/05/01 15:", 4.5,ENE, 5.7,"ENE"," *"
"1995/05/01 16:", 5.1,ENE, 6.2,"ENE"," *"
"1995/05/01 17:", 5.1,ENE, 5.8,"ENE"," *"
"1995/05/01 18:", 4.8,ENE, 6.0,"ENE"," *"
"1995/05/01 19:", 4.6,ENE, 5.6,"ENE"," *"
"1995/05/01 20:", 5.0,ENE, 5.7,"ENE"," *"
"1995/05/01 21:", 5.2,ENE, 5.9,"ENE"," *"
"1995/05/01 22:", 4.5,ENE, 5.3,"E  "," *"
"1995/05/01 23:", 3.9,ENE, 5.1,"E  "," *"
"1995/05/01 24:", 3.8,ENE, 4.3,"ENE"," *"
"1995/05/02 01:", 3.4,ENE, 4.1,"E  "," *"
"1995/05/02 02:", 3.3,E  , 3.9,"E  "," *"
"1995/05/02 03:", 3.0,E  , 4.0,"E  "," *"
