"1993/01/01 01:", 1.8,NW , 2.2,"NW "," *"
"1993/06/21 24:", 1.1,NW , 2.5,"NNE"," *"
"1993/06/22 01:", 1.0,ENE, 2.0,"W  "," *"
"1993/06/22 02:", 2.6,W  , 3.7,"W  "," *"
"1993/06/22 03:", 3.1,W  , 3.5,"W  "," *"
"1993/06/22 04:", 3.4,NW , 4.0,"NW "," *"
"1993/06/22 05:", 2.4,NW , 3.7,"NW "," *"
"1993/06/22 06:", 2.4,N  , 3.1,"NNE"," *"
"1993/06/22 07:", 1.8,NNE, 2.6,"NNE"," *"
"1993/06/22 08:", 0.9,E  , 1.3,"E  "," *"
"1993/06/22 09:", 0.6,NNW, 1.0,"ENE"," *"
"1993/06/22 10:", 1.4,E  , 2.0,"E  "," *"
"1993/06/22 11:", 1.7,E  , 2.2,"E  "," *"
"1993/06/22 12:", 1.9,ENE, 3.0,"E  "," *"
"1993/06/22 13:", 3.3,ESE, 4.4,"ESE"," *"
"1993/06/22 14:", 3.9,ESE, 4.7,"ESE"," *"
"1993/06/22 15:", 4.9,ESE, 6.3,"ESE"," *"
"1993/06/22 16:", 5.2,ESE, 5.9,"ESE"," *"
"1993/06/22 17:", 5.9,ESE, 6.6,"SE "," *"
"1993/06/22 18:", 4.8,SE , 5.6,"SE "," *"
"1993/06/22 19:", 4.0,S  , 4.6,"SE "," *"
"1993/06/22 20:", 3.2,S  , 4.2,"S  "," *"
"1993/06/22 21:", 2.8,SSE, 3.3,"S  "," *"
"1993/06/22 22:", 3.0,SE , 3.8,"SE "," *"
"1993/06/22 23:", 2.1,S  , 2.8,"S  "," *"
"1993/06/22 24:", 1.4,S  , 2.0,"S  "," *"
"1993/06/23 01:", 1.1,SE , 2.2,"ENE"," *"
"1993/06/23 02:", 1.6,E  , 2.0,"E  "," *"
"1993/06/23 03:", 2.0,SE , 2.9,"SSE"," *"
"1993/06/23 04:", 2.1,SSE, 2.5,"SSE"," *"
"1993/06/23 05:", 2.2,SSE, 2.5,"SSE"," *"
"1993/06/23 06:", 2.3,S  , 2.8,"S  "," *"
"1993/06/23 07:", 2.8,SSW, 3.5,"SSW"," *"
"1993/06/23 08:", 2.1,SW , 2.6,"SW "," *"
"1993/06/23 09:", 2.7,S  , 3.8,"S  "," *"
"1993/06/23 10:", 3.2,SE , 3.8,"SE "," *"
"1993/06/23 11:", 4.6,SE , 6.2,"SE "," *"
"1993/06/23 12:", 4.1,ESE, 5.1,"SE "," *"
"1993/06/23 13:", 5.9,E  , 7.3,"E  "," *"
"1993/06/23 14:", 7.0,E  , 8.4,"E  "," *"
"1993/06/23 15:", 8.0,E  , 8.9,"E  "," *"
"1993/06/23 16:", 7.9,ENE, 9.1,"ENE"," *"
"1993/06/23 17:", 6.6,NE , 8.1,"ENE"," *"
"1993/06/23 18:", 7.2,NE , 8.4,"NE "," *"
"1993/06/23 19:", 7.6,NE , 8.5,"NE "," *"
"1993/06/23 20:", 7.0,NNE, 7.7,"NNE"," *"
"1993/06/23 21:", 6.4,NNE, 7.0,"NNE"," *"
"1993/06/23 22:", 5.8,NNE, 6.8,"NNE"," *"
"1993/06/23 23:", 5.6,NE , 6.7,"NE "," *"
"1993/06/23 24:", 4.2,NNE, 5.1,"NE "," *"
"1993/06/24 01:", 4.3,NNE, 5.3,"NNE"," *"
"1993/06/24 02:", 4.0,NNE, 5.0,"NNE"," *"
"1993/06/24 03:", 3.3,NNE, 4.2,"NNE"," *"
"1993/06/24 04:", 3.4,NE , 4.2,"ENE"," *"
"1993/06/24 05:", 3.0,NE , 3.4,"NE "," *"
"1993/06/24 06:", 3.1,NE , 3.5,"NE "," *"
"1993/06/24 07:", 3.1,ENE, 3.9,"ENE"," *"
"1993/06/24 08:", 4.4,ENE, 5.6,"ENE"," *"
"1993/06/24 09:", 5.1,NE , 6.0,"ENE"," *"
"1993/06/24 10:", 5.5,ENE, 6.2,"ENE"," *"
"1993/06/24 11:", 5.9,ENE, 6.6,"ENE"," *"
"1993/06/24 12:", 5.8,ENE, 6.4,"ENE"," *"
"1993/06/24 13:", 5.1,ENE, 5.9,"ENE"," *"
"1993/06/24 14:", 5.3,ENE, 5.9,"E  "," *"
"1993/06/24 15:", 5.4,ENE, 6.5,"E  "," *"
"1993/06/24 16:", 4.9,E  , 6.2,"E  "," *"
"1993/06/24 17:", 5.5,ENE, 6.7,"ENE"," *"
"1993/06/24 18:", 5.3,E  , 5.9,"E  "," *"
"1993/06/24 19:", 4.2,E  , 4.9,"E  "," *"
"1993/06/24 20:", 4.2,E  , 4.9,"E  "," *"
"1993/06/24 21:", 4.0,ENE, 4.4,"ENE"," *"
"1993/06/24 22:", 3.7,E  , 4.3,"E  "," *"
"1993/06/24 23:", 2.9,E  , 3.3,"ENE"," *"
"1993/06/24 24:", 2.3,E  , 3.0,"E  "," *"
"1993/06/25 01:", 2.5,SSE, 4.1,"SSE"," *"
"1993/06/25 02:", 3.2,SE , 4.2,"SE "," *"
"1993/06/25 03:", 2.1,SE , 2.8,"SE "," *"
"1993/06/25 04:", 2.2,SE , 3.1,"SE "," *"
"1993/06/25 05:", 2.2,SE , 3.1,"SE "," *"
"1993/06/25 06:", 2.1,SE , 2.6,"SE "," *"
"1993/06/25 07:", 2.1,SSE, 2.8,"SSE"," *"
"1993/06/25 08:", 2.2,SE , 2.8,"SSE"," *"
"1993/06/25 09:", 2.5,SSE, 2.9,"SSE"," *"
"1993/06/25 10:", 2.1,S  , 2.8,"S  "," *"
"1993/06/25 11:", 2.3,S  , 4.2,"SSE"," *"
"1993/06/25 12:", 3.3,SSE, 4.4,"SSE"," *"
"1993/06/25 13:", 4.5,SSE, 5.6,"SSE"," *"
"1993/06/25 14:", 4.3,SSE, 5.6,"SSE"," *"
"1993/06/25 15:", 5.4,SSE, 6.5,"S  "," *"
"1993/06/25 16:", 6.0,S  , 7.4,"S  "," *"
"1993/06/25 17:", 6.1,S  , 6.7,"S  "," *"
"1993/06/25 18:", 5.2,SSE, 5.9,"SSE"," *"
"1993/06/25 19:", 4.0,S  , 5.0,"S  "," *"
"1993/06/25 20:", 3.8,S  , 5.2,"S  "," *"
"1993/06/25 21:", 4.2,S  , 5.2,"S  "," *"
"1993/06/25 22:", 3.3,SSW, 4.1,"S  "," *"
"1993/06/25 23:", 3.8,S  , 5.2,"S  "," *"
"1993/06/25 24:", 5.3,S  , 6.0,"S  "," *"
"1993/06/26 01:", 5.1,S  , 5.6,"S  "," *"
"1993/06/26 02:", 3.2,S  , 4.8,"S  "," *"
"1993/06/26 03:", 2.2,SSW, 3.1,"SSW"," *"
"1993/06/26 04:", 2.5,SSW, 3.1,"S  "," *"
"1993/06/26 05:", 2.2,S  , 3.2,"S  "," *"
"1993/06/26 06:", 3.0,S  , 3.8,"S  "," *"
"1993/06/26 07:", 2.7,S  , 3.4,"S  "," *"
"1993/06/26 08:", 3.0,SSW, 4.3,"SW "," *"
"1993/06/26 09:", 4.0,SSW, 5.7,"SSW"," *"
"1993/06/26 10:", 3.1,SSW, 4.3,"SSW"," *"
"1993/06/26 11:", 4.0,S  , 6.3,"S  "," *"
"1993/06/26 12:", 3.2,SSW, 4.1,"S  "," *"
"1993/06/26 13:", 3.8,S  , 5.6,"SSE"," *"
"1993/06/26 14:", 3.2,S  , 5.2,"S  "," *"
"1993/06/26 15:", 2.2,SSW, 3.2,"SSE"," *"
"1993/06/26 16:", 1.5,WSW, 2.9,"WSW"," *"
"1993/06/26 17:", 4.6,WSW, 5.8,"SW "," *"
"1993/06/26 18:", 4.5,WSW, 6.1,"WSW"," *"
"1993/06/26 19:", 2.0,WSW, 3.1,"WSW"," *"
"1993/06/26 20:", 2.5,W  , 4.0,"NW "," *"
"1993/06/26 21:", 2.3,WNW, 4.0,"NNW"," *"
"1993/06/26 22:", 1.5,ESE, 2.0,"WSW"," *"
"1993/06/26 23:", 2.4,SW , 3.3,"SW "," *"
"1993/06/26 24:", 2.3,W  , 2.9,"WNW"," *"
"1993/06/27 01:", 2.9,W  , 3.9,"W  "," *"
"1993/06/27 02:", 1.9,NW , 2.5,"NW "," *"
"1993/06/27 03:", 1.7,WNW, 2.4,"WNW"," *"
"1993/06/27 04:", 1.9,N  , 2.5,"NE "," *"
"1993/06/27 05:", 2.5,ENE, 3.5,"ENE"," *"
"1993/06/27 06:", 1.4,NNE, 2.3,"NNE"," *"
"1993/06/27 07:", 1.6,E  , 2.0,"E  "," *"
"1993/06/27 08:", 1.6,ENE, 2.7,"ENE"," *"
"1993/06/27 09:", 1.1,SSW, 1.9,"SE "," *"
"1993/06/27 10:", 1.3,S  , 1.9,"E  "," *"
"1993/06/27 11:", 1.5,E  , 2.2,"ENE"," *"
"1993/06/27 12:", 2.6,ESE, 3.1,"ESE"," *"
"1993/06/27 13:", 4.1,E  , 6.1,"E  "," *"
"1993/06/27 14:", 6.0,E  , 6.9,"E  "," *"
"1993/06/27 15:", 5.0,SE , 6.2,"SE "," *"
"1993/06/27 16:", 5.0,SE , 6.1,"SE "," *"
"1993/06/27 17:", 4.6,SSE, 5.7,"SSE"," *"
"1993/06/27 18:", 3.9,SSE, 4.7,"SE "," *"
"1993/06/27 19:", 3.9,SSE, 5.3,"S  "," *"
"1993/06/27 20:", 2.7,SSE, 3.7,"SSE"," *"
"1993/06/27 21:", 1.7,SE , 2.5,"SSE"," *"
"1993/06/27 22:", 0.8,SW , 1.6,"S  "," *"
"1993/06/27 23:", 0.8,S  , 2.2,"S  "," *"
"1993/06/27 24:", 1.0,SE , 2.0,"SE "," *"
"1993/06/28 01:", 1.1,ESE, 1.8,"ESE"," *"
"1993/06/28 02:", 1.8,NNE, 3.2,"N  "," *"
"1993/06/28 03:", 3.3,NNE, 4.1,"NNE"," *"
"1993/06/28 04:", 2.6,NE , 3.1,"NNE"," *"
"1993/06/28 05:", 2.5,NE , 3.2,"NE "," *"
"1993/06/28 06:", 2.7,ENE, 4.1,"NNE"," *"
"1993/06/28 07:", 2.8,NE , 3.4,"NE "," *"
"1993/06/28 08:", 2.6,E  , 3.4,"ENE"," *"
"1993/06/28 09:", 3.1,E  , 4.0,"ENE"," *"
"1993/06/28 10:", 3.7,SE , 5.0,"SE "," *"
"1993/06/28 11:", 3.9,ESE, 5.8,"SE "," *"
"1993/06/28 12:", 3.6,ESE, 4.5,"ESE"," *"
"1993/06/28 13:", 4.6,ESE, 5.3,"ESE"," *"
"1993/06/28 14:", 4.1,ESE, 4.9,"ESE"," *"
"1993/06/28 15:", 6.7,ESE, 7.7,"SE "," *"
"1993/06/28 16:", 7.4,SE , 8.6,"ESE"," *"
"1993/06/28 17:", 6.2,SE , 7.2,"SE "," *"
"1993/06/28 18:", 5.4,SE , 6.7,"SE "," *"
"1993/06/28 19:", 4.7,ESE, 5.6,"ESE"," *"
"1993/06/28 20:", 3.4,ESE, 4.4,"E  "," *"
"1993/06/28 21:", 3.9,E  , 4.6,"E  "," *"
"1993/06/28 22:", 4.0,NE , 5.0,"NE "," *"
"1993/06/28 23:", 4.8,NNE, 5.5,"NNE"," *"
"1993/06/28 24:", 4.7,NNE, 5.7,"NNE"," *"
"1993/06/29 01:", 4.8,NNE, 5.6,"NNE"," *"
"1993/06/29 02:", 4.4,N  , 5.3,"N  "," *"
"1993/06/29 03:", 4.4,NNE, 4.7,"NNE"," *"
"1993/06/29 04:", 2.9,NNE, 4.1,"NE "," *"
"1993/06/29 05:", 2.3,NE , 3.2,"NE "," *"
"1993/06/29 06:", 3.8,NE , 4.6,"ENE"," *"
"1993/06/29 07:", 3.7,ENE, 4.3,"ENE"," *"
"1993/06/29 08:", 2.9,ENE, 3.5,"ENE"," *"
"1993/06/29 09:", 1.8,NE , 2.5,"NE "," *"
"1993/06/29 10:", 1.9,ENE, 2.5,"ENE"," *"
"1993/06/29 11:", 0.9,ESE, 1.4,"ENE"," *"
"1993/06/29 12:", 1.3,N  , 1.9,"NNE"," *"
"1993/06/29 13:", 1.6,N  , 2.0,"NNE"," *"
"1993/06/29 14:", 1.1,N  , 1.9,"SE "," *"
"1993/06/29 15:", 3.3,SE , 4.1,"SE "," *"
"1993/06/29 16:", 3.5,ESE, 4.3,"ESE"," *"
"1993/06/29 17:", 2.8,ESE, 3.5,"ESE"," *"
"1993/06/29 18:", 3.6,ESE, 4.7,"ESE"," *"
"1993/06/29 19:", 3.8,E  , 4.4,"E  "," *"
"1993/06/29 20:", 4.4,E  , 5.2,"E  "," *"
"1993/06/29 21:", 4.3,E  , 4.9,"E  "," *"
"1993/06/29 22:", 4.6,E  , 5.3,"E  "," *"
"1993/06/29 23:", 5.5,E  , 6.9,"E  "," *"
"1993/06/29 24:", 6.2,ENE, 6.7,"ENE"," *"
"1993/06/30 01:", 5.6,ENE, 6.5,"ENE"," *"
"1993/06/30 02:", 4.4,NE , 5.3,"NE "," *"
"1993/06/30 03:", 5.9,NNE, 7.4,"NNE"," *"
"1993/06/30 04:", 6.5,NNE, 7.7,"NNE"," *"
"1993/06/30 05:", 5.1,NE , 6.7,"NE "," *"
"1993/06/30 06:", 5.7,NE , 7.4,"NNE"," *"
"1993/06/30 07:", 5.0,ENE, 5.9,"ENE"," *"
"1993/06/30 08:", 4.1,ENE, 5.4,"ENE"," *"
"1993/06/30 09:", 4.3,ENE, 5.0,"ENE"," *"
"1993/06/30 10:", 4.4,NE , 5.1,"ENE"," *"
"1993/06/30 11:", 3.8,ENE, 4.4,"ENE"," *"
"1993/06/30 12:", 4.1,E  , 5.9,"ENE"," *"
"1993/06/30 13:", 6.7,ENE, 7.8,"ENE"," *"
"1993/06/30 14:", 6.7,ENE, 7.9,"ENE"," *"
"1993/06/30 15:", 6.2,ENE, 7.5,"ENE"," *"
"1993/06/30 16:", 6.5,ENE, 8.0,"ENE"," *"
"1993/06/30 17:", 6.5,ENE, 7.3,"ENE"," *"
"1993/06/30 18:", 6.3,ENE, 7.3,"ENE"," *"
"1993/06/30 19:", 6.6,ENE, 7.6,"ENE"," *"
"1993/06/30 20:", 6.5,ENE, 7.1,"ENE"," *"
"1993/06/30 21:", 6.4,ENE, 7.1,"ENE"," *"
"1993/06/30 22:", 6.2,ENE, 7.0,"ENE"," *"
"1993/06/30 23:", 5.9,NE , 7.4,"ENE"," *"
"1993/06/30 24:", 5.9,NE , 7.6,"NE "," *"
"1993/07/01 01:", 6.0,NE , 7.1,"NE "," *"
"1993/07/01 02:", 5.3,NE , 6.2,"NE "," *"
"1993/07/01 03:", 6.2,NE , 8.3,"ENE"," *"
"1993/07/01 04:", 6.1,NE , 7.4,"NE "," *"
"1993/07/01 05:", 5.6,NE , 6.2,"NE "," *"
"1993/07/01 06:", 5.7,NE , 6.7,"NE "," *"
"1993/07/01 07:", 6.3,NE , 7.2,"NE "," *"
"1993/07/01 08:", 5.4,NE , 6.2,"ENE"," *"
"1993/07/01 09:", 5.4,NE , 6.9,"NE "," *"
"1993/07/01 10:", 5.9,ENE, 6.7,"ENE"," *"
"1993/07/01 11:", 5.8,ENE, 6.8,"ENE"," *"
"1993/07/01 12:", 5.5,ENE, 6.4,"ENE"," *"
"1993/07/01 13:", 5.5,ENE, 5.9,"ENE"," *"
"1993/07/01 14:", 5.5,ENE, 6.2,"ENE"," *"
"1993/07/01 15:", 4.6,ENE, 5.2,"ENE"," *"
"1993/07/01 16:", 4.4,ENE, 5.2,"ENE"," *"
"1993/07/01 17:", 4.6,ENE, 5.2,"ENE"," *"
"1993/07/01 18:", 3.6,ENE, 4.1,"ENE"," *"
"1993/07/01 19:", 3.5,ENE, 4.0,"ENE"," *"
"1993/07/01 20:", 3.4,ENE, 4.0,"ENE"," *"
"1993/07/01 21:", 3.2,NE , 4.0,"ENE"," *"
"1993/07/01 22:", 3.1,ENE, 3.7,"NE "," *"
"1993/07/01 23:", 2.8,NE , 3.2,"ENE"," *"
"1993/07/01 24:", 3.4,ENE, 3.8,"ENE"," *"
"1993/07/02 01:", 2.7,ENE, 4.2,"ENE"," *"
"1993/07/02 02:", 2.0,NE , 2.5,"ENE"," *"
"1993/07/02 03:", 1.9,NE , 2.4,"NE "," *"
"1993/07/02 04:", 2.7,ENE, 3.5,"ENE"," *"
"1993/07/02 05:", 4.3,E  , 4.6,"E  "," *"
"1993/07/02 06:", 4.0,E  , 4.6,"E  "," *"
"1993/07/02 07:", 4.0,E  , 4.7,"E  "," *"
"1993/07/02 08:", 3.5,E  , 4.3,"E  "," *"
"1993/07/02 09:", 4.6,E  , 5.5,"E  "," *"
"1993/07/02 10:", 4.7,E  , 5.6,"E  "," *"
"1993/07/02 11:", 4.2,E  , 5.8,"ESE"," *"
"1993/07/02 12:", 5.1,E  , 5.8,"E  "," *"
"1993/07/02 13:", 5.0,E  , 6.9,"ESE"," *"
"1993/07/02 14:", 5.5,ENE, 6.8,"ENE"," *"
"1993/07/02 15:", 5.5,ENE, 6.7,"ENE"," *"
"1993/07/02 16:", 5.0,ENE, 5.4,"ENE"," *"
"1993/07/02 17:", 5.0,ENE, 5.8,"ENE"," *"
"1993/07/02 18:", 4.8,ENE, 5.7,"ENE"," *"
"1993/07/02 19:", 4.6,ENE, 5.3,"ENE"," *"
"1993/07/02 20:", 4.6,NE , 5.9,"NE "," *"
"1993/07/02 21:", 5.6,NNE, 6.2,"NNE"," *"
"1993/07/02 22:", 5.8,NNE, 6.3,"NNE"," *"
"1993/07/02 23:", 6.2,NNE, 6.8,"NNE"," *"
"1993/07/02 24:", 5.1,NE , 6.4,"NNE"," *"
"1993/07/03 01:", 6.1,ENE, 7.6,"ENE"," *"
"1993/07/03 02:", 6.6,E  , 8.9,"E  "," *"
"1993/07/03 03:", 8.0,E  , 8.9,"E  "," *"
"1993/07/03 04:", 7.0,E  , 8.5,"E  "," *"
"1993/07/03 05:", 7.0,ESE, 8.2,"ESE"," *"
"1993/07/03 06:",10.3,ESE,11.7,"SE "," *"
"1993/07/03 07:", 8.1,SSE,11.3,"SE "," *"
"1993/07/03 08:", 6.5,S  , 9.0,"S  "," *"
"1993/07/03 09:", 6.4,SSW, 8.2,"SSW"," *"
"1993/07/03 10:", 7.3,SSW, 8.7,"SSW"," *"
"1993/07/03 11:", 7.2,SSW, 9.5,"SSW"," *"
"1993/07/03 12:", 8.3,SW ,10.2,"SW "," *"
"1993/07/03 13:", 7.4,SW , 9.4,"SW "," *"
"1993/07/03 14:", 7.6,SW , 8.9,"SW "," *"
"1993/07/03 15:", 6.9,SW , 9.2,"WSW"," *"
"1993/07/03 16:", 8.0,WSW, 9.5,"WSW"," *"
"1993/07/03 17:", 6.9,WSW, 8.9,"WSW"," *"
"1993/07/03 18:", 3.8,WSW, 4.9,"WSW"," *"
"1993/07/03 19:", 2.2,SW , 3.3,"SW "," *"
"1993/07/03 20:", 3.3,WSW, 3.8,"SW "," *"
"1993/07/03 21:", 3.1,SW , 3.8,"SW "," *"
"1993/07/03 22:", 5.7,W  , 7.2,"W  "," *"
"1993/07/03 23:", 3.5,WNW, 4.7,"WNW"," *"
"1993/07/03 24:", 1.9,ENE, 3.5,"ENE"," *"
"1993/07/04 01:", 2.5,E  , 3.1,"ENE"," *"
"1993/07/04 02:", 1.1,SSE, 3.0,"SSE"," *"
"1993/07/04 03:", 2.6,E  , 3.8,"ENE"," *"
"1993/07/04 04:", 2.3,E  , 3.2,"ESE"," *"
"1993/07/04 05:", 1.8,NE , 2.6,"ESE"," *"
"1993/07/04 06:", 2.3,ENE, 3.8,"SSE"," *"
"1993/07/04 07:", 2.7,SSE, 3.9,"SSE"," *"
"1993/07/04 08:", 2.0,SE , 2.8,"SE "," *"
"1993/07/04 09:", 2.0,ESE, 2.5,"ESE"," *"
"1993/07/04 10:", 3.4,ESE, 6.1,"ESE"," *"
"1993/07/04 11:", 4.0,ESE, 5.0,"ESE"," *"
"1993/07/04 12:", 3.9,E  , 5.1,"E  "," *"
"1993/07/04 13:", 4.8,E  , 6.1,"E  "," *"
"1993/07/04 14:", 5.8,ESE, 6.5,"ESE"," *"
"1993/07/04 15:", 6.2,ESE, 6.8,"ESE"," *"
"1993/07/04 16:", 6.9,ESE, 7.7,"SE "," *"
"1993/07/04 17:", 7.0,SE , 7.9,"SE "," *"
"1993/07/04 18:", 6.2,SE , 7.1,"SE "," *"
"1993/07/04 19:", 4.5,SE , 5.6,"SE "," *"
"1993/07/04 20:", 3.1,SSE, 4.0,"SSE"," *"
"1993/07/04 21:", 2.8,SSE, 3.5,"SSE"," *"
"1993/07/04 22:", 2.1,SE , 2.8,"SE "," *"
"1993/07/04 23:", 2.8,SE , 3.4,"SE "," *"
"1993/07/04 24:", 2.1,ESE, 2.6,"ESE"," *"
"1993/07/05 01:", 2.3,E  , 2.7,"ESE"," *"
"1993/07/05 02:", 2.6,ENE, 3.5,"E  "," *"
"1993/07/05 03:", 2.5,E  , 3.0,"ESE"," *"
"1993/07/05 04:", 3.6,ESE, 4.4,"ESE"," *"
"1993/07/05 05:", 4.3,ESE, 5.3,"ESE"," *"
"1993/07/05 06:", 5.5,ESE, 6.2,"ESE"," *"
"1993/07/05 07:", 5.2,E  , 6.7,"E  "," *"
"1993/07/05 08:", 5.8,E  , 8.5,"SE "," *"
"1993/07/05 09:", 7.1,SE , 8.7,"SE "," *"
"1993/07/05 10:", 8.2,E  , 9.8,"E  "," *"
"1993/07/05 11:",12.4,E  ,14.9,"E  "," *"
"1993/07/05 12:",15.0,E  ,17.9,"E  "," *"
"1993/07/05 13:",11.3,ENE,14.2,"E  "," *"
"1993/07/05 14:", 9.4,NNE,12.8,"N  "," *"
"1993/07/05 15:",12.5,NNE,13.6,"NNE"," *"
"1993/07/05 16:",12.6,N  ,14.0,"NNE"," *"
"1993/07/05 17:", 9.2,N  ,11.9,"N  "," *"
"1993/07/05 18:", 6.2,N  , 7.6,"N  "," *"
"1993/07/05 19:", 6.2,N  , 8.3,"N  "," *"
"1993/07/05 20:", 3.8,N  , 5.5,"N  "," *"
"1993/07/05 21:", 1.6,N  , 2.8,"N  "," *"
"1993/07/05 22:", 1.9,WNW, 2.8,"NW "," *"
"1993/07/05 23:", 2.6,NW , 3.1,"NNW"," *"
"1993/07/05 24:", 3.0,N  , 5.0,"N  "," *"
"1993/07/06 01:", 3.4,N  , 4.3,"N  "," *"
"1993/07/06 02:", 4.0,N  , 4.9,"N  "," *"
"1993/07/06 03:", 3.8,NNE, 4.4,"NNE"," *"
"1993/07/06 04:", 3.8,NNE, 4.5,"NE "," *"
"1993/07/06 05:", 3.0,NE , 4.4,"NNE"," *"
"1993/07/06 06:", 1.8,NE , 2.4,"NE "," *"
"1993/07/06 07:", 0.9,SE , 1.4,"E  "," *"
"1993/07/06 08:", 0.7,NNE, 1.3,"ENE"," *"
"1993/07/06 09:", 0.8,ENE, 1.4,"ENE"," *"
"1993/07/06 10:", 0.8,N  , 1.4,"NW "," *"
"1993/07/06 11:", 1.3,ENE, 1.7,"E  "," *"
"1993/07/06 12:", 3.5,ENE, 4.4,"ENE"," *"
"1993/07/06 13:", 2.5,ESE, 3.4,"ENE"," *"
"1993/07/06 14:", 2.6,ESE, 3.2,"ESE"," *"
"1993/07/06 15:", 2.6,ESE, 3.5,"SE "," *"
"1993/07/06 16:", 3.5,ESE, 4.4,"ESE"," *"
"1993/07/06 17:", 4.2,ESE, 4.6,"ESE"," *"
"1993/07/06 18:", 5.1,ESE, 5.5,"ESE"," *"
"1993/07/06 19:", 5.1,SE , 5.9,"SE "," *"
"1993/07/06 20:", 4.1,SSE, 5.2,"SSE"," *"
"1993/07/06 21:", 3.4,SSE, 3.8,"SSE"," *"
"1993/07/06 22:", 2.9,SSW, 3.8,"S  "," *"
"1993/07/06 23:", 1.9,SSW, 2.9,"SSW"," *"
"1993/07/06 24:", 1.7,S  , 2.3,"S  "," *"
"1993/07/07 01:", 1.3,SSE, 2.0,"SE "," *"
"1993/07/07 02:", 2.1,SSE, 2.7,"SE "," *"
"1993/07/07 03:", 0.9,SSE, 2.2,"SSE"," *"
"1993/07/07 04:", 1.4,SW , 2.3,"WSW"," *"
"1993/07/07 05:", 2.3,SSW, 3.1,"S  "," *"
"1993/07/07 06:", 2.9,SSE, 4.5,"SSE"," *"
"1993/07/07 07:", 3.2,SSE, 3.8,"SE "," *"
"1993/07/07 08:", 3.2,SSE, 4.2,"SSE"," *"
"1993/07/07 09:", 1.8,ENE, 2.4,"NE "," *"
"1993/07/07 10:", 2.5,E  , 3.1,"ENE"," *"
"1993/07/07 11:", 2.4,E  , 3.7,"ESE"," *"
"1993/07/07 12:", 3.2,SE , 4.0,"SE "," *"
"1993/07/07 13:", 3.2,ESE, 4.3,"SE "," *"
"1993/07/07 14:", 4.8,SE , 6.4,"SE "," *"
"1993/07/07 15:", 4.7,SE , 6.3,"ESE"," *"
"1993/07/07 16:", 3.1,E  , 3.5,"E  "," *"
"1993/07/07 17:", 3.7,E  , 4.3,"ENE"," *"
"1993/07/07 18:", 4.8,ENE, 5.7,"ENE"," *"
"1993/07/07 19:", 4.5,ENE, 5.2,"ENE"," *"
"1993/07/07 20:", 4.7,E  , 5.3,"E  "," *"
"1993/07/07 21:", 4.3,E  , 4.9,"E  "," *"
"1993/07/07 22:", 3.2,ENE, 3.7,"ENE"," *"
"1993/07/07 23:", 3.3,ENE, 3.6,"ENE"," *"
"1993/07/07 24:", 3.2,ENE, 3.7,"ENE"," *"
"1993/07/08 01:", 3.8,ENE, 4.8,"ENE"," *"
"1993/07/08 02:", 4.8,ENE, 5.5,"ENE"," *"
"1993/07/08 03:", 4.5,ENE, 5.5,"NE "," *"
"1993/07/08 04:", 3.8,NE , 4.9,"NE "," *"
"1993/07/08 05:", 4.1,NE , 5.1,"NE "," *"
"1993/07/08 06:", 3.9,NE , 4.6,"ENE"," *"
"1993/07/08 07:", 4.3,NE , 5.4,"NE "," *"
"1993/07/08 08:", 5.0,NE , 6.1,"NE "," *"
"1993/07/08 09:", 5.2,NE , 5.9,"NE "," *"
"1993/07/08 10:", 5.3,NE , 7.1,"ENE"," *"
"1993/07/08 11:", 6.1,ENE, 7.4,"ENE"," *"
"1993/07/08 12:", 6.8,ENE, 7.9,"ENE"," *"
"1993/07/08 13:", 7.3,ENE, 7.9,"ENE"," *"
"1993/07/08 14:", 8.0,ENE, 8.8,"ENE"," *"
"1993/07/08 15:", 6.9,ENE, 7.6,"ENE"," *"
"1993/07/08 16:", 6.6,ENE, 8.1,"ENE"," *"
"1993/07/08 17:", 6.2,ENE, 7.0,"ENE"," *"
"1993/07/08 18:", 6.1,ENE, 6.8,"ENE"," *"
"1993/07/08 19:", 6.2,ENE, 7.0,"ENE"," *"
"1993/07/08 20:", 5.2,ENE, 6.3,"ENE"," *"
"1993/07/08 21:", 4.0,NE , 4.4,"NE "," *"
"1993/07/08 22:", 3.9,ENE, 4.7,"ENE"," *"
"1993/07/08 23:", 3.8,NE , 4.8,"ENE"," *"
"1993/07/08 24:", 4.0,NE , 4.6,"NE "," *"
"1993/07/09 01:", 3.9,NE , 4.7,"NE "," *"
"1993/07/09 02:", 4.5,ENE, 5.5,"ENE"," *"
"1993/07/09 03:", 4.7,NE , 5.9,"ENE"," *"
"1993/07/09 04:", 4.1,NE , 5.3,"NE "," *"
"1993/07/09 05:", 3.8,NE , 4.2,"NE "," *"
"1993/07/09 06:", 4.1,ENE, 4.7,"ENE"," *"
"1993/07/09 07:", 4.0,ENE, 5.1,"ENE"," *"
"1993/07/09 08:", 3.0,ENE, 3.7,"ENE"," *"
"1993/07/09 09:", 3.1,E  , 3.5,"E  "," *"
"1993/07/09 10:", 3.2,E  , 3.8,"E  "," *"
"1993/07/09 11:", 3.3,E  , 4.0,"E  "," *"
"1993/07/09 12:", 2.7,E  , 3.5,"E  "," *"
"1993/07/09 13:", 3.3,E  , 3.8,"E  "," *"
"1993/07/09 14:", 4.3,E  , 4.6,"E  "," *"
