"2018/07/23 11:", 1.3,E  , 1.8,"ESE", 2.0
"2018/07/23 12:", 1.5,E  , 2.0,"ENE", 2.5
"2018/07/23 13:", 0.8,ESE, 2.1,"E  ", 3.1
"2018/07/23 14:", 1.5,ESE, 2.2,"E  ", 3.1
"2018/07/23 15:", 3.7,ESE, 4.5,"E  ", 5.0
"2018/07/23 16:", 5.2,SE , 6.0,"SE ", 6.7
"2018/07/23 17:", 5.9,SE , 6.3,"SSE", 7.2
"2018/07/23 18:", 5.2,SSE, 6.0,"SSE", 6.3
"2018/07/23 19:", 3.9,SE , 4.7,"SSE", 4.8
"2018/07/23 20:", 4.3,SE , 7.2,"NE ", 7.6
"2018/07/23 21:", 7.7,NE , 8.5,"NE ", 9.2
"2018/07/23 22:", 7.7,NE , 8.1,"NE ", 8.6
"2018/07/23 23:", 6.9,NE , 7.8,"NE ", 7.7
"2018/07/23 24:", 6.1,NE , 6.6,"NNE", 7.3
"2018/07/24 01:", 5.0,ENE, 5.6,"NE ", 5.9
"2018/07/24 02:", 4.9,NE , 5.4,"NE ", 5.7
"2018/07/24 03:", 4.9,NE , 5.3,"NE ", 5.7
"2018/07/24 04:", 5.0,NE , 5.4,"NE ", 5.8
"2018/07/24 05:", 5.0,ENE, 5.2,"ENE", 5.8
"2018/07/24 06:", 4.0,ENE, 4.6,"NE ", 5.0
"2018/07/24 07:", 3.1,NE , 3.7,"NE ", 4.3
"2018/07/24 08:", 2.5,NE , 3.2,"NE ", 3.5
"2018/07/24 09:", 2.4,NNE, 2.7,"NNE", 3.1
"2018/07/24 10:", 1.2,ENE, 2.1,"ENE", 2.1
"2018/07/24 11:", 1.4,E  , 1.8,"ENE", 2.1
"2018/07/24 12:", 2.7,E  , 3.0,"E  ", 3.2
"2018/07/24 13:", 2.8,ENE, 3.7,"E  ", 4.4
"2018/07/24 14:", 4.5,E  , 5.0,"ESE", 5.2
"2018/07/24 15:", 5.5,ESE, 5.9,"ESE", 6.3
"2018/07/24 16:", 5.9,ESE, 6.1,"ESE", 6.3
"2018/07/24 17:", 5.4,ESE, 5.8,"ESE", 6.1
"2018/07/24 18:", 5.6,ENE, 6.4,"ENE", 6.8
"2018/07/24 19:", 5.8,ENE, 6.3,"ENE", 6.7
"2018/07/24 20:", 6.4,ENE, 6.7,"ENE", 7.0
"2018/07/24 21:", 6.6,ENE, 7.2,"ENE", 8.0
"2018/07/24 22:", 5.5,ENE, 6.0,"ENE", 7.0
"2018/07/24 23:", 4.0,NE , 5.0,"NE ", 5.4
"2018/07/24 24:", 6.2,NE , 6.7,"NE ", 7.1
"2018/07/25 01:", 4.4,ENE, 6.4,"NE ", 7.0
"2018/07/25 02:", 4.6,NE , 5.2,"NE ", 5.6
"2018/07/25 03:", 4.6,NE , 5.0,"NE ", 5.3
"2018/07/25 04:", 5.2,NE , 5.7,"NE ", 6.0
"2018/07/25 05:", 4.7,NE , 5.0,"NE ", 5.4
"2018/07/25 06:", 3.9,NE , 4.7,"NE ", 4.7
"2018/07/25 07:", 4.0,NE , 4.4,"NE ", 4.9
"2018/07/25 08:", 3.7,ENE, 4.0,"ENE", 4.4
"2018/07/25 09:", 4.4,ENE, 5.2,"ENE", 5.8
"2018/07/25 10:", 4.5,ENE, 5.0,"E  ", 5.4
"2018/07/25 11:", 4.8,ENE, 5.1,"ENE", 5.8
"2018/07/25 12:", 4.3,E  , 4.6,"ENE", 5.2
"2018/07/25 13:", 4.1,E  , 4.5,"E  ", 5.0
"2018/07/25 14:", 4.7,E  , 5.4,"E  ", 5.8
"2018/07/25 15:", 5.2,E  , 5.5,"E  ", 5.9
"2018/07/25 16:", 5.7,E  , 6.0,"E  ", 6.4
"2018/07/25 17:", 6.1,E  , 6.3,"E  ", 6.7
"2018/07/25 18:", 6.2,ENE, 6.6,"E  ", 7.1
"2018/07/25 19:", 6.0,E  , 6.6,"E  ", 6.8
"2018/07/25 20:", 6.7,E  , 7.1,"E  ", 7.5
"2018/07/25 21:", 5.8,E  , 6.6,"E  ", 6.9
"2018/07/25 22:", 6.4,ESE, 6.8,"ESE", 7.2
"2018/07/25 23:", 5.6,ENE, 5.9,"ENE", 6.2
"2018/07/25 24:", 4.7,NE , 5.5,"NE ", 5.4
"2018/07/26 01:", 4.8,NE , 5.2,"NE ", 5.6
"2018/07/26 02:", 5.6,NE , 6.2,"NE ", 6.8
"2018/07/26 03:", 6.1,NE , 6.6,"NE ", 7.0
"2018/07/26 04:", 5.6,NE , 5.9,"NE ", 6.1
"2018/07/26 05:", 5.3,NE , 5.6,"NE ", 5.8
"2018/07/26 06:", 5.6,NE , 6.3,"ENE", 6.5
"2018/07/26 07:", 5.4,ENE, 5.9,"NE ", 6.4
"2018/07/26 08:", 5.7,ENE, 6.4,"ENE", 6.7
"2018/07/26 09:", 4.9,ENE, 5.3,"ENE", 5.8
"2018/07/26 10:", 5.5,ENE, 5.7,"E  ", 6.4
"2018/07/26 11:"," *", * ," *"," * "," *"
"2018/07/26 12:"," *", * ," *"," * "," *"
"2018/07/26 13:"," *", * ," *"," * "," *"
"2018/07/26 14:"," *", * ," *"," * "," *"
"2018/07/26 15:"," *", * ," *"," * "," *"
"2018/07/26 16:"," *", * ," *"," * "," *"
"2018/07/26 17:"," *", * ," *"," * "," *"
"2018/07/26 18:"," *", * ," *"," * "," *"
"2018/07/26 19:"," *", * ," *"," * "," *"
"2018/07/26 20:"," *", * ," *"," * "," *"
"2018/07/26 21:"," *", * ," *"," * "," *"
"2018/07/26 22:"," *", * ," *"," * "," *"
"2018/07/26 23:"," *", * ," *"," * "," *"
"2018/07/26 24:"," *", * ," *"," * "," *"
"2018/07/27 01:"," *", * ," *"," * "," *"
"2018/07/27 02:"," *", * ," *"," * "," *"
"2018/07/27 03:"," *", * ," *"," * "," *"
"2018/07/27 04:"," *", * ," *"," * "," *"
"2018/07/27 05:"," *", * ," *"," * "," *"
"2018/07/27 06:"," *", * ," *"," * "," *"
"2018/07/27 07:"," *", * ," *"," * "," *"
"2018/07/27 08:"," *", * ," *"," * "," *"
"2018/07/27 09:"," *", * ," *"," * "," *"
"2018/07/27 10:"," *", * ," *"," * "," *"
"2018/07/27 11:"," *", * ," *"," * "," *"
"2018/07/27 12:"," *", * ," *"," * "," *"
"2018/07/27 13:"," *", * ," *"," * "," *"
"2018/07/27 14:"," *", * ," *"," * "," *"
"2018/07/27 15:"," *", * ," *"," * "," *"
"2018/07/27 16:"," *", * ," *"," * "," *"
"2018/07/27 17:"," *", * ," *"," * "," *"
"2018/07/27 18:"," *", * ," *"," * "," *"
"2018/07/27 19:"," *", * ," *"," * "," *"
"2018/07/27 20:"," *", * ," *"," * "," *"
"2018/07/27 21:"," *", * ," *"," * "," *"
"2018/07/27 22:", 8.1,NE , 8.6,"NE ", 9.3
"2018/07/27 23:", 8.1,NE , 8.4,"NE ", 9.1
"2018/07/27 24:", 8.8,NNE, 9.2,"NNE",10.1
"2018/07/28 01:", 8.9,NNE, 9.3,"NNE", 9.9
"2018/07/28 02:", 9.5,NNE,10.4,"N  ",10.8
"2018/07/28 03:",10.1,N  ,10.7,"N  ",11.2
"2018/07/28 04:", 9.3,N  , 9.7,"N  ",10.6
"2018/07/28 05:", 8.5,NNE, 8.9,"NNE", 9.9
"2018/07/28 06:", 9.4,NNE, 9.7,"NNE",10.3
"2018/07/28 07:", 9.6,NNE,10.5,"NNE",10.9
"2018/07/28 08:",10.1,NNE,11.3,"NNE",12.0
"2018/07/28 09:",10.7,NNE,11.0,"NNE",11.8
"2018/07/28 10:",10.7,NE ,11.2,"NNE",11.7
"2018/07/28 11:",11.3,NNE,11.9,"NNE",12.3
"2018/07/28 12:",10.9,NE ,11.4,"NE ",12.3
"2018/07/28 13:",11.8,NE ,12.6,"NE ",13.5
"2018/07/28 14:",13.3,NNE,14.6,"NNE",15.6
"2018/07/28 15:",14.4,NNE,15.1,"NNE",16.3
"2018/07/28 16:",15.3,NNE,16.1,"NNE",17.0
"2018/07/28 17:",14.8,NE ,16.4,"NE ",17.8
"2018/07/28 18:",13.0,ENE,14.6,"NE ",15.5
"2018/07/28 19:",12.2,ENE,13.0,"ENE",14.7
"2018/07/28 20:",10.5,E  ,11.9,"E  ",12.4
"2018/07/28 21:", 9.9,E  ,10.3,"E  ",11.4
"2018/07/28 22:",10.2,ESE,10.9,"ESE",11.7
"2018/07/28 23:", 9.9,ESE,10.7,"ESE",11.6
"2018/07/28 24:",10.3,ESE,11.3,"ESE",12.1
"2018/07/29 01:", 9.9,ESE,10.5,"ESE",11.3
"2018/07/29 02:", 8.8,ESE, 9.2,"ESE",10.0
"2018/07/29 03:", 8.9,ESE, 9.2,"ESE", 9.8
"2018/07/29 04:", 8.3,ESE, 8.8,"ESE", 9.3
"2018/07/29 05:", 8.3,ESE, 8.9,"ESE", 9.5
"2018/07/29 06:", 7.8,ESE, 8.5,"ESE", 9.3
"2018/07/29 07:", 7.5,ESE, 8.5,"ESE", 8.8
"2018/07/29 08:", 6.4,SE , 7.0,"ESE", 7.3
"2018/07/29 09:", 7.4,SE , 8.0,"SE ", 8.9
"2018/07/29 10:", 7.2,SSE, 8.0,"SE ", 8.1
"2018/07/29 11:", 7.6,SE , 8.2,"SE ", 8.7
"2018/07/29 12:", 7.9,SSE, 9.0,"SSE", 9.8
"2018/07/29 13:", 7.9,SSE, 8.6,"SSE", 9.4
"2018/07/29 14:", 8.1,SE , 8.7,"SSE", 9.3
"2018/07/29 15:", 7.5,SE , 8.7,"SE ", 8.2
"2018/07/29 16:", 7.0,SE , 7.5,"SE ", 8.0
"2018/07/29 17:", 6.4,SE , 6.9,"SE ", 7.4
"2018/07/29 18:", 6.4,SSE, 6.9,"SE ", 7.6
"2018/07/29 19:", 5.8,SE , 6.4,"SSE", 6.9
"2018/07/29 20:", 4.3,SE , 5.3,"SE ", 5.3
"2018/07/29 21:", 3.9,SSE, 4.3,"SSE", 4.6
"2018/07/29 22:", 2.8,SSE, 3.5,"SSE", 3.6
"2018/07/29 23:", 2.6,SE , 3.2,"SE ", 3.8
"2018/07/29 24:", 2.4,SE , 2.6,"SE ", 2.8
"2018/07/30 01:", 1.7,SSE, 2.1,"ESE", 2.0
"2018/07/30 02:", 1.7,SE , 2.1,"SE ", 2.4
"2018/07/30 03:", 1.5,E  , 1.7,"SE ", 2.0
"2018/07/30 04:", 2.4,ENE, 2.9,"ENE", 4.1
"2018/07/30 05:", 3.4,NE , 4.1,"NNE", 4.4
"2018/07/30 06:", 2.4,NNE, 2.7,"NNE", 2.9
"2018/07/30 07:", 2.0,NE , 2.4,"NNE", 2.7
"2018/07/30 08:", 2.6,NNE, 3.0,"NNE", 3.3
"2018/07/30 09:", 3.4,ENE, 4.0,"ENE", 4.3
"2018/07/30 10:", 3.2,ENE, 3.7,"ENE", 4.0
"2018/07/30 11:", 2.8,NE , 3.3,"NE ", 3.3
"2018/07/30 12:", 5.0,ENE, 6.4,"ENE", 7.3
"2018/07/30 13:", 5.1,ENE, 6.6,"ENE", 7.0
"2018/07/30 14:", 3.5,NE , 4.0,"NE ", 4.3
"2018/07/30 15:", 3.3,ENE, 4.1,"ENE", 4.5
"2018/07/30 16:", 4.5,E  , 4.8,"E  ", 5.2
"2018/07/30 17:", 4.0,ESE, 4.7,"E  ", 4.9
"2018/07/30 18:", 3.3,ESE, 3.5,"ESE", 3.9
"2018/07/30 19:", 4.0,E  , 4.6,"E  ", 4.9
"2018/07/30 20:", 4.6,E  , 4.9,"E  ", 5.1
"2018/07/30 21:", 4.4,E  , 4.5,"E  ", 4.8
"2018/07/30 22:", 3.3,E  , 4.2,"E  ", 4.4
"2018/07/30 23:", 1.2,E  , 3.0,"E  ", 2.6
"2018/07/30 24:", 0.2,NE , 1.6,"ENE", 1.0
"2018/07/31 01:", 0.6,NNE, 2.0,"NNE", 2.3
"2018/07/31 02:", 1.8,NNE, 2.4,"N  ", 3.0
"2018/07/31 03:", 1.2,NE , 2.4,"NE ", 2.5
"2018/07/31 04:", 1.0,WSW, 1.9,"WSW", 3.1
"2018/07/31 05:", 1.9,NE , 2.7,"NE ", 3.1
"2018/07/31 06:", 1.4,ENE, 1.9,"ENE", 2.3
"2018/07/31 07:", 1.4,ESE, 1.9,"ESE", 2.4
"2018/07/31 08:", 1.2,ESE, 1.8,"E  ", 2.2
"2018/07/31 09:", 1.2,E  , 1.8,"E  ", 2.0
"2018/07/31 10:", 1.4,E  , 1.8,"ENE", 2.1
"2018/07/31 11:", 1.4,ENE, 2.0,"ENE", 2.3
"2018/07/31 12:", 0.6,NNE, 1.6,"NNE", 2.2
"2018/07/31 13:", 0.9,NE , 1.5,"NE ", 2.0
"2018/07/31 14:", 1.7,E  , 2.1,"ENE", 2.5
"2018/07/31 15:", 2.9,ENE, 4.4,"E  ", 5.0
"2018/07/31 16:", 5.0,ESE, 6.1,"SE ", 6.8
"2018/07/31 17:", 6.1,SSE, 6.4,"SE ", 6.9
"2018/07/31 18:", 5.4,SSE, 5.7,"SSE", 6.1
"2018/07/31 19:", 5.7,SSE, 6.3,"SSE", 6.6
"2018/07/31 20:", 4.7,SSE, 5.4,"SSE", 5.2
"2018/07/31 21:", 3.5,SSE, 4.3,"SSE", 4.3
"2018/07/31 22:", 2.3,SSE, 2.7,"SE ", 3.0
"2018/07/31 23:", 1.5,SSE, 1.8,"SE ", 2.1
"2018/07/31 24:", 1.9,SSW, 2.2,"S  ", 2.4
"2018/08/01 01:", 2.1,SSE, 2.5,"SSE", 2.7
"2018/08/01 02:", 1.4,SSW, 1.9,"SSW", 2.3
"2018/08/01 03:", 1.3,SSW, 1.8,"SSW", 1.9
"2018/08/01 04:", 1.4,S  , 1.9,"S  ", 2.2
"2018/08/01 05:", 1.5,SSW, 2.3,"SSW", 2.7
"2018/08/01 06:", 1.8,SW , 2.4,"SSW", 2.5
"2018/08/01 07:", 1.7,WSW, 2.0,"WSW", 2.3
"2018/08/01 08:", 1.4,SW , 2.2,"NNE", 2.8
"2018/08/01 09:", 2.6,NNW, 3.5,"NNW", 4.0
"2018/08/01 10:", 1.6,NNE, 2.8,"N  ", 2.5
"2018/08/01 11:", 1.4,ENE, 2.7,"ENE", 2.9
"2018/08/01 12:", 2.2,ENE, 2.8,"ENE", 2.9
"2018/08/01 13:", 1.7,E  , 2.5,"ENE", 2.6
"2018/08/01 14:", 2.5,E  , 2.6,"E  ", 2.9
"2018/08/01 15:", 3.0,E  , 3.4,"E  ", 4.1
"2018/08/01 16:", 4.4,E  , 5.7,"SE ", 6.2
"2018/08/01 17:", 5.5,SSE, 5.9,"SSE", 6.4
"2018/08/01 18:", 5.5,SSE, 6.1,"SSE", 6.5
"2018/08/01 19:", 4.0,SSE, 4.8,"SSE", 5.3
"2018/08/01 20:", 2.7,S  , 3.1,"S  ", 3.4
"2018/08/01 21:", 2.0,SSW, 2.8,"SSW", 3.0
"2018/08/01 22:", 0.6,SW , 1.4,"SW ", 1.6
"2018/08/01 23:", 0.9,NNW, 1.8,"NNW", 2.5
"2018/08/01 24:", 1.8,NW , 3.0,"NNE", 3.1
"2018/08/02 01:", 2.0,ENE, 2.5,"ENE", 2.5
"2018/08/02 02:", 1.3,ESE, 2.1,"ESE", 2.4
"2018/08/02 03:", 2.0,ESE, 3.1,"S  ", 3.3
"2018/08/02 04:", 1.1,W  , 1.6,"SW ", 1.8
"2018/08/02 05:", 0.6,NW , 1.1,"WSW", 1.3
"2018/08/02 06:", 1.1,W  , 1.7,"SW ", 2.2
"2018/08/02 07:", 0.9,NNW, 1.4,"NNW", 1.8
"2018/08/02 08:", 1.3,NNW, 2.8,"N  ", 3.2
"2018/08/02 09:", 0.4,NNE, 2.2,"NNE", 1.9
"2018/08/02 10:", 0.0,NE , 0.0," * "," *"
"2018/08/02 11:", 0.0,NNW, 0.0," * "," *"
"2018/08/02 12:", 2.0,ESE, 3.6,"ENE", 4.4
"2018/08/02 13:", 4.1,E  , 4.3,"ENE", 4.6
"2018/08/02 14:", 4.5,ENE, 5.6,"ENE", 5.9
"2018/08/02 15:", 5.6,ENE, 5.8,"ENE", 6.1
"2018/08/02 16:", 4.5,E  , 5.2,"E  ", 5.3
"2018/08/02 17:", 4.3,E  , 4.7,"E  ", 5.0
"2018/08/02 18:", 3.7,E  , 4.2,"E  ", 4.4
"2018/08/02 19:", 2.8,ENE, 3.1,"ENE", 3.3
"2018/08/02 20:", 2.6,NE , 3.1,"NE ", 3.0
"2018/08/02 21:", 2.2,E  , 3.2,"NE ", 3.4
"2018/08/02 22:", 2.6,NE , 3.0,"NE ", 3.2
"2018/08/02 23:", 3.0,NNE, 3.4,"NNE", 3.5
"2018/08/02 24:", 3.3,NNE, 4.0,"NE ", 4.2
"2018/08/03 01:", 3.5,NE , 4.3,"NNE", 4.6
"2018/08/03 02:", 2.8,NNE, 3.1,"NNE", 3.4
"2018/08/03 03:", 2.3,NNE, 2.6,"NNE", 3.3
"2018/08/03 04:", 2.9,NNE, 3.2,"NNE", 3.5
"2018/08/03 05:", 2.2,NE , 2.6,"NE ", 2.7
"2018/08/03 06:", 1.9,ENE, 2.4,"ENE", 2.9
"2018/08/03 07:", 2.2,ENE, 2.8,"NE ", 3.2
"2018/08/03 08:", 1.1,E  , 1.7,"E  ", 2.0
"2018/08/03 09:", 0.4,E  , 1.8,"ENE", 2.4
"2018/08/03 10:", 2.3,ENE, 3.4,"ENE", 3.6
"2018/08/03 11:", 3.7,NE , 4.2,"NE ", 4.4
"2018/08/03 12:", 3.4,E  , 3.7,"E  ", 3.9
"2018/08/03 13:", 4.0,ENE, 4.7,"ENE", 5.1
"2018/08/03 14:", 4.8,ENE, 5.0,"ENE", 5.3
"2018/08/03 15:", 5.3,ENE, 5.7,"E  ", 6.1
"2018/08/03 16:", 6.1,E  , 6.8,"E  ", 7.2
"2018/08/03 17:", 6.5,E  , 6.9,"E  ", 7.5
"2018/08/03 18:", 6.1,E  , 6.5,"ENE", 7.1
"2018/08/03 19:", 4.8,E  , 5.4,"E  ", 5.9
"2018/08/03 20:", 3.8,ENE, 4.5,"E  ", 4.6
"2018/08/03 21:", 3.4,NE , 3.7,"NE ", 3.9
"2018/08/03 22:", 4.0,NE , 4.2,"NE ", 4.6
"2018/08/03 23:", 4.3,NNE, 4.6,"NNE", 4.7
"2018/08/03 24:", 3.1,NNE, 3.9,"NNE", 3.8
"2018/08/04 01:", 1.1,NE , 2.6,"NNE", 2.8
"2018/08/04 02:", 3.3,NNE, 4.3,"NNE", 4.5
"2018/08/04 03:", 4.3,NNE, 4.4,"NNE", 4.7
"2018/08/04 04:", 3.1,NNE, 4.1,"NNE", 4.2
"2018/08/04 05:", 3.2,NNE, 3.8,"NNE", 4.1
"2018/08/04 06:", 2.8,NNE, 3.5,"NNE", 3.7
"2018/08/04 07:", 1.3,NNE, 2.7,"NNE", 2.8
"2018/08/04 08:", 1.7,NNE, 2.3,"NNE", 2.7
"2018/08/04 09:", 1.0,NE , 1.6,"NE ", 1.7
"2018/08/04 10:", 0.3,NE , 1.0,"NE ", 1.4
"2018/08/04 11:", 2.2,ENE, 3.5,"E  ", 4.0
"2018/08/04 12:", 3.4,E  , 4.1,"E  ", 4.8
"2018/08/04 13:", 4.7,E  , 5.2,"E  ", 5.8
"2018/08/04 14:", 5.6,E  , 6.3,"E  ", 6.9
"2018/08/04 15:", 4.9,ESE, 6.1,"ESE", 6.7
"2018/08/04 16:", 6.2,ESE, 6.5,"ESE", 7.2
"2018/08/04 17:", 6.2,SSE, 6.6,"SSE", 7.1
"2018/08/04 18:", 6.3,SSE, 6.6,"SE ", 6.9
"2018/08/04 19:", 5.3,SSE, 6.5,"SSE", 6.9
"2018/08/04 20:", 4.3,SSE, 5.1,"SSE", 5.4
"2018/08/04 21:", 3.3,SSE, 4.2,"SSE", 4.6
"2018/08/04 22:", 3.3,SSE, 3.6,"SSE", 4.1
"2018/08/04 23:", 3.5,SSE, 4.0,"SSE", 4.4
"2018/08/04 24:", 3.3,SSE, 3.6,"SSE", 3.8
"2018/08/05 01:", 2.9,S  , 3.5,"S  ", 3.9
"2018/08/05 02:", 2.5,SSW, 3.2,"SSW", 3.6
"2018/08/05 03:", 2.8,S  , 3.2,"S  ", 3.5
"2018/08/05 04:", 2.7,SSW, 3.1,"S  ", 3.3
"2018/08/05 05:", 2.7,SSW, 2.9,"SSW", 3.4
"2018/08/05 06:", 2.1,S  , 2.4,"S  ", 2.6
"2018/08/05 07:", 2.3,S  , 2.6,"S  ", 3.4
"2018/08/05 08:", 3.6,SSW, 4.1,"SSW", 4.8
"2018/08/05 09:", 4.2,SSW, 4.8,"SSW", 5.2
"2018/08/05 10:", 4.3,SSW, 4.7,"SSW", 5.7
"2018/08/05 11:", 4.4,SSW, 5.0,"SSW", 5.5
"2018/08/05 12:", 5.0,SSW, 5.6,"SSW", 6.1
"2018/08/05 13:", 5.2,SSW, 6.0,"SSW", 6.6
"2018/08/05 14:", 5.3,SSW, 5.9,"SSW", 6.8
"2018/08/05 15:", 5.1,SSW, 5.8,"SW ", 6.9
"2018/08/05 16:", 5.4,SSW, 6.3,"SSW", 7.1
"2018/08/05 17:", 4.9,SW , 5.7,"SSW", 6.0
"2018/08/05 18:", 4.5,SW , 5.1,"SW ", 5.5
"2018/08/05 19:", 2.7,WSW, 3.3,"WSW", 3.5
"2018/08/05 20:", 2.0,WSW, 2.8,"WSW", 3.4
"2018/08/05 21:", 2.8,SSE, 3.5,"SSE", 3.7
"2018/08/05 22:", 2.9,SE , 3.9,"SSE", 4.3
"2018/08/05 23:", 4.4,SSE, 5.4,"SSE", 5.7
"2018/08/05 24:", 3.0,SSE, 4.6,"SE ", 4.5
"2018/08/06 01:", 2.7,SSE, 3.6,"SSE", 3.6
"2018/08/06 02:", 2.2,SSE, 2.5,"SE ", 2.8
"2018/08/06 03:", 2.5,SE , 2.9,"SE ", 3.1
"2018/08/06 04:", 2.5,SE , 3.4,"SE ", 3.6
"2018/08/06 05:", 3.2,SE , 3.6,"SE ", 3.7
"2018/08/06 06:", 5.4,NE , 7.2,"NE ", 7.7
"2018/08/06 07:", 7.4,NE , 7.8,"NE ", 8.1
"2018/08/06 08:", 7.4,NE , 7.6,"NE ", 8.3
"2018/08/06 09:", 7.9,NE , 8.4,"NE ", 8.8
"2018/08/06 10:", 8.5,NE , 9.2,"NE ", 9.9
"2018/08/06 11:", 6.3,NE , 8.3,"NE ", 8.5
"2018/08/06 12:", 3.2,NE , 4.7,"NNE", 6.9
"2018/08/06 13:", 6.4,NE , 8.1,"NNE", 8.9
"2018/08/06 14:", 6.1,NE , 7.4,"NE ", 7.9
"2018/08/06 15:", 6.7,NE , 7.7,"NE ", 8.4
"2018/08/06 16:", 8.1,ENE, 8.4,"NE ", 9.3
"2018/08/06 17:",10.0,NE ,10.7,"NE ",11.4
"2018/08/06 18:",10.6,NE ,11.5,"NE ",12.4
"2018/08/06 19:",11.8,NE ,12.3,"NE ",13.2
"2018/08/06 20:",11.6,NE ,11.9,"NE ",12.9
"2018/08/06 21:",11.1,NE ,11.6,"NE ",12.1
"2018/08/06 22:",10.5,NNE,10.8,"NNE",11.4
"2018/08/06 23:", 9.3,NNE,10.6,"NNE",10.8
"2018/08/06 24:", 9.1,NNE,11.9,"N  ",13.4
"2018/08/07 01:",13.0,NNE,14.3,"NNE",15.2
"2018/08/07 02:", 9.0,NNE,10.0,"NNE", 9.8
"2018/08/07 03:", 8.8,NNE,10.5,"NNE",11.3
"2018/08/07 04:",11.2,NNE,12.0,"NNE",13.5
"2018/08/07 05:",12.0,NE ,12.6,"NE ",13.1
"2018/08/07 06:",11.8,NE ,12.6,"NE ",13.3
"2018/08/07 07:",12.0,NNE,12.6,"NE ",13.3
"2018/08/07 08:",12.1,NNE,12.6,"NNE",13.6
"2018/08/07 09:",12.1,NNE,12.4,"NNE",13.3
"2018/08/07 10:",12.1,NNE,12.5,"NNE",13.4
"2018/08/07 11:",12.1,NNE,12.5,"NNE",13.1
"2018/08/07 12:",12.3,NNE,12.9,"NNE",14.0
"2018/08/07 13:",12.6,NNE,13.7,"NNE",14.6
"2018/08/07 14:",12.6,NNE,13.1,"NNE",14.5
"2018/08/07 15:",12.5,NNE,13.9,"NNE",14.7
"2018/08/07 16:",12.8,NNE,13.7,"NNE",14.4
"2018/08/07 17:",12.4,NNE,13.2,"NNE",13.9
"2018/08/07 18:",11.8,NNE,13.2,"NNE",13.8
"2018/08/07 19:",12.0,NNE,12.7,"NNE",13.3
"2018/08/07 20:",10.4,N  ,11.1,"NNE",12.0
"2018/08/07 21:",10.1,NNE,11.3,"N  ",12.3
"2018/08/07 22:", 9.8,N  ,10.1,"N  ",10.8
"2018/08/07 23:",10.8,NNE,11.5,"NNE",12.1
"2018/08/07 24:",10.9,NNE,12.0,"NNE",13.1
"2018/08/08 01:",11.7,NNE,12.8,"NNE",13.3
"2018/08/08 02:",11.8,NNE,12.4,"NNE",12.8
"2018/08/08 03:",12.6,NNE,13.1,"NNE",14.2
"2018/08/08 04:",13.0,NNE,13.3,"NNE",13.9
"2018/08/08 05:",13.0,NNE,13.7,"NNE",14.4
"2018/08/08 06:",14.1,NNE,14.7,"NNE",16.1
"2018/08/08 07:",13.8,NNE,14.9,"NNE",16.0
"2018/08/08 08:",13.2,N  ,14.8,"N  ",15.8
"2018/08/08 09:",13.4,N  ,13.7,"N  ",14.5
"2018/08/08 10:",14.4,NNE,15.5,"NNE",16.9
"2018/08/08 11:",15.2,NNE,16.1,"NNE",17.6
"2018/08/08 12:",14.9,NNE,15.5,"NNE",16.5
"2018/08/08 13:",14.5,NNE,15.0,"NNE",16.0
"2018/08/08 14:",13.9,NNE,14.9,"NNE",15.5
"2018/08/08 15:",12.9,NNE,13.4,"NNE",14.1
"2018/08/08 16:",13.1,NNE,13.7,"NNE",14.2
"2018/08/08 17:",13.5,NE ,13.9,"NE ",14.9
"2018/08/08 18:",13.8,NE ,14.5,"NE ",15.5
"2018/08/08 19:",13.9,NE ,14.7,"NNE",16.5
"2018/08/08 20:",15.0,NE ,16.5,"NE ",18.1
"2018/08/08 21:",14.0,NE ,16.0,"NE ",16.6
"2018/08/08 22:",14.4,NE ,15.3,"NNE",16.6
"2018/08/08 23:",13.8,NE ,14.5,"NE ",15.2
"2018/08/08 24:",14.2,NE ,15.0,"NE ",16.3
"2018/08/09 01:",14.3,NE ,15.3,"NE ",17.0
"2018/08/09 02:",15.4,NE ,16.1,"NE ",17.4
"2018/08/09 03:",14.7,NE ,15.5,"NE ",16.1
"2018/08/09 04:",14.6,NNE,15.6,"NNE",16.3
"2018/08/09 05:",14.5,NNE,15.7,"NNE",16.4
"2018/08/09 06:",14.9,N  ,16.2,"NNW",17.1
"2018/08/09 07:",16.4,NNW,16.9,"NNW",17.8
"2018/08/09 08:",15.4,NNW,16.4,"NNW",16.9
"2018/08/09 09:",11.2,WNW,13.3,"WNW",14.0
"2018/08/09 10:", 8.5,WNW,11.0,"WNW",11.2
"2018/08/09 11:", 6.9,W  , 7.4,"W  ", 9.0
"2018/08/09 12:", 7.3,W  , 9.3,"W  ",10.6
"2018/08/09 13:", 5.3,W  , 6.2,"W  ", 6.6
"2018/08/09 14:", 4.4,SW , 5.5,"SSW", 6.7
"2018/08/09 15:", 6.8,SSW, 7.7,"SSW", 8.4
"2018/08/09 16:", 6.3,SW , 7.1,"SW ", 8.0
"2018/08/09 17:", 6.9,SSW, 7.9,"SSW", 9.3
"2018/08/09 18:", 7.3,SSW, 8.3,"SW ", 9.7
"2018/08/09 19:", 6.0,SW , 6.4,"SW ", 7.2
"2018/08/09 20:", 5.8,SSW, 6.3,"SW ", 6.8
"2018/08/09 21:", 5.8,SSW, 6.3,"SSW", 7.2
"2018/08/09 22:", 6.6,SSW, 7.0,"SSW", 7.7
