"2018/06/30 15:", 69
"2018/06/30 16:", 71
"2018/06/30 17:", 72
"2018/06/30 18:", 73
"2018/06/30 19:", 75
"2018/06/30 20:", 75
"2018/06/30 21:", 83
"2018/06/30 22:", 89
"2018/06/30 23:", 95
"2018/06/30 24:", 97
"2018/07/01 01:", 99
"2018/07/01 02:",101
"2018/07/01 03:",103
"2018/07/01 04:",103
"2018/07/01 05:",104
"2018/07/01 06:",105
"2018/07/01 07:",101
"2018/07/01 08:", 96
"2018/07/01 09:", 87
"2018/07/01 10:", 79
"2018/07/01 11:", 73
"2018/07/01 12:", 71
"2018/07/01 13:", 68
"2018/07/01 14:", 65
"2018/07/01 15:", 64
"2018/07/01 16:", 68
"2018/07/01 17:", 69
"2018/07/01 18:", 71
"2018/07/01 19:", 77
"2018/07/01 20:", 83
"2018/07/01 21:", 82
"2018/07/01 22:", 86
"2018/07/01 23:", 91
"2018/07/01 24:", 93
"2018/07/02 01:", 97
"2018/07/02 02:",101
"2018/07/02 03:",101
"2018/07/02 04:",101
"2018/07/02 05:",102
"2018/07/02 06:",101
"2018/07/02 07:", 97
"2018/07/02 08:", 90
"2018/07/02 09:", 84
"2018/07/02 10:", 79
"2018/07/02 11:", 74
"2018/07/02 12:", 73
"2018/07/02 13:", 74
"2018/07/02 14:", 72
"2018/07/02 15:", 73
"2018/07/02 16:", 73
"2018/07/02 17:", 72
"2018/07/02 18:", 72
"2018/07/02 19:", 78
"2018/07/02 20:", 84
"2018/07/02 21:", 88
"2018/07/02 22:", 89
"2018/07/02 23:", 91
"2018/07/02 24:", 94
"2018/07/03 01:", 95
"2018/07/03 02:", 97
"2018/07/03 03:",100
"2018/07/03 04:",102
"2018/07/03 05:",102
"2018/07/03 06:", 99
"2018/07/03 07:", 94
"2018/07/03 08:", 88
"2018/07/03 09:", 84
"2018/07/03 10:", 81
"2018/07/03 11:", 77
"2018/07/03 12:", 74
"2018/07/03 13:", 71
"2018/07/03 14:", 70
"2018/07/03 15:", 69
"2018/07/03 16:", 66
"2018/07/03 17:", 68
"2018/07/03 18:", 71
"2018/07/03 19:", 73
"2018/07/03 20:", 75
"2018/07/03 21:", 80
"2018/07/03 22:", 86
"2018/07/03 23:", 90
"2018/07/03 24:", 92
"2018/07/04 01:", 93
"2018/07/04 02:", 92
"2018/07/04 03:", 92
"2018/07/04 04:", 90
"2018/07/04 05:", 93
"2018/07/04 06:", 95
"2018/07/04 07:", 96
"2018/07/04 08:", 93
"2018/07/04 09:", 90
"2018/07/04 10:", 86
"2018/07/04 11:", 83
"2018/07/04 12:", 81
"2018/07/04 13:", 81
"2018/07/04 14:", 81
"2018/07/04 15:", 77
"2018/07/04 16:", 80
"2018/07/04 17:", 79
"2018/07/04 18:", 82
"2018/07/04 19:", 84
"2018/07/04 20:", 85
"2018/07/04 21:", 86
"2018/07/04 22:", 88
"2018/07/04 23:", 91
"2018/07/04 24:", 93
"2018/07/05 01:", 95
"2018/07/05 02:", 91
"2018/07/05 03:", 94
"2018/07/05 04:", 95
"2018/07/05 05:",100
"2018/07/05 06:", 97
"2018/07/05 07:", 96
"2018/07/05 08:", 97
"2018/07/05 09:", 89
"2018/07/05 10:", 85
"2018/07/05 11:", 82
"2018/07/05 12:", 88
"2018/07/05 13:", 92
"2018/07/05 14:", 94
"2018/07/05 15:", 95
"2018/07/05 16:", 89
"2018/07/05 17:", 86
"2018/07/05 18:", 87
"2018/07/05 19:", 87
"2018/07/05 20:", 88
"2018/07/05 21:", 87
"2018/07/05 22:", 91
"2018/07/05 23:", 97
"2018/07/05 24:",101
"2018/07/06 01:",102
"2018/07/06 02:",104
"2018/07/06 03:",104
"2018/07/06 04:","*"
"2018/07/06 05:","*"
"2018/07/06 06:","*"
"2018/07/06 07:","*"
"2018/07/06 08:","*"
"2018/07/06 09:","*"
"2018/07/06 10:","*"
"2018/07/06 11:","*"
"2018/07/06 12:","*"
"2018/07/06 13:","*"
"2018/07/06 14:","*"
"2018/07/06 15:","*"
"2018/07/06 16:","*"
"2018/07/06 17:","*"
"2018/07/06 18:","*"
"2018/07/06 19:","*"
"2018/07/06 20:","*"
"2018/07/06 21:","*"
"2018/07/06 22:","*"
"2018/07/06 23:","*"
"2018/07/06 24:","*"
"2018/07/07 01:","*"
"2018/07/07 02:","*"
"2018/07/07 03:","*"
"2018/07/07 04:","*"
"2018/07/07 05:","*"
"2018/07/07 06:","*"
"2018/07/07 07:","*"
"2018/07/07 08:","*"
"2018/07/07 09:","*"
"2018/07/07 10:",100
"2018/07/07 11:", 94
"2018/07/07 12:", 83
"2018/07/07 13:", 77
"2018/07/07 14:", 77
"2018/07/07 15:", 80
"2018/07/07 16:", 79
"2018/07/07 17:", 81
"2018/07/07 18:", 85
"2018/07/07 19:", 90
"2018/07/07 20:", 91
"2018/07/07 21:", 93
"2018/07/07 22:", 99
"2018/07/07 23:",104
"2018/07/07 24:","*"
"2018/07/08 01:","*"
"2018/07/08 02:","*"
"2018/07/08 03:","*"
"2018/07/08 04:","*"
"2018/07/08 05:","*"
"2018/07/08 06:","*"
"2018/07/08 07:","*"
"2018/07/08 08:",101
"2018/07/08 09:", 90
"2018/07/08 10:", 82
"2018/07/08 11:", 82
"2018/07/08 12:", 83
"2018/07/08 13:", 84
"2018/07/08 14:", 86
"2018/07/08 15:", 84
"2018/07/08 16:", 81
"2018/07/08 17:", 84
"2018/07/08 18:", 88
"2018/07/08 19:", 92
"2018/07/08 20:", 98
"2018/07/08 21:",101
"2018/07/08 22:","*"
"2018/07/08 23:","*"
"2018/07/08 24:","*"
"2018/07/09 01:","*"
"2018/07/09 02:","*"
"2018/07/09 03:","*"
"2018/07/09 04:","*"
"2018/07/09 05:","*"
"2018/07/09 06:","*"
"2018/07/09 07:","*"
"2018/07/09 08:","*"
"2018/07/09 09:",100
"2018/07/09 10:", 89
"2018/07/09 11:", 77
"2018/07/09 12:", 84
"2018/07/09 13:", 82
"2018/07/09 14:", 77
"2018/07/09 15:", 85
"2018/07/09 16:", 87
"2018/07/09 17:",101
"2018/07/09 18:", 98
"2018/07/09 19:", 99
"2018/07/09 20:",102
"2018/07/09 21:",104
"2018/07/09 22:",105
"2018/07/09 23:","*"
"2018/07/09 24:","*"
"2018/07/10 01:","*"
"2018/07/10 02:","*"
"2018/07/10 03:","*"
"2018/07/10 04:","*"
"2018/07/10 05:","*"
"2018/07/10 06:","*"
"2018/07/10 07:","*"
"2018/07/10 08:",104
"2018/07/10 09:", 97
"2018/07/10 10:", 89
"2018/07/10 11:", 80
"2018/07/10 12:", 74
"2018/07/10 13:", 72
"2018/07/10 14:", 79
"2018/07/10 15:", 80
"2018/07/10 16:", 81
"2018/07/10 17:", 80
"2018/07/10 18:", 84
"2018/07/10 19:", 92
"2018/07/10 20:", 96
"2018/07/10 21:", 98
"2018/07/10 22:", 99
"2018/07/10 23:",101
"2018/07/10 24:",103
"2018/07/11 01:","*"
"2018/07/11 02:","*"
"2018/07/11 03:","*"
"2018/07/11 04:","*"
"2018/07/11 05:","*"
"2018/07/11 06:","*"
"2018/07/11 07:","*"
"2018/07/11 08:",102
"2018/07/11 09:", 94
"2018/07/11 10:", 93
"2018/07/11 11:", 91
"2018/07/11 12:", 88
"2018/07/11 13:", 84
"2018/07/11 14:", 78
"2018/07/11 15:", 79
"2018/07/11 16:", 81
"2018/07/11 17:", 87
"2018/07/11 18:", 87
"2018/07/11 19:", 90
"2018/07/11 20:", 88
"2018/07/11 21:", 90
"2018/07/11 22:", 90
"2018/07/11 23:", 92
"2018/07/11 24:",101
"2018/07/12 01:",104
"2018/07/12 02:","*"
"2018/07/12 03:","*"
"2018/07/12 04:",104
"2018/07/12 05:",102
"2018/07/12 06:",100
"2018/07/12 07:", 99
"2018/07/12 08:", 99
"2018/07/12 09:", 96
"2018/07/12 10:", 94
"2018/07/12 11:", 87
"2018/07/12 12:", 84
"2018/07/12 13:", 86
"2018/07/12 14:", 92
"2018/07/12 15:", 93
"2018/07/12 16:", 95
"2018/07/12 17:", 96
"2018/07/12 18:", 98
"2018/07/12 19:",100
"2018/07/12 20:",101
"2018/07/12 21:",103
"2018/07/12 22:",105
"2018/07/12 23:",105
"2018/07/12 24:","*"
"2018/07/13 01:","*"
"2018/07/13 02:","*"
"2018/07/13 03:","*"
"2018/07/13 04:","*"
"2018/07/13 05:","*"
"2018/07/13 06:","*"
"2018/07/13 07:","*"
"2018/07/13 08:",105
"2018/07/13 09:",104
"2018/07/13 10:",100
"2018/07/13 11:", 92
"2018/07/13 12:", 83
"2018/07/13 13:", 75
"2018/07/13 14:", 76
"2018/07/13 15:", 74
"2018/07/13 16:", 80
"2018/07/13 17:", 82
"2018/07/13 18:", 85
"2018/07/13 19:", 88
"2018/07/13 20:", 93
"2018/07/13 21:", 99
"2018/07/13 22:",103
"2018/07/13 23:",105
"2018/07/13 24:","*"
"2018/07/14 01:","*"
"2018/07/14 02:","*"
"2018/07/14 03:","*"
"2018/07/14 04:","*"
"2018/07/14 05:","*"
"2018/07/14 06:","*"
"2018/07/14 07:","*"
"2018/07/14 08:","*"
"2018/07/14 09:",104
"2018/07/14 10:", 96
"2018/07/14 11:", 93
"2018/07/14 12:", 80
"2018/07/14 13:", 77
"2018/07/14 14:", 76
"2018/07/14 15:", 75
"2018/07/14 16:", 75
"2018/07/14 17:", 78
"2018/07/14 18:", 86
"2018/07/14 19:", 90
"2018/07/14 20:", 95
"2018/07/14 21:", 99
"2018/07/14 22:",102
"2018/07/14 23:",104
"2018/07/14 24:","*"
"2018/07/15 01:","*"
"2018/07/15 02:","*"
"2018/07/15 03:","*"
"2018/07/15 04:","*"
"2018/07/15 05:","*"
"2018/07/15 06:","*"
"2018/07/15 07:","*"
"2018/07/15 08:","*"
"2018/07/15 09:","*"
"2018/07/15 10:",104
"2018/07/15 11:", 97
"2018/07/15 12:", 92
"2018/07/15 13:", 88
"2018/07/15 14:", 90
"2018/07/15 15:", 84
"2018/07/15 16:", 83
"2018/07/15 17:", 84
"2018/07/15 18:", 86
"2018/07/15 19:", 89
"2018/07/15 20:", 91
"2018/07/15 21:", 90
"2018/07/15 22:", 91
"2018/07/15 23:", 95
"2018/07/15 24:", 97
"2018/07/16 01:", 98
"2018/07/16 02:",102
"2018/07/16 03:",103
"2018/07/16 04:",105
"2018/07/16 05:","*"
"2018/07/16 06:","*"
"2018/07/16 07:",105
"2018/07/16 08:",101
"2018/07/16 09:", 95
"2018/07/16 10:", 89
"2018/07/16 11:", 86
"2018/07/16 12:", 85
"2018/07/16 13:", 80
"2018/07/16 14:", 74
"2018/07/16 15:", 75
"2018/07/16 16:", 75
"2018/07/16 17:", 76
"2018/07/16 18:", 79
"2018/07/16 19:", 79
"2018/07/16 20:", 83
"2018/07/16 21:", 91
"2018/07/16 22:", 95
"2018/07/16 23:", 95
"2018/07/16 24:", 98
"2018/07/17 01:",102
"2018/07/17 02:",104
"2018/07/17 03:",105
"2018/07/17 04:","*"
"2018/07/17 05:","*"
"2018/07/17 06:","*"
"2018/07/17 07:",105
"2018/07/17 08:",103
"2018/07/17 09:", 98
"2018/07/17 10:", 93
"2018/07/17 11:", 86
"2018/07/17 12:", 80
"2018/07/17 13:", 77
"2018/07/17 14:", 74
"2018/07/17 15:", 72
"2018/07/17 16:", 75
"2018/07/17 17:", 77
"2018/07/17 18:", 83
"2018/07/17 19:", 88
"2018/07/17 20:", 92
"2018/07/17 21:", 94
"2018/07/17 22:", 97
"2018/07/17 23:",100
"2018/07/17 24:",101
"2018/07/18 01:",102
"2018/07/18 02:","*"
"2018/07/18 03:","*"
"2018/07/18 04:","*"
"2018/07/18 05:","*"
"2018/07/18 06:","*"
"2018/07/18 07:","*"
"2018/07/18 08:",103
"2018/07/18 09:", 98
"2018/07/18 10:", 96
"2018/07/18 11:", 95
"2018/07/18 12:", 86
"2018/07/18 13:", 86
"2018/07/18 14:", 88
"2018/07/18 15:", 84
"2018/07/18 16:", 81
"2018/07/18 17:", 79
"2018/07/18 18:", 85
"2018/07/18 19:", 88
"2018/07/18 20:", 93
"2018/07/18 21:",101
"2018/07/18 22:",103
"2018/07/18 23:",104
"2018/07/18 24:",104
"2018/07/19 01:",100
"2018/07/19 02:",100
"2018/07/19 03:",101
"2018/07/19 04:",103
"2018/07/19 05:","*"
"2018/07/19 06:","*"
"2018/07/19 07:",104
"2018/07/19 08:",100
"2018/07/19 09:", 95
"2018/07/19 10:", 91
"2018/07/19 11:", 85
"2018/07/19 12:", 79
"2018/07/19 13:", 74
"2018/07/19 14:", 72
"2018/07/19 15:", 75
"2018/07/19 16:", 78
"2018/07/19 17:", 83
"2018/07/19 18:", 87
"2018/07/19 19:", 90
"2018/07/19 20:", 92
"2018/07/19 21:", 89
"2018/07/19 22:", 93
"2018/07/19 23:", 98
"2018/07/19 24:",100
"2018/07/20 01:",103
"2018/07/20 02:",104
"2018/07/20 03:",104
"2018/07/20 04:","*"
"2018/07/20 05:","*"
"2018/07/20 06:","*"
"2018/07/20 07:",102
"2018/07/20 08:", 97
"2018/07/20 09:", 90
"2018/07/20 10:", 83
"2018/07/20 11:", 77
"2018/07/20 12:", 71
"2018/07/20 13:", 65
"2018/07/20 14:", 65
"2018/07/20 15:", 65
"2018/07/20 16:", 66
"2018/07/20 17:", 69
"2018/07/20 18:", 74
"2018/07/20 19:", 79
"2018/07/20 20:", 86
"2018/07/20 21:", 89
"2018/07/20 22:", 92
"2018/07/20 23:", 93
"2018/07/20 24:", 95
"2018/07/21 01:", 97
"2018/07/21 02:",100
"2018/07/21 03:",102
"2018/07/21 04:",104
"2018/07/21 05:","*"
"2018/07/21 06:","*"
"2018/07/21 07:",103
"2018/07/21 08:", 97
"2018/07/21 09:", 90
"2018/07/21 10:", 85
"2018/07/21 11:", 83
"2018/07/21 12:", 80
"2018/07/21 13:", 77
"2018/07/21 14:", 75
"2018/07/21 15:", 75
"2018/07/21 16:", 77
"2018/07/21 17:", 76
"2018/07/21 18:", 79
"2018/07/21 19:", 83
"2018/07/21 20:", 88
"2018/07/21 21:", 92
"2018/07/21 22:", 92
"2018/07/21 23:", 94
"2018/07/21 24:", 96
"2018/07/22 01:", 98
"2018/07/22 02:",100
"2018/07/22 03:",103
"2018/07/22 04:",104
"2018/07/22 05:","*"
"2018/07/22 06:","*"
"2018/07/22 07:","*"
"2018/07/22 08:",104
"2018/07/22 09:",100
"2018/07/22 10:", 98
"2018/07/22 11:", 92
"2018/07/22 12:", 93
"2018/07/22 13:", 87
"2018/07/22 14:", 80
"2018/07/22 15:", 79
"2018/07/22 16:", 76
"2018/07/22 17:", 74
"2018/07/22 18:", 79
"2018/07/22 19:", 80
"2018/07/22 20:", 85
"2018/07/22 21:", 90
"2018/07/22 22:", 92
"2018/07/22 23:", 94
"2018/07/22 24:", 94
"2018/07/23 01:", 95
"2018/07/23 02:", 97
"2018/07/23 03:", 99
"2018/07/23 04:",101
"2018/07/23 05:",104
"2018/07/23 06:", 99
"2018/07/23 07:", 92
"2018/07/23 08:", 83
"2018/07/23 09:", 82
"2018/07/23 10:", 71
"2018/07/23 11:", 69
"2018/07/23 12:", 73
"2018/07/23 13:", 71
"2018/07/23 14:", 67
"2018/07/23 15:", 63
"2018/07/23 16:", 66
"2018/07/23 17:", 72
"2018/07/23 18:", 73
"2018/07/23 19:", 77
"2018/07/23 20:", 87
"2018/07/23 21:",103
"2018/07/23 22:","*"
"2018/07/23 23:","*"
"2018/07/23 24:","*"
"2018/07/24 01:","*"
"2018/07/24 02:","*"
"2018/07/24 03:","*"
"2018/07/24 04:","*"
"2018/07/24 05:","*"
"2018/07/24 06:","*"
"2018/07/24 07:","*"
"2018/07/24 08:","*"
"2018/07/24 09:","*"
"2018/07/24 10:",104
"2018/07/24 11:",101
"2018/07/24 12:", 98
"2018/07/24 13:", 93
"2018/07/24 14:", 91
"2018/07/24 15:", 90
"2018/07/24 16:", 90
"2018/07/24 17:", 88
"2018/07/24 18:", 98
"2018/07/24 19:",104
"2018/07/24 20:","*"
"2018/07/24 21:","*"
"2018/07/24 22:","*"
"2018/07/24 23:","*"
"2018/07/24 24:","*"
"2018/07/25 01:","*"
"2018/07/25 02:","*"
"2018/07/25 03:","*"
"2018/07/25 04:","*"
"2018/07/25 05:","*"
"2018/07/25 06:","*"
"2018/07/25 07:","*"
"2018/07/25 08:","*"
"2018/07/25 09:",104
"2018/07/25 10:", 99
"2018/07/25 11:", 94
"2018/07/25 12:", 93
"2018/07/25 13:", 88
"2018/07/25 14:", 86
"2018/07/25 15:", 87
"2018/07/25 16:", 87
"2018/07/25 17:", 89
"2018/07/25 18:", 90
"2018/07/25 19:", 94
"2018/07/25 20:", 96
"2018/07/25 21:", 95
"2018/07/25 22:", 94
"2018/07/25 23:", 95
"2018/07/25 24:", 96
"2018/07/26 01:", 97
"2018/07/26 02:", 98
"2018/07/26 03:", 99
"2018/07/26 04:", 98
"2018/07/26 05:", 96
"2018/07/26 06:", 95
"2018/07/26 07:", 95
"2018/07/26 08:", 92
"2018/07/26 09:", 87
"2018/07/26 10:", 85
"2018/07/26 11:","*"
"2018/07/26 12:","*"
"2018/07/26 13:","*"
"2018/07/26 14:","*"
"2018/07/26 15:","*"
"2018/07/26 16:","*"
"2018/07/26 17:","*"
"2018/07/26 18:","*"
"2018/07/26 19:","*"
"2018/07/26 20:","*"
"2018/07/26 21:","*"
"2018/07/26 22:","*"
"2018/07/26 23:","*"
"2018/07/26 24:","*"
"2018/07/27 01:","*"
"2018/07/27 02:","*"
"2018/07/27 03:","*"
"2018/07/27 04:","*"
"2018/07/27 05:","*"
"2018/07/27 06:","*"
"2018/07/27 07:","*"
"2018/07/27 08:","*"
"2018/07/27 09:","*"
"2018/07/27 10:","*"
"2018/07/27 11:","*"
"2018/07/27 12:","*"
"2018/07/27 13:","*"
"2018/07/27 14:","*"
"2018/07/27 15:","*"
"2018/07/27 16:","*"
"2018/07/27 17:","*"
"2018/07/27 18:","*"
"2018/07/27 19:","*"
"2018/07/27 20:","*"
"2018/07/27 21:","*"
"2018/07/27 22:", 93
"2018/07/27 23:", 93
"2018/07/27 24:", 95
"2018/07/28 01:", 98
"2018/07/28 02:",103
"2018/07/28 03:",105
"2018/07/28 04:","*"
"2018/07/28 05:","*"
"2018/07/28 06:","*"
"2018/07/28 07:","*"
"2018/07/28 08:","*"
"2018/07/28 09:","*"
"2018/07/28 10:","*"
"2018/07/28 11:","*"
"2018/07/28 12:","*"
"2018/07/28 13:","*"
"2018/07/28 14:","*"
"2018/07/28 15:","*"
"2018/07/28 16:","*"
"2018/07/28 17:","*"
"2018/07/28 18:","*"
"2018/07/28 19:","*"
"2018/07/28 20:","*"
"2018/07/28 21:","*"
"2018/07/28 22:",105
"2018/07/28 23:","*"
"2018/07/28 24:",105
"2018/07/29 01:",105
"2018/07/29 02:","*"
"2018/07/29 03:","*"
"2018/07/29 04:","*"
"2018/07/29 05:","*"
"2018/07/29 06:","*"
"2018/07/29 07:","*"
"2018/07/29 08:",103
"2018/07/29 09:", 97
"2018/07/29 10:", 94
"2018/07/29 11:", 92
"2018/07/29 12:", 92
"2018/07/29 13:", 89
"2018/07/29 14:", 89
"2018/07/29 15:", 90
"2018/07/29 16:", 90
"2018/07/29 17:", 91
"2018/07/29 18:", 94
"2018/07/29 19:",100
"2018/07/29 20:","*"
"2018/07/29 21:","*"
"2018/07/29 22:","*"
"2018/07/29 23:","*"
"2018/07/29 24:","*"
"2018/07/30 01:","*"
"2018/07/30 02:","*"
"2018/07/30 03:","*"
"2018/07/30 04:","*"
"2018/07/30 05:","*"
"2018/07/30 06:","*"
"2018/07/30 07:","*"
"2018/07/30 08:","*"
"2018/07/30 09:","*"
"2018/07/30 10:",103
"2018/07/30 11:", 96
"2018/07/30 12:", 97
"2018/07/30 13:",103
"2018/07/30 14:",101
"2018/07/30 15:", 97
"2018/07/30 16:", 94
"2018/07/30 17:", 94
"2018/07/30 18:", 95
"2018/07/30 19:", 99
"2018/07/30 20:",104
"2018/07/30 21:","*"
"2018/07/30 22:","*"
"2018/07/30 23:","*"
"2018/07/30 24:","*"
"2018/07/31 01:","*"
"2018/07/31 02:","*"
"2018/07/31 03:","*"
"2018/07/31 04:","*"
"2018/07/31 05:","*"
"2018/07/31 06:","*"
"2018/07/31 07:","*"
"2018/07/31 08:","*"
"2018/07/31 09:",104
"2018/07/31 10:", 99
"2018/07/31 11:", 92
"2018/07/31 12:", 85
"2018/07/31 13:", 81
"2018/07/31 14:", 80
"2018/07/31 15:", 81
"2018/07/31 16:", 84
"2018/07/31 17:", 86
"2018/07/31 18:", 86
"2018/07/31 19:", 90
"2018/07/31 20:", 96
"2018/07/31 21:",100
"2018/07/31 22:",103
"2018/07/31 23:","*"
"2018/07/31 24:","*"
"2018/08/01 01:","*"
"2018/08/01 02:","*"
"2018/08/01 03:","*"
"2018/08/01 04:","*"
"2018/08/01 05:","*"
"2018/08/01 06:","*"
"2018/08/01 07:",104
"2018/08/01 08:",103
"2018/08/01 09:",101
"2018/08/01 10:", 95
"2018/08/01 11:", 93
"2018/08/01 12:", 93
"2018/08/01 13:", 87
"2018/08/01 14:", 78
"2018/08/01 15:", 74
"2018/08/01 16:", 76
"2018/08/01 17:", 80
"2018/08/01 18:", 79
"2018/08/01 19:", 75
"2018/08/01 20:", 77
"2018/08/01 21:", 78
"2018/08/01 22:", 83
"2018/08/01 23:", 85
"2018/08/01 24:", 91
"2018/08/02 01:", 94
"2018/08/02 02:", 96
"2018/08/02 03:", 99
"2018/08/02 04:",102
"2018/08/02 05:",103
"2018/08/02 06:",102
"2018/08/02 07:", 97
"2018/08/02 08:", 96
"2018/08/02 09:", 95
"2018/08/02 10:", 90
"2018/08/02 11:", 82
"2018/08/02 12:", 84
"2018/08/02 13:", 74
"2018/08/02 14:", 70
"2018/08/02 15:", 71
"2018/08/02 16:", 73
"2018/08/02 17:", 75
"2018/08/02 18:", 77
"2018/08/02 19:", 79
"2018/08/02 20:", 83
"2018/08/02 21:", 88
"2018/08/02 22:", 99
"2018/08/02 23:",103
"2018/08/02 24:",104
"2018/08/03 01:","*"
"2018/08/03 02:","*"
"2018/08/03 03:",103
"2018/08/03 04:", 96
"2018/08/03 05:", 96
"2018/08/03 06:", 99
"2018/08/03 07:", 98
"2018/08/03 08:", 97
"2018/08/03 09:", 99
"2018/08/03 10:", 98
"2018/08/03 11:", 96
"2018/08/03 12:", 94
"2018/08/03 13:", 87
"2018/08/03 14:", 83
"2018/08/03 15:", 82
"2018/08/03 16:", 83
"2018/08/03 17:", 79
"2018/08/03 18:", 82
"2018/08/03 19:", 87
"2018/08/03 20:", 92
"2018/08/03 21:", 96
"2018/08/03 22:",101
"2018/08/03 23:","*"
"2018/08/03 24:","*"
"2018/08/04 01:",103
"2018/08/04 02:",104
"2018/08/04 03:",104
"2018/08/04 04:",103
"2018/08/04 05:",101
"2018/08/04 06:", 99
"2018/08/04 07:", 96
"2018/08/04 08:", 92
"2018/08/04 09:", 90
"2018/08/04 10:", 84
"2018/08/04 11:", 83
"2018/08/04 12:", 81
"2018/08/04 13:", 81
"2018/08/04 14:", 75
"2018/08/04 15:", 69
"2018/08/04 16:", 72
"2018/08/04 17:", 80
"2018/08/04 18:", 86
"2018/08/04 19:", 94
"2018/08/04 20:", 98
"2018/08/04 21:",100
"2018/08/04 22:",103
"2018/08/04 23:","*"
"2018/08/04 24:","*"
"2018/08/05 01:","*"
"2018/08/05 02:","*"
"2018/08/05 03:","*"
"2018/08/05 04:","*"
"2018/08/05 05:","*"
"2018/08/05 06:","*"
"2018/08/05 07:",105
"2018/08/05 08:",103
"2018/08/05 09:", 96
"2018/08/05 10:", 88
"2018/08/05 11:", 83
"2018/08/05 12:", 78
"2018/08/05 13:", 74
"2018/08/05 14:", 72
"2018/08/05 15:", 70
"2018/08/05 16:", 70
"2018/08/05 17:", 73
"2018/08/05 18:", 77
"2018/08/05 19:", 80
"2018/08/05 20:", 85
"2018/08/05 21:", 92
"2018/08/05 22:", 99
"2018/08/05 23:",102
"2018/08/05 24:",102
"2018/08/06 01:",104
"2018/08/06 02:",104
"2018/08/06 03:",104
"2018/08/06 04:",103
"2018/08/06 05:",103
"2018/08/06 06:",103
"2018/08/06 07:","*"
"2018/08/06 08:","*"
"2018/08/06 09:","*"
"2018/08/06 10:","*"
"2018/08/06 11:","*"
"2018/08/06 12:",103
"2018/08/06 13:",101
"2018/08/06 14:", 98
"2018/08/06 15:", 96
"2018/08/06 16:", 98
"2018/08/06 17:",102
"2018/08/06 18:","*"
"2018/08/06 19:",104
"2018/08/06 20:",103
"2018/08/06 21:",102
"2018/08/06 22:",101
"2018/08/06 23:",101
"2018/08/06 24:","*"
"2018/08/07 01:","*"
"2018/08/07 02:","*"
"2018/08/07 03:","*"
"2018/08/07 04:","*"
"2018/08/07 05:","*"
"2018/08/07 06:","*"
"2018/08/07 07:","*"
"2018/08/07 08:","*"
"2018/08/07 09:","*"
"2018/08/07 10:","*"
"2018/08/07 11:","*"
"2018/08/07 12:",104
"2018/08/07 13:",102
"2018/08/07 14:",100
"2018/08/07 15:", 99
"2018/08/07 16:", 96
"2018/08/07 17:", 96
"2018/08/07 18:",102
"2018/08/07 19:",103
"2018/08/07 20:",103
"2018/08/07 21:",105
"2018/08/07 22:","*"
"2018/08/07 23:",105
"2018/08/07 24:",104
"2018/08/08 01:",104
"2018/08/08 02:",103
"2018/08/08 03:", 99
"2018/08/08 04:", 98
"2018/08/08 05:", 99
"2018/08/08 06:",101
"2018/08/08 07:",101
"2018/08/08 08:","*"
"2018/08/08 09:","*"
"2018/08/08 10:","*"
"2018/08/08 11:","*"
"2018/08/08 12:","*"
"2018/08/08 13:","*"
"2018/08/08 14:","*"
"2018/08/08 15:","*"
"2018/08/08 16:","*"
"2018/08/08 17:","*"
"2018/08/08 18:","*"
"2018/08/08 19:","*"
"2018/08/08 20:","*"
"2018/08/08 21:",104
"2018/08/08 22:","*"
"2018/08/08 23:","*"
"2018/08/08 24:","*"
"2018/08/09 01:","*"
"2018/08/09 02:","*"
"2018/08/09 03:","*"
"2018/08/09 04:","*"
"2018/08/09 05:","*"
"2018/08/09 06:","*"
"2018/08/09 07:","*"
"2018/08/09 08:","*"
"2018/08/09 09:","*"
"2018/08/09 10:", 99
"2018/08/09 11:", 90
"2018/08/09 12:", 94
"2018/08/09 13:",104
"2018/08/09 14:",102
"2018/08/09 15:", 97
"2018/08/09 16:", 94
"2018/08/09 17:", 90
"2018/08/09 18:", 90
"2018/08/09 19:", 95
"2018/08/09 20:", 99
"2018/08/09 21:",101
"2018/08/09 22:",102
"2018/08/09 23:",104
"2018/08/09 24:",105
"2018/08/10 01:","*"
"2018/08/10 02:","*"
"2018/08/10 03:","*"
"2018/08/10 04:","*"
"2018/08/10 05:","*"
"2018/08/10 06:","*"
"2018/08/10 07:","*"
"2018/08/10 08:",102
"2018/08/10 09:", 95
"2018/08/10 10:", 92
"2018/08/10 11:", 86
"2018/08/10 12:", 83
"2018/08/10 13:", 82
"2018/08/10 14:", 80
"2018/08/10 15:", 78
"2018/08/10 16:", 77
"2018/08/10 17:", 80
"2018/08/10 18:", 85
"2018/08/10 19:", 90
"2018/08/10 20:", 90
"2018/08/10 21:", 94
"2018/08/10 22:", 98
"2018/08/10 23:",100
"2018/08/10 24:",103
"2018/08/11 01:",104
"2018/08/11 02:","*"
"2018/08/11 03:","*"
"2018/08/11 04:","*"
"2018/08/11 05:","*"
"2018/08/11 06:","*"
"2018/08/11 07:","*"
"2018/08/11 08:","*"
"2018/08/11 09:","*"
"2018/08/11 10:",103
"2018/08/11 11:", 98
"2018/08/11 12:", 92
"2018/08/11 13:", 89
"2018/08/11 14:", 87
"2018/08/11 15:", 89
"2018/08/11 16:", 94
"2018/08/11 17:", 98
"2018/08/11 18:",101
