"2018/01/01 01:", 2.2,W  , 4.1,"W  ", 3.8
"2018/07/01 24:", 1.0,S  , 2.1,"S  ", 2.2
"2018/07/02 01:", 2.5,SSE, 3.5,"SSE", 3.9
"2018/07/02 02:", 1.9,SSE, 3.5,"SSE", 3.5
"2018/07/02 03:", 2.0,SW , 2.4,"SW ", 2.7
"2018/07/02 04:", 1.8,SW , 1.9,"SW ", 2.1
"2018/07/02 05:", 2.3,SW , 2.9,"SW ", 3.1
"2018/07/02 06:", 2.4,SW , 3.0,"SW ", 3.4
"2018/07/02 07:", 3.2,SW , 3.7,"SW ", 4.3
"2018/07/02 08:", 2.9,SW , 3.2,"SW ", 3.7
"2018/07/02 09:", 3.2,SW , 3.8,"SW ", 4.7
"2018/07/02 10:", 3.2,SW , 3.6,"SW ", 4.5
"2018/07/02 11:", 3.7,SW , 4.3,"SW ", 5.2
"2018/07/02 12:", 4.2,SW , 5.0,"SW ", 6.1
"2018/07/02 13:", 4.2,SW , 5.1,"SW ", 4.9
"2018/07/02 14:", 4.1,SW , 5.2,"SW ", 6.8
"2018/07/02 15:", 5.3,SW , 5.8,"WSW", 7.0
"2018/07/02 16:", 4.9,WSW, 5.8,"WSW", 7.0
"2018/07/02 17:", 4.9,WSW, 5.8,"WSW", 7.9
"2018/07/02 18:", 5.8,WSW, 6.7,"WSW", 7.7
"2018/07/02 19:", 4.6,WSW, 5.4,"WSW", 6.0
"2018/07/02 20:", 3.6,WSW, 4.1,"WSW", 5.0
"2018/07/02 21:", 3.6,SSW, 4.8,"SSW", 5.2
"2018/07/02 22:", 3.5,SSW, 4.3,"SSW", 4.7
"2018/07/02 23:", 3.3,S  , 4.0,"S  ", 4.3
"2018/07/02 24:", 3.4,S  , 4.4,"S  ", 4.9
"2018/07/03 01:", 1.3,SSW, 2.1,"SSW", 2.9
"2018/07/03 02:", 2.4,SSW, 2.6,"SSW", 3.2
"2018/07/03 03:", 2.8,SW , 3.4,"SW ", 3.7
"2018/07/03 04:", 3.3,SW , 3.5,"WSW", 4.1
"2018/07/03 05:", 3.5,WSW, 3.8,"WSW", 4.3
"2018/07/03 06:", 3.3,SW , 3.8,"SW ", 4.7
"2018/07/03 07:", 3.8,WSW, 4.9,"WSW", 5.7
"2018/07/03 08:", 4.2,WSW, 5.1,"WSW", 5.6
"2018/07/03 09:", 3.9,SW , 4.9,"WSW", 5.5
"2018/07/03 10:", 4.0,SW , 4.3,"SW ", 5.2
"2018/07/03 11:", 4.0,SW , 4.7,"SW ", 5.4
"2018/07/03 12:", 4.4,SW , 5.2,"SW ", 5.9
"2018/07/03 13:", 5.1,SW , 6.2,"SW ", 9.0
"2018/07/03 14:", 5.9,SW , 6.7,"SW ", 7.8
"2018/07/03 15:", 4.8,SW , 6.0,"SW ", 7.3
"2018/07/03 16:", 4.4,SW , 5.2,"SW ", 6.0
"2018/07/03 17:", 4.3,SW , 5.0,"SSW", 6.1
"2018/07/03 18:", 4.4,SW , 5.6,"SW ", 6.3
"2018/07/03 19:", 5.5,SSW, 6.3,"SSW", 7.1
"2018/07/03 20:", 5.6,SSW, 6.3,"SSW", 6.8
"2018/07/03 21:", 5.3,SSW, 5.8,"SSW", 6.1
"2018/07/03 22:", 6.2,SSW, 6.9,"SSW", 7.5
"2018/07/03 23:", 6.3,SSW, 6.8,"SSW", 7.6
"2018/07/03 24:", 6.9,SSW, 7.4,"SSW", 8.2
"2018/07/04 01:", 7.3,SW , 7.9,"SW ", 8.6
"2018/07/04 02:", 7.4,SW , 8.2,"SW ", 8.9
"2018/07/04 03:", 6.5,SSW, 7.3,"SSW", 8.3
"2018/07/04 04:", 7.6,SSW, 8.7,"SSW", 9.6
"2018/07/04 05:", 8.3,SSW, 9.7,"SSW",10.5
"2018/07/04 06:", 7.4,SSW, 8.1,"SSW", 9.1
"2018/07/04 07:", 7.1,SW , 7.6,"SW ", 8.4
"2018/07/04 08:", 7.2,SW , 7.8,"SW ", 8.8
"2018/07/04 09:", 6.3,SW , 6.9,"SW ", 7.8
"2018/07/04 10:", 7.4,SW , 8.7,"SW ", 9.6
"2018/07/04 11:", 7.6,SW , 8.2,"SW ", 9.4
"2018/07/04 12:", 9.6,SW ,11.3,"SW ",12.4
"2018/07/04 13:",10.6,SW ,12.5,"SW ",14.2
"2018/07/04 14:",10.9,SW ,11.9,"SW ",14.3
"2018/07/04 15:",10.1,SW ,11.2,"SW ",12.8
"2018/07/04 16:", 9.9,SW ,10.8,"SW ",12.3
"2018/07/04 17:",10.8,SW ,11.7,"SW ",12.7
"2018/07/04 18:",10.7,SW ,11.5,"SW ",13.2
"2018/07/04 19:",11.3,SW ,12.1,"SW ",13.6
"2018/07/04 20:",10.8,SW ,11.2,"SW ",13.6
"2018/07/04 21:",11.4,SW ,12.8,"SW ",14.3
"2018/07/04 22:",12.0,SW ,12.5,"SW ",14.0
"2018/07/04 23:",11.2,SW ,12.1,"SW ",13.0
"2018/07/04 24:",11.8,SW ,12.5,"SW ",14.1
"2018/07/05 01:",10.8,SW ,11.9,"SW ",13.7
"2018/07/05 02:",12.3,SW ,13.8,"SW ",15.6
"2018/07/05 03:",11.6,SW ,13.6,"SW ",14.0
"2018/07/05 04:",10.6,SW ,11.4,"SW ",12.6
"2018/07/05 05:", 9.6,SW ,10.7,"SW ",11.5
"2018/07/05 06:", 8.5,SW , 9.5,"SW ",10.0
"2018/07/05 07:", 9.2,SW ,11.0,"SW ",12.8
"2018/07/05 08:", 9.2,SW ,10.8,"SW ",10.9
"2018/07/05 09:", 9.1,SW ,10.6,"SW ",11.8
"2018/07/05 10:",10.2,SW ,11.6,"SW ",12.9
"2018/07/05 11:", 9.0,SW , 9.7,"SW ",11.5
"2018/07/05 12:", 8.0,SW , 8.6,"SW ",10.0
"2018/07/05 13:", 8.1,SW , 9.3,"SW ",10.7
"2018/07/05 14:", 7.3,SW , 8.2,"SW ", 8.9
"2018/07/05 15:", 6.9,SW , 7.9,"SW ", 8.9
"2018/07/05 16:", 7.4,SW , 8.0,"SW ", 9.3
"2018/07/05 17:", 8.8,SW ,10.0,"SW ",10.9
"2018/07/05 18:", 9.7,SW ,10.2,"SW ",11.4
"2018/07/05 19:", 9.0,SW ,10.0,"SW ",11.5
"2018/07/05 20:", 8.4,SW , 9.6,"SW ",10.5
"2018/07/05 21:", 8.1,SW , 8.6,"SW ", 9.6
"2018/07/05 22:", 7.7,SW , 8.2,"SW ", 9.1
"2018/07/05 23:", 7.8,SW , 8.6,"SW ", 9.3
"2018/07/05 24:", 8.0,SW , 8.7,"SW ", 9.5
"2018/07/06 01:", 6.4,SW , 7.0,"SW ", 7.9
"2018/07/06 02:", 6.9,SSW, 7.6,"SSW", 8.8
"2018/07/06 03:", 7.1,SW , 8.1,"SW ", 8.7
"2018/07/06 04:", 7.1,SW , 8.0,"SW ", 9.1
"2018/07/06 05:", 8.6,SW , 9.6,"SW ",10.8
"2018/07/06 06:", 6.5,NW ,10.0,"W  ",11.5
"2018/07/06 07:", 5.2,ENE, 6.6,"NE ", 7.6
"2018/07/06 08:", 6.1,ENE, 7.2,"ENE", 7.6
"2018/07/06 09:", 6.2,ENE, 7.7,"ENE", 8.7
"2018/07/06 10:", 7.3,ENE, 8.7,"ENE", 9.3
"2018/07/06 11:", 7.2,ENE, 8.1,"ENE", 9.1
"2018/07/06 12:", 7.5,ENE, 8.7,"ENE", 9.4
"2018/07/06 13:", 7.5,ENE, 8.1,"NE ",10.3
"2018/07/06 14:", 7.8,ENE, 8.6,"ENE", 9.6
"2018/07/06 15:", 8.2,ENE, 9.4,"ENE",10.3
"2018/07/06 16:", 8.0,ENE, 9.5,"ENE",10.5
"2018/07/06 17:", 8.0,ENE, 8.9,"ENE", 9.2
"2018/07/06 18:", 8.0,ENE, 8.5,"ENE", 9.5
"2018/07/06 19:", 7.7,ENE, 8.4,"ENE", 9.0
"2018/07/06 20:", 7.3,ENE, 8.3,"ENE", 8.7
"2018/07/06 21:", 6.6,ENE, 6.9,"ENE", 7.7
"2018/07/06 22:", 6.3,ENE, 6.7,"E  ", 7.3
"2018/07/06 23:", 5.8,E  , 6.3,"E  ", 6.8
"2018/07/06 24:", 5.2,ENE, 5.9,"ENE", 6.5
"2018/07/07 01:", 5.1,ENE, 5.9,"ENE", 6.2
"2018/07/07 02:", 5.0,ENE, 5.6,"ENE", 6.4
"2018/07/07 03:", 4.0,ENE, 5.3,"ENE", 5.4
"2018/07/07 04:", 4.2,ENE, 5.0,"E  ", 5.2
"2018/07/07 05:", 4.5,E  , 4.9,"E  ", 5.3
"2018/07/07 06:", 4.3,E  , 4.6,"E  ", 4.9
"2018/07/07 07:", 3.6,ESE, 4.3,"E  ", 4.8
"2018/07/07 08:", 3.7,ESE, 4.4,"E  ", 4.7
"2018/07/07 09:", 3.6,ESE, 4.2,"ESE", 4.5
"2018/07/07 10:", 4.6,SSE, 5.2,"SSE", 6.4
"2018/07/07 11:", 3.5,SW , 4.5,"SW ", 5.3
"2018/07/07 12:", 4.2,SW , 5.0,"SW ", 5.8
"2018/07/07 13:", 5.5,SW , 6.5,"SW ", 7.3
"2018/07/07 14:", 4.6,SW , 5.2,"WSW", 6.9
"2018/07/07 15:", 5.2,WSW, 6.2,"WSW", 7.0
"2018/07/07 16:", 4.6,SW , 5.3,"SW ", 6.0
"2018/07/07 17:", 4.5,WSW, 6.0,"WSW", 7.1
"2018/07/07 18:", 2.9,SW , 3.8,"WSW", 3.9
"2018/07/07 19:", 3.4,SSW, 4.6,"S  ", 5.0
"2018/07/07 20:", 3.0,SSW, 4.2,"SSW", 4.4
"2018/07/07 21:", 3.2,SSW, 3.9,"SSW", 3.8
"2018/07/07 22:", 4.4,S  , 5.4,"S  ", 5.9
"2018/07/07 23:", 3.3,SSE, 4.1,"S  ", 4.0
"2018/07/07 24:", 3.8,SSE, 4.5,"SSE", 5.0
"2018/07/08 01:", 3.6,SSE, 4.6,"SSE", 5.0
"2018/07/08 02:", 4.6,S  , 5.0,"S  ", 5.5
"2018/07/08 03:", 4.7,SSE, 5.2,"SSE", 5.5
"2018/07/08 04:", 3.6,S  , 4.2,"SSE", 4.4
"2018/07/08 05:", 3.5,SSE, 4.1,"S  ", 4.3
"2018/07/08 06:", 2.6,SSE, 3.4,"SSE", 3.7
"2018/07/08 07:", 3.7,S  , 4.4,"SSE", 4.7
"2018/07/08 08:", 5.1,S  , 5.9,"S  ", 6.6
"2018/07/08 09:", 5.6,S  , 6.3,"S  ", 6.9
"2018/07/08 10:", 4.3,SW , 5.9,"SSW", 7.0
"2018/07/08 11:", 4.0,S  , 4.9,"SSE", 6.1
"2018/07/08 12:", 3.1,SSW, 4.5,"SSE", 4.5
"2018/07/08 13:", 3.4,S  , 5.2,"SSE", 5.9
"2018/07/08 14:", 5.2,SSE, 6.0,"SSW", 7.1
"2018/07/08 15:", 4.0,SSE, 5.1,"S  ", 5.9
"2018/07/08 16:", 4.4,SSE, 5.0,"SSE", 5.6
"2018/07/08 17:", 5.1,SSE, 7.2,"SSE", 8.0
"2018/07/08 18:", 5.3,SSE, 6.6,"SSE", 6.8
"2018/07/08 19:", 4.8,SSE, 5.3,"SSE", 5.9
"2018/07/08 20:", 4.4,SSE, 4.9,"SSE", 5.2
"2018/07/08 21:", 5.2,SSE, 5.5,"SSE", 5.7
"2018/07/08 22:", 3.0,S  , 4.5,"S  ", 4.5
"2018/07/08 23:", 2.1,SSE, 2.5,"S  ", 2.8
"2018/07/08 24:", 2.1,S  , 2.5,"SSE", 3.2
"2018/07/09 01:", 1.3,SW , 1.8,"SW ", 2.0
"2018/07/09 02:", 1.2,S  , 1.7,"S  ", 1.8
"2018/07/09 03:", 0.5,S  , 1.0,"SSE", 1.3
"2018/07/09 04:", 0.9,NNW, 1.9,"NNW", 2.0
"2018/07/09 05:", 1.3,SE , 2.0,"SE ", 2.3
"2018/07/09 06:", 1.9,SE , 2.8,"SE ", 3.0
"2018/07/09 07:", 3.1,SE , 3.5,"SE ", 3.7
"2018/07/09 08:", 2.1,SE , 3.1,"SSE", 3.3
"2018/07/09 09:", 2.5,SSW, 6.3,"SSW", 6.9
"2018/07/09 10:", 3.7,S  , 5.4,"SSE", 5.9
"2018/07/09 11:", 3.8,S  , 5.1,"S  ", 5.2
"2018/07/09 12:", 3.4,SSW, 5.7,"SSW", 6.3
"2018/07/09 13:", 3.2,SW , 3.8,"WSW", 5.7
"2018/07/09 14:", 2.9,SW , 3.2,"SSW", 3.8
"2018/07/09 15:", 4.3,SSE, 5.3,"SSE", 6.2
"2018/07/09 16:", 6.0,SSE, 9.9,"SE ",11.8
"2018/07/09 17:", 6.6,SSE, 8.0,"SSE", 9.4
"2018/07/09 18:", 7.0,S  , 7.5,"S  ", 8.3
"2018/07/09 19:", 6.6,SSE, 7.2,"SSE", 7.6
"2018/07/09 20:", 5.6,S  , 7.1,"S  ", 7.2
"2018/07/09 21:", 5.3,S  , 5.6,"SSE", 6.1
"2018/07/09 22:", 4.9,SSE, 5.4,"SSE", 5.9
"2018/07/09 23:", 4.6,S  , 5.4,"S  ", 5.8
"2018/07/09 24:", 4.5,S  , 5.0,"S  ", 5.4
"2018/07/10 01:", 3.8,SSE, 4.2,"SSE", 4.7
"2018/07/10 02:", 2.1,S  , 2.7,"S  ", 2.9
"2018/07/10 03:", 1.3,SSW, 2.0,"S  ", 2.2
"2018/07/10 04:", 1.4,SSE, 2.1,"SSE", 2.4
"2018/07/10 05:", 1.0,SSW, 1.7,"SSW", 2.0
"2018/07/10 06:", 1.4,S  , 2.0,"SSE", 2.2
"2018/07/10 07:", 1.4,S  , 1.8,"SSW", 2.7
"2018/07/10 08:", 2.2,SW , 2.5,"SW ", 2.9
"2018/07/10 09:", 2.7,SSW, 3.1,"SSW", 3.6
"2018/07/10 10:", 3.1,SW , 3.5,"SSW", 4.5
"2018/07/10 11:", 3.8,SSW, 4.8,"SSW", 5.5
"2018/07/10 12:", 3.1,SW , 3.5,"SW ", 3.9
"2018/07/10 13:", 3.3,SW , 5.1,"WSW", 4.3
"2018/07/10 14:", 3.9,S  , 4.8,"SSE", 5.4
"2018/07/10 15:", 5.4,SSE, 6.0,"SSE", 7.0
"2018/07/10 16:", 5.8,SSE, 6.3,"SSE", 7.4
"2018/07/10 17:", 7.0,SSE, 7.7,"SSE", 8.9
"2018/07/10 18:", 6.4,SSE, 7.6,"SSE", 8.0
"2018/07/10 19:", 5.3,S  , 6.1,"S  ", 6.7
"2018/07/10 20:", 4.2,S  , 4.9,"S  ", 5.2
"2018/07/10 21:", 3.3,S  , 4.1,"S  ", 4.3
"2018/07/10 22:", 2.8,S  , 3.5,"S  ", 3.6
"2018/07/10 23:", 1.9,SSW, 2.1,"S  ", 2.3
"2018/07/10 24:", 2.5,SSW, 2.9,"SSW", 3.1
"2018/07/11 01:", 3.0,SSW, 3.3,"S  ", 3.7
"2018/07/11 02:", 2.8,SSW, 3.3,"SSW", 3.5
"2018/07/11 03:", 2.4,SSW, 2.9,"SSW", 3.3
"2018/07/11 04:", 2.0,SW , 2.6,"S  ", 3.2
"2018/07/11 05:", 2.8,SSW, 3.6,"SSW", 4.0
"2018/07/11 06:", 2.3,SW , 2.6,"SW ", 3.1
"2018/07/11 07:", 2.5,WSW, 2.9,"WSW", 3.5
"2018/07/11 08:", 2.5,SW , 2.7,"SW ", 3.1
"2018/07/11 09:", 2.5,W  , 3.1,"W  ", 3.5
"2018/07/11 10:", 1.6,WNW, 2.5,"NW ", 3.1
"2018/07/11 11:", 2.4,NNE, 2.8,"NNE", 3.5
"2018/07/11 12:", 2.2,ESE, 2.6,"SSE", 2.8
"2018/07/11 13:", 2.4,ESE, 3.2,"SE ", 3.5
"2018/07/11 14:", 3.2,SE , 3.7,"SE ", 4.1
"2018/07/11 15:", 2.7,ESE, 3.2,"SE ", 3.5
"2018/07/11 16:", 2.6,SE , 3.2,"SE ", 4.3
"2018/07/11 17:", 3.6,SSE, 4.4,"SSE", 4.7
"2018/07/11 18:", 3.9,S  , 4.5,"S  ", 4.8
"2018/07/11 19:", 2.8,SSE, 3.2,"SSE", 3.4
"2018/07/11 20:", 2.2,SSW, 2.8,"SSW", 3.0
"2018/07/11 21:", 1.8,SSW, 2.4,"SSW", 2.7
"2018/07/11 22:", 1.2,SW , 1.5,"SW ", 1.9
"2018/07/11 23:", 2.1,NE , 7.2,"ENE", 7.8
"2018/07/11 24:", 5.3,NE , 7.2,"ENE", 7.3
"2018/07/12 01:", 2.5,NE , 4.5,"NNE", 3.8
"2018/07/12 02:", 2.9,ENE, 3.8,"E  ", 4.3
"2018/07/12 03:", 3.9,E  , 5.1,"E  ", 5.6
"2018/07/12 04:", 5.0,E  , 5.3,"E  ", 5.8
"2018/07/12 05:", 4.4,ENE, 5.3,"ENE", 5.8
"2018/07/12 06:", 3.9,ENE, 4.7,"ENE", 5.0
"2018/07/12 07:", 2.4,E  , 3.2,"NE ", 3.2
"2018/07/12 08:", 1.9,ENE, 2.4,"ENE", 2.8
"2018/07/12 09:", 1.6,E  , 2.4,"ESE", 3.0
"2018/07/12 10:", 2.5,ESE, 2.7,"ESE", 3.1
"2018/07/12 11:", 3.2,ESE, 3.9,"E  ", 4.2
"2018/07/12 12:", 3.9,ESE, 4.5,"ESE", 4.8
"2018/07/12 13:", 3.6,ESE, 4.3,"E  ", 5.0
"2018/07/12 14:", 5.2,ESE, 6.1,"ESE", 6.5
"2018/07/12 15:", 4.0,ESE, 4.7,"SE ", 5.0
"2018/07/12 16:", 4.3,ESE, 4.8,"ESE", 5.3
"2018/07/12 17:", 4.3,ESE, 4.7,"ESE", 5.2
"2018/07/12 18:", 4.6,ESE, 5.1,"SE ", 5.4
"2018/07/12 19:", 4.1,SE , 5.2,"SE ", 5.4
"2018/07/12 20:", 2.7,SSE, 3.1,"SE ", 3.4
"2018/07/12 21:", 3.6,SSE, 4.0,"S  ", 4.4
"2018/07/12 22:", 3.0,SSW, 3.6,"SSW", 4.1
"2018/07/12 23:", 2.6,SSW, 3.1,"SSW", 3.4
"2018/07/12 24:", 3.0,SSW, 3.6,"S  ", 3.8
"2018/07/13 01:", 4.1,S  , 4.8,"S  ", 5.2
"2018/07/13 02:", 2.6,SSW, 3.9,"SSW", 3.7
"2018/07/13 03:", 2.2,SW , 2.5,"SW ", 2.7
"2018/07/13 04:", 2.6,SSW, 3.3,"SSW", 3.6
"2018/07/13 05:", 2.1,SW , 2.6,"SSW", 2.9
"2018/07/13 06:", 1.6,SW , 1.8,"SW ", 2.1
"2018/07/13 07:", 1.3,SW , 1.5,"SSW", 1.9
"2018/07/13 08:", 1.6,SW , 2.3,"SSW", 2.7
"2018/07/13 09:", 2.4,N  , 2.9,"N  ", 3.5
"2018/07/13 10:", 1.3,WSW, 2.0,"N  ", 1.9
"2018/07/13 11:", 2.3,SSW, 2.9,"SSW", 3.6
"2018/07/13 12:", 3.0,SSW, 3.4,"SSW", 4.0
"2018/07/13 13:", 2.5,SSW, 3.3,"SSW", 3.7
"2018/07/13 14:", 2.2,S  , 2.6,"S  ", 3.1
"2018/07/13 15:", 2.4,ESE, 3.3,"ESE", 3.6
"2018/07/13 16:", 3.5,ESE, 3.9,"SE ", 4.3
"2018/07/13 17:", 3.7,SSE, 4.5,"SSE", 5.1
"2018/07/13 18:", 4.8,SSE, 5.8,"SSE", 6.9
"2018/07/13 19:", 4.5,SSE, 5.2,"SSE", 5.7
"2018/07/13 20:", 3.5,S  , 4.4,"S  ", 4.6
"2018/07/13 21:", 2.0,SSE, 2.6,"SSE", 3.2
"2018/07/13 22:", 2.5,S  , 3.1,"SSE", 3.4
"2018/07/13 23:", 2.4,S  , 2.8,"S  ", 3.2
"2018/07/13 24:", 1.7,S  , 2.0,"SSE", 2.4
"2018/07/14 01:", 1.6,S  , 1.9,"SSW", 2.0
"2018/07/14 02:", 1.6,SW , 1.9,"S  ", 2.2
"2018/07/14 03:", 0.7,WSW, 1.2,"NW ", 1.3
"2018/07/14 04:", 0.8,NNW, 1.2,"WNW", 1.4
"2018/07/14 05:", 0.5,S  , 0.7,"S  ", 1.0
"2018/07/14 06:", 0.5,S  , 1.0,"S  ", 1.1
"2018/07/14 07:", 0.7,ESE, 1.3,"ESE", 1.6
"2018/07/14 08:", 1.1,ENE, 1.4,"ENE", 1.6
"2018/07/14 09:", 1.4,ENE, 1.7,"ENE", 2.0
"2018/07/14 10:", 0.9,NE , 1.2,"ENE", 1.7
"2018/07/14 11:", 1.6,ENE, 2.7,"ESE", 3.0
"2018/07/14 12:", 4.0,ESE, 4.6,"ESE", 5.0
"2018/07/14 13:", 4.3,ESE, 4.7,"ESE", 5.0
"2018/07/14 14:", 5.3,ESE, 6.3,"ESE", 6.6
"2018/07/14 15:", 5.7,ESE, 6.5,"ESE", 7.0
"2018/07/14 16:", 6.0,SE , 6.6,"E  ", 7.5
"2018/07/14 17:", 6.6,E  , 7.3,"E  ", 7.8
"2018/07/14 18:", 6.6,E  , 7.1,"E  ", 7.6
"2018/07/14 19:", 5.2,E  , 6.3,"E  ", 6.5
"2018/07/14 20:", 4.7,E  , 4.9,"E  ", 5.4
"2018/07/14 21:", 3.4,E  , 4.4,"ESE", 4.5
"2018/07/14 22:", 4.0,E  , 5.7,"E  ", 5.9
"2018/07/14 23:", 5.1,E  , 5.7,"E  ", 5.7
"2018/07/14 24:", 4.0,E  , 4.7,"E  ", 4.7
"2018/07/15 01:", 2.9,E  , 3.7,"E  ", 3.9
"2018/07/15 02:", 2.0,E  , 2.3,"ESE", 2.5
"2018/07/15 03:", 1.9,ENE, 2.4,"ENE", 3.0
"2018/07/15 04:", 1.4,E  , 2.0,"ENE", 2.2
"2018/07/15 05:", 0.7,SE , 1.4,"E  ", 1.8
"2018/07/15 06:", 1.2,E  , 1.7,"E  ", 1.8
"2018/07/15 07:", 0.9,NNE, 1.2,"NE ", 1.5
"2018/07/15 08:", 1.6,E  , 2.1,"E  ", 2.3
"2018/07/15 09:", 2.6,ESE, 3.0,"ESE", 3.2
"2018/07/15 10:", 2.7,E  , 3.2,"ESE", 3.5
"2018/07/15 11:", 3.3,ESE, 3.6,"E  ", 4.0
"2018/07/15 12:", 3.0,E  , 3.5,"E  ", 3.8
"2018/07/15 13:", 3.2,ESE, 3.8,"ESE", 4.5
"2018/07/15 14:", 3.7,ESE, 4.5,"S  ", 6.4
"2018/07/15 15:", 6.1,S  , 6.5,"S  ", 7.2
"2018/07/15 16:", 5.6,SSE, 6.6,"SSE", 7.4
"2018/07/15 17:", 6.1,SSE, 7.2,"SSE", 7.9
"2018/07/15 18:", 5.1,SSE, 6.4,"SSE", 5.9
"2018/07/15 19:", 3.5,S  , 4.3,"S  ", 5.0
"2018/07/15 20:", 3.0,S  , 3.5,"S  ", 3.9
"2018/07/15 21:", 2.8,SSW, 3.6,"S  ", 4.0
"2018/07/15 22:", 3.0,SSW, 3.5,"SSW", 3.9
"2018/07/15 23:", 3.0,SSW, 3.3,"SSW", 3.7
"2018/07/15 24:", 2.0,SSW, 2.5,"SW ", 2.9
"2018/07/16 01:", 2.5,SSW, 2.8,"SSW", 3.2
"2018/07/16 02:", 2.7,SSW, 3.2,"SSW", 3.6
"2018/07/16 03:", 2.3,SSW, 2.7,"SSW", 3.4
"2018/07/16 04:", 2.2,SSW, 3.0,"SSW", 3.4
"2018/07/16 05:", 1.3,S  , 2.5,"S  ", 2.6
"2018/07/16 06:", 2.4,S  , 2.7,"S  ", 3.0
"2018/07/16 07:", 2.2,SSW, 2.6,"S  ", 2.8
"2018/07/16 08:", 2.7,SW , 3.1,"SW ", 3.7
"2018/07/16 09:", 2.7,WSW, 3.5,"WSW", 4.4
"2018/07/16 10:", 2.8,SW , 3.1,"SW ", 4.1
"2018/07/16 11:", 2.6,WSW, 3.1,"SW ", 3.6
"2018/07/16 12:", 3.2,SSW, 3.8,"SSW", 4.6
"2018/07/16 13:", 3.5,SSW, 4.1,"SSW", 5.0
"2018/07/16 14:", 2.9,SW , 3.2,"SW ", 3.8
"2018/07/16 15:", 3.2,SW , 3.5,"SW ", 4.4
"2018/07/16 16:", 3.6,SW , 4.5,"WSW", 5.1
"2018/07/16 17:", 3.2,SW , 3.9,"SW ", 4.9
"2018/07/16 18:", 2.9,SW , 3.6,"SW ", 3.9
"2018/07/16 19:", 1.2,SW , 2.4,"W  ", 2.7
"2018/07/16 20:", 2.0,WSW, 2.4,"WSW", 2.6
"2018/07/16 21:", 1.4,SSW, 2.0,"S  ", 2.2
"2018/07/16 22:", 1.3,WSW, 2.0,"WSW", 2.5
"2018/07/16 23:", 2.2,SW , 2.7,"SSW", 3.2
"2018/07/16 24:", 2.7,S  , 3.9,"S  ", 4.4
"2018/07/17 01:", 3.1,SSW, 3.9,"S  ", 4.3
"2018/07/17 02:", 2.5,SSW, 2.9,"SSW", 3.3
"2018/07/17 03:", 2.8,SSW, 3.5,"SSW", 3.8
"2018/07/17 04:", 3.1,SSW, 3.6,"SSW", 4.2
"2018/07/17 05:", 2.8,SW , 3.6,"SSW", 3.6
"2018/07/17 06:", 3.0,S  , 3.5,"SSW", 3.7
"2018/07/17 07:", 2.6,SW , 3.3,"SSW", 3.2
"2018/07/17 08:", 2.5,WSW, 3.0,"WSW", 3.5
"2018/07/17 09:", 3.0,SW , 3.4,"SW ", 4.4
"2018/07/17 10:", 2.5,SW , 3.0,"SW ", 3.4
"2018/07/17 11:", 3.1,SW , 3.6,"SSW", 4.2
"2018/07/17 12:", 3.1,SW , 3.5,"SW ", 4.0
"2018/07/17 13:", 2.9,SW , 3.2,"SW ", 4.1
"2018/07/17 14:", 3.4,SW , 3.9,"SW ", 4.6
"2018/07/17 15:", 3.5,WSW, 4.0,"SW ", 4.9
"2018/07/17 16:", 3.3,SW , 4.2,"WSW", 4.9
"2018/07/17 17:", 3.4,WSW, 4.3,"WSW", 4.9
"2018/07/17 18:", 3.3,WSW, 3.9,"WSW", 4.3
"2018/07/17 19:", 2.3,SW , 2.7,"SW ", 3.4
"2018/07/17 20:", 2.3,SW , 2.6,"SSW", 3.2
"2018/07/17 21:", 2.6,SSW, 3.1,"SSW", 3.5
"2018/07/17 22:", 2.9,SSW, 3.4,"SSW", 3.7
"2018/07/17 23:", 3.3,S  , 3.5,"S  ", 4.0
"2018/07/17 24:", 3.3,SSW, 3.7,"SSW", 4.0
"2018/07/18 01:", 2.5,S  , 3.1,"SSW", 3.4
"2018/07/18 02:", 1.8,S  , 2.1,"SSE", 2.3
"2018/07/18 03:", 2.3,S  , 2.6,"S  ", 2.9
"2018/07/18 04:", 1.7,SSW, 2.6,"SSW", 2.9
"2018/07/18 05:", 1.8,S  , 2.7,"S  ", 2.9
"2018/07/18 06:", 2.3,S  , 2.7,"S  ", 2.8
"2018/07/18 07:", 1.7,SSW, 2.1,"SSW", 2.4
"2018/07/18 08:", 1.6,SW , 2.2,"SSW", 2.5
"2018/07/18 09:", 1.4,SW , 2.3,"SW ", 2.4
"2018/07/18 10:", 1.8,ENE, 2.2,"E  ", 2.5
"2018/07/18 11:", 2.6,E  , 3.4,"E  ", 3.6
"2018/07/18 12:", 3.1,ESE, 3.7,"E  ", 3.9
"2018/07/18 13:", 4.2,ESE, 6.2,"ESE", 6.4
"2018/07/18 14:", 5.5,ESE, 5.9,"ESE", 6.6
"2018/07/18 15:", 5.3,SE , 5.8,"SE ", 6.3
"2018/07/18 16:", 4.9,SE , 5.5,"SE ", 6.0
"2018/07/18 17:", 5.1,SSE, 6.2,"SE ", 6.6
"2018/07/18 18:", 4.0,SE , 4.9,"SE ", 4.9
"2018/07/18 19:", 3.4,SE , 3.9,"SE ", 4.3
"2018/07/18 20:", 2.8,SSE, 3.1,"SSE", 3.5
"2018/07/18 21:", 2.4,SSE, 3.2,"SSE", 3.6
