"2012/01/01 01:", 2.9,N  , 3.6,"N  ", 4.1
"2012/06/07 01:", 1.9,SW , 2.6,"SW ", 3.2
"2012/06/07 02:", 2.7,SW , 3.4,"SSW", 3.6
"2012/06/07 03:", 2.4,SE , 3.8,"SSW", 4.5
"2012/06/07 04:", 1.8,E  , 2.4,"SSW", 2.8
"2012/06/07 05:", 1.0,NNW, 1.5,"WNW", 1.6
"2012/06/07 06:", 1.2,SE , 2.2,"SE ", 2.4
"2012/06/07 07:", 2.3,SSE, 2.5,"SE ", 2.6
"2012/06/07 08:", 2.0,SW , 2.3,"SW ", 2.5
"2012/06/07 09:", 1.3,SSE, 1.9,"SE ", 2.5
"2012/06/07 10:", 1.8,E  , 2.4,"E  ", 2.8
"2012/06/07 11:", 2.6,E  , 2.9,"E  ", 3.8
"2012/06/07 12:", 2.6,SSW, 3.5,"SW ", 4.9
"2012/06/07 13:", 4.1,SSW, 4.8,"SW ", 5.6
"2012/06/07 14:", 3.8,SSW, 4.6,"S  ", 5.2
"2012/06/07 15:", 5.8,SE , 7.6,"SE ", 8.2
"2012/06/07 16:", 6.9,SSE, 8.4,"SSE", 8.9
"2012/06/07 17:", 7.3,SSE, 8.1,"SSE", 9.0
"2012/06/07 18:", 5.8,SSE, 6.6,"SSE", 6.8
"2012/06/07 19:", 5.7,SSE, 6.2,"SSE", 6.7
"2012/06/07 20:", 4.2,S  , 4.7,"S  ", 5.0
"2012/06/07 21:", 5.1,SSE, 5.5,"SSE", 5.7
"2012/06/07 22:", 3.9,SSE, 5.0,"SSE", 5.0
"2012/06/07 23:", 2.5,SSE, 3.0,"SSE", 3.0
"2012/06/07 24:", 2.9,SSE, 3.2,"SSE", 3.4
"2012/06/08 01:", 2.2,S  , 2.7,"SSE", 2.9
"2012/06/08 02:", 1.5,SSE, 2.3,"SSE", 2.5
"2012/06/08 03:", 0.8,W  , 1.0,"W  ", 1.2
"2012/06/08 04:", 0.8,NNW, 1.1,"WNW", 1.3
"2012/06/08 05:", 1.1,SSE, 1.9,"SSE", 2.2
"2012/06/08 06:", 1.1,SSE, 2.0,"SSE", 2.2
"2012/06/08 07:", 1.6,SSE, 2.2,"SSE", 2.3
"2012/06/08 08:", 1.3,SSE, 1.7,"SSE", 1.9
"2012/06/08 09:", 1.3,NE , 1.7,"NNE", 2.0
"2012/06/08 10:", 1.9,NE , 2.2,"NE ", 2.4
"2012/06/08 11:", 2.2,NNE, 2.4,"NNE", 2.6
"2012/06/08 12:", 2.7,NE , 3.0,"NE ", 3.3
"2012/06/08 13:", 2.4,NE , 2.7,"NE ", 2.9
"2012/06/08 14:", 2.2,ENE, 3.8,"SW ", 4.3
"2012/06/08 15:", 3.4,SSW, 3.9,"SSW", 4.3
"2012/06/08 16:", 4.9,SSW, 5.6,"SSW", 6.2
"2012/06/08 17:", 5.7,SSW, 6.5,"SSW", 7.7
"2012/06/08 18:", 5.7,SW , 6.9,"SW ", 7.6
"2012/06/08 19:", 4.1,SSW, 5.0,"SSW", 5.1
"2012/06/08 20:", 3.5,SSW, 4.9,"SSW", 5.7
"2012/06/08 21:", 3.5,SSE, 4.4,"SSE", 5.0
"2012/06/08 22:", 4.3,SSE, 4.9,"SSE", 5.3
"2012/06/08 23:", 4.9,SSE, 5.3,"SSE", 5.9
"2012/06/08 24:", 4.7,S  , 5.9,"S  ", 6.6
"2012/06/09 01:", 5.8,SSW, 6.5,"SSW", 7.1
"2012/06/09 02:", 4.2,SSW, 5.5,"SSW", 6.3
"2012/06/09 03:", 4.8,S  , 6.2,"SSW", 7.1
"2012/06/09 04:", 3.7,SSW, 4.8,"SSW", 5.4
"2012/06/09 05:", 1.9,SSW, 3.2,"SSE", 3.4
"2012/06/09 06:", 2.2,SE , 3.9,"ESE", 4.0
"2012/06/09 07:", 4.8,SE , 5.5,"SE ", 6.2
"2012/06/09 08:", 4.0,SE , 4.8,"SE ", 5.2
"2012/06/09 09:", 5.8,SE , 6.4,"SE ", 7.0
"2012/06/09 10:", 6.8,SE , 7.6,"SE ", 8.3
"2012/06/09 11:", 7.5,SE , 8.9,"SE ", 9.4
"2012/06/09 12:", 6.6,SE , 8.2,"SE ", 8.9
"2012/06/09 13:", 7.2,ESE, 9.1,"ESE", 9.8
"2012/06/09 14:", 7.8,ESE, 9.1,"SE ",10.5
"2012/06/09 15:", 9.2,ESE,10.4,"ESE",10.9
"2012/06/09 16:", 9.7,E  ,10.8,"ENE",11.6
"2012/06/09 17:", 9.6,ENE,10.3,"ENE",10.9
"2012/06/09 18:", 8.7,ENE, 9.0,"NE ", 9.6
"2012/06/09 19:", 9.7,NE ,10.5,"NE ",11.3
"2012/06/09 20:",10.9,NE ,11.4,"NE ",12.4
"2012/06/09 21:",11.1,NNE,11.8,"NNE",12.8
"2012/06/09 22:",12.2,NNE,12.7,"NNE",13.6
"2012/06/09 23:",12.1,NNE,12.6,"NNE",13.3
"2012/06/09 24:",11.7,N  ,12.1,"N  ",13.4
"2012/06/10 01:",10.9,N  ,12.0,"N  ",13.1
"2012/06/10 02:", 6.4,NW , 9.7,"NNW", 9.4
"2012/06/10 03:", 6.9,NW , 7.6,"NW ", 8.4
"2012/06/10 04:", 5.8,NW , 7.2,"NW ", 7.6
"2012/06/10 05:", 3.3,WNW, 5.4,"WNW", 5.5
"2012/06/10 06:", 4.3,WNW, 5.7,"NW ", 6.7
"2012/06/10 07:", 4.1,NW , 5.1,"NW ", 5.7
"2012/06/10 08:", 3.8,NNW, 4.7,"NNW", 5.4
"2012/06/10 09:", 4.0,N  , 4.6,"N  ", 5.6
"2012/06/10 10:", 3.2,N  , 5.0,"N  ", 5.2
"2012/06/10 11:", 3.3,NNE, 4.6,"E  ", 5.6
"2012/06/10 12:", 4.2,ESE, 4.9,"ESE", 5.3
"2012/06/10 13:", 5.6,E  , 6.5,"ENE", 7.3
"2012/06/10 14:", 5.6,ENE, 5.9,"ENE", 6.2
"2012/06/10 15:", 6.7,ENE, 7.6,"ENE", 7.9
"2012/06/10 16:", 7.1,ENE, 7.5,"ENE", 8.5
"2012/06/10 17:", 6.6,ENE, 7.3,"ENE", 7.9
"2012/06/10 18:", 6.9,ENE, 7.3,"NE ", 8.0
"2012/06/10 19:", 6.5,ENE, 7.6,"ENE", 8.7
"2012/06/10 20:", 7.0,NE , 7.9,"NE ", 8.2
"2012/06/10 21:", 6.2,NE , 6.9,"NE ", 7.0
"2012/06/10 22:", 4.5,NNE, 5.1,"NNE", 5.5
"2012/06/10 23:", 4.9,NE , 5.9,"NE ", 6.5
"2012/06/10 24:", 3.1,ENE, 4.0,"ENE", 4.3
"2012/06/11 01:", 2.3,ENE, 3.0,"ENE", 3.4
"2012/06/11 02:", 2.9,E  , 3.6,"E  ", 4.1
"2012/06/11 03:", 2.4,E  , 2.8,"E  ", 3.2
"2012/06/11 04:", 2.6,ENE, 3.1,"ENE", 3.3
"2012/06/11 05:", 1.5,E  , 2.2,"E  ", 2.4
"2012/06/11 06:", 1.8,ENE, 2.3,"ENE", 2.6
"2012/06/11 07:", 2.3,NE , 2.9,"ENE", 3.3
"2012/06/11 08:", 4.0,ENE, 5.3,"ENE", 5.7
"2012/06/11 09:", 6.7,NE , 7.8,"NE ", 8.4
"2012/06/11 10:", 6.3,ENE, 7.6,"NE ", 8.5
"2012/06/11 11:", 5.5,NE , 6.3,"NE ", 6.8
"2012/06/11 12:", 5.1,ENE, 6.3,"NE ", 7.1
"2012/06/11 13:", 4.9,ENE, 5.5,"ENE", 5.9
"2012/06/11 14:", 6.0,ENE, 7.2,"ENE", 7.7
"2012/06/11 15:", 6.3,ENE, 7.1,"ENE", 7.3
"2012/06/11 16:", 5.5,ENE, 5.7,"ENE", 6.2
"2012/06/11 17:", 4.6,ENE, 5.2,"ENE", 5.5
"2012/06/11 18:", 4.8,ENE, 5.3,"ENE", 5.6
"2012/06/11 19:", 5.5,NE , 6.1,"NE ", 6.5
"2012/06/11 20:", 5.0,NE , 5.4,"NE ", 5.6
"2012/06/11 21:", 5.0,NE , 5.7,"NE ", 6.1
"2012/06/11 22:", 4.4,NE , 5.2,"NE ", 5.6
"2012/06/11 23:", 4.7,ENE, 5.3,"ENE", 5.9
"2012/06/11 24:", 4.2,ENE, 4.6,"ENE", 5.1
"2012/06/12 01:", 4.8,NE , 5.3,"NE ", 5.6
"2012/06/12 02:", 5.8,NE , 6.2,"NE ", 6.6
"2012/06/12 03:", 5.8,NNE, 6.0,"NNE", 6.3
"2012/06/12 04:", 5.8,NNE, 6.2,"NNE", 6.5
"2012/06/12 05:", 6.3,NNE, 6.5,"NNE", 7.1
"2012/06/12 06:", 5.4,NE , 6.2,"NNE", 6.5
"2012/06/12 07:", 6.6,NE , 7.2,"NE ", 7.6
"2012/06/12 08:", 6.4,NE , 6.9,"NE ", 7.6
"2012/06/12 09:", 7.4,NE , 7.9,"NE ", 8.7
"2012/06/12 10:", 8.5,NE , 9.4,"NE ",10.3
"2012/06/12 11:", 9.6,NE ,10.3,"NE ",11.1
"2012/06/12 12:",10.0,NE ,10.7,"NNE",11.5
"2012/06/12 13:", 9.8,NNE,10.6,"NNE",11.2
"2012/06/12 14:", 9.4,NNE,10.2,"NNE",11.0
"2012/06/12 15:", 9.5,NNE, 9.8,"NNE",10.3
"2012/06/12 16:",10.2,NNE,10.8,"NNE",11.3
"2012/06/12 17:",10.3,NNE,10.5,"NNE",11.3
"2012/06/12 18:",10.5,NNE,11.0,"NNE",12.0
"2012/06/12 19:",10.0,NNE,10.6,"NNE",11.5
"2012/06/12 20:",10.7,NNE,11.3,"NNE",12.2
"2012/06/12 21:",10.9,NNE,11.3,"NNE",12.5
"2012/06/12 22:",11.1,NNE,11.9,"NNE",12.2
"2012/06/12 23:",10.8,NNE,11.6,"NNE",12.1
"2012/06/12 24:",10.3,NNE,10.7,"NNE",11.1
"2012/06/13 01:",10.1,NNE,10.5,"NNE",11.0
"2012/06/13 02:",10.7,NNE,11.1,"NNE",11.7
"2012/06/13 03:",10.8,NNE,11.1,"NNE",11.8
"2012/06/13 04:",10.6,NNE,11.0,"NNE",11.8
"2012/06/13 05:", 9.3,NNE,10.5,"NNE",10.5
"2012/06/13 06:", 9.6,NNE,10.8,"NNE",11.7
"2012/06/13 07:",10.3,NE ,11.0,"NE ",11.4
"2012/06/13 08:",10.0,NNE,10.9,"NE ",11.9
"2012/06/13 09:",10.5,NNE,11.0,"NNE",12.0
"2012/06/13 10:",10.7,NNE,11.0,"NNE",11.8
"2012/06/13 11:",10.3,NE ,10.9,"NNE",11.7
"2012/06/13 12:", 9.6,NE ,10.0,"NE ",10.7
"2012/06/13 13:", 9.8,NE ,10.0,"NE ",10.8
"2012/06/13 14:", 9.2,NE , 9.8,"NE ",10.3
"2012/06/13 15:", 9.2,NE , 9.9,"NE ",10.5
"2012/06/13 16:", 9.3,NE ,10.3,"NNE",11.1
"2012/06/13 17:", 9.4,NE , 9.8,"NE ",10.3
"2012/06/13 18:", 8.6,NE , 9.2,"NE ", 9.6
"2012/06/13 19:", 8.7,NE , 9.1,"NE ", 9.7
"2012/06/13 20:", 8.1,NE , 8.8,"NE ", 9.0
"2012/06/13 21:", 7.3,NE , 8.2,"NE ", 8.1
"2012/06/13 22:", 6.2,NE , 6.7,"NE ", 7.5
"2012/06/13 23:", 6.8,NE , 7.1,"NE ", 7.7
"2012/06/13 24:", 6.0,NE , 6.5,"NE ", 6.7
"2012/06/14 01:", 5.5,NE , 6.0,"NE ", 6.5
"2012/06/14 02:", 5.9,NE , 6.3,"NNE", 7.0
"2012/06/14 03:", 5.6,NE , 6.1,"NE ", 6.5
"2012/06/14 04:", 6.0,NNE, 6.4,"NNE", 6.8
"2012/06/14 05:", 6.0,NNE, 6.3,"NNE", 6.8
"2012/06/14 06:", 6.3,NNE, 6.5,"NNE", 7.1
"2012/06/14 07:", 6.0,NNE, 6.3,"NNE", 6.9
"2012/06/14 08:", 6.2,NNE, 6.7,"NNE", 7.2
"2012/06/14 09:", 5.9,NNE, 6.3,"NNE", 6.6
"2012/06/14 10:", 5.8,NE , 6.2,"NE ", 6.5
"2012/06/14 11:", 5.2,NE , 5.5,"NE ", 5.9
"2012/06/14 12:", 5.9,NE , 6.2,"NE ", 6.6
"2012/06/14 13:", 5.9,NE , 6.4,"NE ", 6.7
"2012/06/14 14:", 5.7,ENE, 6.4,"NE ", 6.8
"2012/06/14 15:", 5.1,ENE, 5.5,"ENE", 5.9
"2012/06/14 16:", 5.3,ENE, 6.1,"ENE", 6.6
"2012/06/14 17:", 5.9,NE , 6.2,"NE ", 6.4
"2012/06/14 18:", 5.4,NE , 5.8,"ENE", 5.9
"2012/06/14 19:", 5.3,NE , 5.7,"NE ", 6.1
"2012/06/14 20:", 5.5,NE , 5.7,"NE ", 6.2
"2012/06/14 21:", 5.4,NNE, 6.0,"NNE", 6.4
"2012/06/14 22:", 5.6,NE , 6.0,"NE ", 6.3
"2012/06/14 23:", 5.3,NE , 5.6,"NE ", 5.9
"2012/06/14 24:", 4.7,NE , 5.1,"NNE", 5.6
"2012/06/15 01:", 5.4,NE , 5.7,"NE ", 6.3
"2012/06/15 02:", 5.3,NE , 5.8,"NE ", 6.1
"2012/06/15 03:", 4.7,NNE, 5.0,"NE ", 5.6
"2012/06/15 04:", 5.7,NNE, 6.0,"NNE", 6.4
"2012/06/15 05:", 5.9,NNE, 6.1,"NNE", 6.5
"2012/06/15 06:", 5.2,NE , 5.9,"NNE", 6.2
"2012/06/15 07:", 4.2,NNE, 5.2,"NE ", 5.3
"2012/06/15 08:", 4.1,NNE, 4.8,"NNE", 5.2
"2012/06/15 09:", 4.5,NNE, 4.8,"NNE", 5.4
"2012/06/15 10:", 4.0,NE , 4.4,"NE ", 4.8
"2012/06/15 11:", 3.9,E  , 4.4,"E  ", 4.7
"2012/06/15 12:", 4.1,E  , 4.4,"E  ", 4.7
"2012/06/15 13:", 4.3,ESE, 4.6,"ESE", 5.0
"2012/06/15 14:", 4.2,E  , 4.6,"E  ", 4.9
"2012/06/15 15:", 4.4,E  , 5.4,"E  ", 6.0
"2012/06/15 16:", 5.0,E  , 5.7,"E  ", 6.1
"2012/06/15 17:", 5.1,E  , 5.7,"E  ", 6.0
"2012/06/15 18:", 4.7,ENE, 5.0,"ENE", 5.4
"2012/06/15 19:", 4.5,ENE, 4.9,"ENE", 5.3
"2012/06/15 20:", 4.2,NE , 4.8,"NE ", 4.9
"2012/06/15 21:", 4.5,NE , 4.6,"NE ", 5.1
"2012/06/15 22:", 4.5,ENE, 5.1,"ENE", 5.4
"2012/06/15 23:", 3.2,ENE, 4.2,"ENE", 4.0
"2012/06/15 24:", 2.9,NE , 3.2,"NE ", 3.5
"2012/06/16 01:", 2.9,NE , 3.2,"NE ", 3.8
"2012/06/16 02:", 2.6,NNE, 3.5,"NE ", 4.1
"2012/06/16 03:", 2.7,NNE, 2.9,"NE ", 3.2
"2012/06/16 04:", 2.6,NNE, 2.9,"NNE", 3.3
"2012/06/16 05:", 2.8,NE , 3.2,"NE ", 3.4
"2012/06/16 06:", 2.4,E  , 2.9,"NE ", 2.8
"2012/06/16 07:", 2.0,ESE, 2.3,"E  ", 2.6
"2012/06/16 08:", 1.9,ESE, 2.2,"ESE", 2.5
"2012/06/16 09:", 1.7,ESE, 2.4,"ESE", 2.7
"2012/06/16 10:", 1.6,ESE, 2.1,"ESE", 2.4
"2012/06/16 11:", 3.0,SE , 5.8,"SE ", 6.1
"2012/06/16 12:", 5.8,SSE, 6.8,"SSE", 8.0
"2012/06/16 13:", 3.8,S  , 5.2,"S  ", 5.2
"2012/06/16 14:", 4.7,SSE, 5.4,"SE ", 5.8
"2012/06/16 15:", 5.1,SSE, 6.1,"SSE", 6.7
"2012/06/16 16:", 4.7,SE , 5.8,"SSE", 6.3
"2012/06/16 17:", 3.7,ESE, 4.2,"ESE", 4.6
"2012/06/16 18:", 4.0,ESE, 4.5,"ESE", 4.7
"2012/06/16 19:", 3.9,SE , 4.2,"SE ", 4.4
"2012/06/16 20:", 2.6,SE , 4.0,"SSE", 4.2
"2012/06/16 21:", 2.2,ESE, 4.1,"N  ", 4.3
"2012/06/16 22:", 3.6,NNW, 3.8,"NNW", 4.1
"2012/06/16 23:", 2.3,NNW, 3.4,"N  ", 3.5
"2012/06/16 24:", 1.4,W  , 1.8,"WNW", 2.0
"2012/06/17 01:", 1.0,SSW, 1.4,"WNW", 1.7
"2012/06/17 02:", 0.7,SE , 1.1,"ESE", 1.3
"2012/06/17 03:", 1.3,SSE, 1.7,"SSE", 2.0
"2012/06/17 04:", 0.9,NW , 1.3,"NNW", 1.7
"2012/06/17 05:", 1.1,NNW, 1.7,"NNW", 2.0
"2012/06/17 06:", 2.3,NNE, 2.7,"NNE", 2.9
"2012/06/17 07:", 3.7,NNE, 4.8,"NNE", 5.2
"2012/06/17 08:", 4.1,NNE, 4.8,"NNE", 5.1
"2012/06/17 09:", 3.6,NNW, 4.2,"N  ", 4.4
"2012/06/17 10:", 3.1,NW , 3.5,"NW ", 4.0
"2012/06/17 11:", 1.8,NNW, 2.6,"NNW", 2.8
"2012/06/17 12:", 2.1,S  , 2.6,"SSW", 3.1
"2012/06/17 13:", 2.0,NE , 2.6,"SSW", 2.8
"2012/06/17 14:", 2.3,NNE, 3.1,"NNE", 3.3
"2012/06/17 15:", 2.0,NNE, 2.6,"NNE", 2.8
"2012/06/17 16:", 2.3,ENE, 2.7,"ENE", 3.1
"2012/06/17 17:", 2.3,SE , 2.7,"ESE", 3.0
"2012/06/17 18:", 2.2,SSW, 2.7,"SSE", 3.0
"2012/06/17 19:", 1.3,WSW, 2.1,"SSW", 2.3
"2012/06/17 20:", 2.0,ESE, 2.9,"ESE", 3.1
"2012/06/17 21:", 2.3,E  , 2.7,"E  ", 2.9
"2012/06/17 22:", 1.5,ESE, 2.2,"E  ", 2.7
"2012/06/17 23:", 1.3,NNE, 2.2,"NE ", 1.9
"2012/06/17 24:", 3.1,NNE, 4.0,"NNE", 4.1
"2012/06/18 01:", 3.8,N  , 4.8,"N  ", 5.2
"2012/06/18 02:", 4.3,NNE, 4.6,"NNE", 4.9
"2012/06/18 03:", 3.6,NNE, 4.7,"NNE", 4.9
"2012/06/18 04:", 3.4,NNE, 3.9,"NNE", 4.1
"2012/06/18 05:", 3.6,N  , 4.0,"N  ", 4.2
"2012/06/18 06:", 3.2,NNE, 3.8,"N  ", 4.0
"2012/06/18 07:", 1.6,N  , 2.4,"N  ", 2.4
"2012/06/18 08:", 0.9,E  , 1.2,"NNE", 1.6
"2012/06/18 09:", 1.7,ESE, 2.4,"ESE", 2.6
"2012/06/18 10:", 3.0,E  , 4.7,"E  ", 5.4
"2012/06/18 11:", 4.5,ESE, 5.1,"E  ", 5.6
"2012/06/18 12:", 4.3,E  , 5.1,"E  ", 5.1
"2012/06/18 13:", 3.8,ESE, 4.2,"ESE", 4.9
"2012/06/18 14:", 4.3,SSE, 4.8,"SSE", 5.5
"2012/06/18 15:", 4.9,SSE, 5.3,"SSE", 6.5
"2012/06/18 16:", 5.3,SSE, 5.6,"SSE", 6.6
"2012/06/18 17:", 5.6,SSE, 6.0,"SSE", 6.6
"2012/06/18 18:", 4.1,SSE, 4.9,"SSE", 5.1
"2012/06/18 19:", 3.7,SSE, 4.7,"SSE", 4.8
"2012/06/18 20:", 2.0,SSE, 3.4,"SE ", 3.0
"2012/06/18 21:", 1.9,SE , 2.5,"SE ", 2.7
"2012/06/18 22:", 0.8,SE , 1.5,"SSE", 1.7
"2012/06/18 23:", 0.9,ESE, 1.3,"E  ", 1.6
"2012/06/18 24:", 1.6,ENE, 1.8,"ENE", 2.0
"2012/06/19 01:", 2.6,ENE, 2.9,"ENE", 3.1
"2012/06/19 02:", 2.1,NE , 2.7,"NE ", 3.2
"2012/06/19 03:", 2.8,NNE, 3.3,"NNE", 3.5
"2012/06/19 04:", 2.8,NE , 3.2,"NE ", 3.4
"2012/06/19 05:", 2.8,ENE, 3.6,"NE ", 3.9
"2012/06/19 06:", 3.2,ENE, 3.6,"NE ", 3.7
"2012/06/19 07:", 2.9,ENE, 3.8,"NE ", 4.0
"2012/06/19 08:", 3.5,NE , 3.8,"NE ", 4.1
"2012/06/19 09:", 4.1,ENE, 4.6,"ENE", 5.0
"2012/06/19 10:", 4.6,ENE, 5.0,"ENE", 5.3
"2012/06/19 11:", 4.7,ENE, 5.0,"ENE", 5.5
"2012/06/19 12:", 4.8,E  , 5.4,"E  ", 5.9
"2012/06/19 13:", 5.9,SE , 7.2,"SE ", 7.8
"2012/06/19 14:", 6.8,SE , 7.6,"SE ", 7.9
"2012/06/19 15:", 5.1,ESE, 6.7,"SE ", 7.0
"2012/06/19 16:", 6.6,SE , 8.1,"SE ", 8.6
"2012/06/19 17:", 7.4,SE , 8.6,"SSE", 9.5
"2012/06/19 18:", 8.7,SE , 9.2,"SE ", 9.5
"2012/06/19 19:", 8.2,SE , 8.8,"SE ", 9.2
"2012/06/19 20:", 9.8,SE ,11.2,"SE ",12.4
"2012/06/19 21:",13.0,SE ,14.8,"SE ",15.8
"2012/06/19 22:",15.1,ESE,16.6,"SE ",18.0
"2012/06/19 23:",17.1,SE ,18.0,"SE ",19.9
"2012/06/19 24:",19.0,SSE,20.5,"SSE",22.2
"2012/06/20 01:",15.7,S  ,17.3,"SSW",19.5
"2012/06/20 02:",18.6,SSW,19.9,"SSW",21.9
"2012/06/20 03:",15.8,SSW,17.6,"SSW",20.1
"2012/06/20 04:",12.7,SSW,14.3,"SSW",15.5
"2012/06/20 05:",10.5,SW ,11.5,"SW ",13.0
"2012/06/20 06:", 7.7,SW , 9.1,"SW ",10.4
"2012/06/20 07:", 8.2,SW , 9.3,"SW ",10.3
"2012/06/20 08:", 8.0,SW , 8.4,"SW ",10.0
"2012/06/20 09:", 7.4,SW , 9.2,"SSW",10.1
"2012/06/20 10:", 9.7,SSW,11.0,"SSW",11.9
"2012/06/20 11:", 9.6,SW ,10.9,"SSW",11.6
"2012/06/20 12:", 9.5,SW ,10.4,"SW ",11.6
"2012/06/20 13:", 8.9,SSW,10.3,"SSW",10.8
"2012/06/20 14:", 7.6,SSW, 9.1,"SSW",10.3
"2012/06/20 15:", 6.3,SW , 7.2,"SW ", 8.7
"2012/06/20 16:", 5.7,SSW, 7.2,"SSW", 8.1
"2012/06/20 17:", 5.7,SW , 6.9,"SSW", 8.2
"2012/06/20 18:", 5.7,SSW, 6.4,"SW ", 7.3
"2012/06/20 19:", 4.0,SSW, 5.6,"SSW", 5.4
"2012/06/20 20:", 6.0,ENE, 7.8,"ENE", 8.4
"2012/06/20 21:", 6.6,NE , 7.0,"NE ", 7.7
"2012/06/20 22:", 6.1,NE , 6.7,"NE ", 7.1
"2012/06/20 23:", 6.1,NNE, 6.7,"NNE", 7.1
"2012/06/20 24:", 4.8,NNE, 5.5,"NNE", 5.6
"2012/06/21 01:", 4.0,NNE, 4.8,"NNE", 5.4
"2012/06/21 02:", 3.5,NNE, 4.1,"NNE", 4.3
"2012/06/21 03:", 2.0,ENE, 2.7,"NE ", 2.6
"2012/06/21 04:", 1.9,SSE, 3.0,"SSE", 3.5
"2012/06/21 05:", 2.1,SSE, 2.6,"SSE", 2.8
"2012/06/21 06:", 2.0,SSE, 2.6,"SSE", 2.8
"2012/06/21 07:", 2.3,S  , 2.8,"S  ", 3.1
"2012/06/21 08:", 1.2,SW , 1.9,"SW ", 2.2
"2012/06/21 09:", 1.5,SSW, 2.6,"SSW", 3.1
"2012/06/21 10:", 1.5,NNE, 2.1,"N  ", 2.4
"2012/06/21 11:", 1.3,NE , 1.8,"NNE", 2.1
"2012/06/21 12:", 1.7,ENE, 2.8,"ENE", 3.1
"2012/06/21 13:", 2.9,SSW, 4.2,"SW ", 5.2
"2012/06/21 14:", 5.0,SW , 5.6,"SSW", 6.5
"2012/06/21 15:", 5.1,SSW, 6.5,"SSW", 7.7
"2012/06/21 16:", 5.3,SSW, 6.1,"SSW", 7.3
"2012/06/21 17:", 5.4,SSW, 6.4,"SSW", 7.3
"2012/06/21 18:", 5.5,SSW, 6.4,"SSW", 7.1
"2012/06/21 19:", 2.4,SW , 3.8,"SW ", 4.2
"2012/06/21 20:", 1.6,SSW, 2.4,"SSW", 2.4
"2012/06/21 21:", 2.1,SW , 2.8,"SW ", 3.6
"2012/06/21 22:", 3.5,SW , 3.9,"SSW", 4.5
"2012/06/21 23:", 2.6,SW , 3.4,"SW ", 4.0
"2012/06/21 24:", 1.6,SW , 1.9,"SSW", 2.1
"2012/06/22 01:", 1.3,NW , 1.7,"WNW", 1.8
"2012/06/22 02:", 0.6,NNW, 1.3,"NNW", 1.5
"2012/06/22 03:", 2.4,ENE, 3.8,"ENE", 4.1
"2012/06/22 04:", 4.9,NE , 6.1,"NE ", 7.0
"2012/06/22 05:", 8.1,NE , 8.9,"NE ", 9.3
"2012/06/22 06:", 9.2,NE , 9.9,"NE ",10.5
"2012/06/22 07:",11.3,NE ,12.4,"NE ",13.5
"2012/06/22 08:",11.5,NE ,12.5,"N  ",14.8
"2012/06/22 09:", 9.9,NNE,11.1,"NE ",11.1
"2012/06/22 10:", 9.6,NNE,10.2,"NNE",11.1
"2012/06/22 11:", 8.8,NNE,10.0,"N  ",11.3
"2012/06/22 12:", 7.9,NNE, 8.8,"N  ", 9.8
"2012/06/22 13:", 7.0,NNE, 8.0,"NNE", 8.8
"2012/06/22 14:", 4.9,NE , 5.5,"NNE", 5.7
"2012/06/22 15:", 4.2,ENE, 4.7,"NE ", 4.7
"2012/06/22 16:", 4.6,ENE, 5.8,"NE ", 6.0
"2012/06/22 17:", 5.0,ENE, 5.5,"NE ", 5.9
"2012/06/22 18:", 4.6,ENE, 5.0,"ENE", 5.4
"2012/06/22 19:", 3.8,ENE, 4.8,"ENE", 5.2
"2012/06/22 20:", 2.5,ENE, 2.9,"E  ", 3.1
"2012/06/22 21:", 1.5,NE , 2.7,"ENE", 2.7
"2012/06/22 22:", 1.1,ENE, 1.4,"ENE", 1.6
"2012/06/22 23:", 1.0,ENE, 1.2,"ENE", 1.4
"2012/06/22 24:", 1.0,WNW, 1.7,"WSW", 1.8
"2012/06/23 01:", 1.8,E  , 2.8,"E  ", 3.1
"2012/06/23 02:", 2.0,SE , 3.0,"ENE", 3.2
"2012/06/23 03:", 1.3,ENE, 1.6,"NE ", 2.1
"2012/06/23 04:", 2.5,NNE, 3.2,"NNE", 3.7
"2012/06/23 05:", 3.4,NNE, 4.2,"NNE", 4.5
"2012/06/23 06:", 2.3,NE , 3.1,"NE ", 3.3
"2012/06/23 07:", 3.3,ESE, 4.1,"E  ", 4.5
"2012/06/23 08:", 2.6,ENE, 3.5,"ENE", 3.8
"2012/06/23 09:", 3.1,ENE, 3.3,"ENE", 3.7
"2012/06/23 10:", 2.7,ESE, 3.2,"E  ", 3.8
"2012/06/23 11:", 4.0,ESE, 4.6,"E  ", 5.2
"2012/06/23 12:", 4.3,ESE, 4.8,"E  ", 5.0
"2012/06/23 13:", 4.9,ESE, 5.1,"ESE", 5.4
"2012/06/23 14:", 5.0,ESE, 5.7,"ESE", 6.0
"2012/06/23 15:", 5.2,SSE, 5.8,"ESE", 6.2
"2012/06/23 16:", 5.4,SSE, 6.2,"SSE", 7.0
"2012/06/23 17:", 5.7,SSE, 6.4,"SSE", 6.8
"2012/06/23 18:", 6.1,SSE, 6.7,"SSE", 7.1
"2012/06/23 19:", 4.7,S  , 6.3,"SSE", 6.2
"2012/06/23 20:", 3.0,SSE, 4.9,"SSE", 4.5
"2012/06/23 21:", 2.1,S  , 2.6,"S  ", 2.8
"2012/06/23 22:", 2.2,SE , 2.5,"SE ", 2.9
"2012/06/23 23:", 1.7,SSE, 2.2,"SSE", 2.3
