"2008/01/01 01:"," * "
"2008/06/24 17:", 24.3
"2008/06/24 18:", 24.1
"2008/06/24 19:", 23.2
"2008/06/24 20:", 22.0
"2008/06/24 21:", 21.2
"2008/06/24 22:", 18.4
"2008/06/24 23:", 18.1
"2008/06/24 24:", 17.8
"2008/06/25 01:", 18.0
"2008/06/25 02:", 18.2
"2008/06/25 03:", 18.4
"2008/06/25 04:", 18.3
"2008/06/25 05:", 18.3
"2008/06/25 06:", 18.1
"2008/06/25 07:", 18.3
"2008/06/25 08:", 18.7
"2008/06/25 09:", 18.9
"2008/06/25 10:", 18.8
"2008/06/25 11:", 18.8
"2008/06/25 12:", 18.6
"2008/06/25 13:", 18.1
"2008/06/25 14:", 18.1
"2008/06/25 15:", 18.2
"2008/06/25 16:", 17.9
"2008/06/25 17:", 17.4
"2008/06/25 18:", 17.1
"2008/06/25 19:", 16.6
"2008/06/25 20:", 16.3
"2008/06/25 21:", 16.2
"2008/06/25 22:", 16.0
"2008/06/25 23:", 16.1
"2008/06/25 24:", 15.9
"2008/06/26 01:", 15.8
"2008/06/26 02:", 15.6
"2008/06/26 03:", 15.3
"2008/06/26 04:", 15.1
"2008/06/26 05:", 14.8
"2008/06/26 06:", 15.1
"2008/06/26 07:", 14.9
"2008/06/26 08:", 14.9
"2008/06/26 09:", 15.1
"2008/06/26 10:", 15.3
"2008/06/26 11:", 15.3
"2008/06/26 12:", 15.2
"2008/06/26 13:", 15.2
"2008/06/26 14:", 15.3
"2008/06/26 15:", 15.5
"2008/06/26 16:", 15.5
"2008/06/26 17:", 15.5
"2008/06/26 18:", 15.3
"2008/06/26 19:", 15.2
"2008/06/26 20:", 15.5
"2008/06/26 21:", 15.6
"2008/06/26 22:", 15.9
"2008/06/26 23:", 16.0
"2008/06/26 24:", 16.1
"2008/06/27 01:", 16.2
"2008/06/27 02:", 16.1
"2008/06/27 03:", 16.1
"2008/06/27 04:", 15.9
"2008/06/27 05:", 15.4
"2008/06/27 06:", 15.2
"2008/06/27 07:", 15.5
"2008/06/27 08:", 16.8
"2008/06/27 09:", 17.7
"2008/06/27 10:", 18.3
"2008/06/27 11:", 18.4
"2008/06/27 12:", 18.8
"2008/06/27 13:", 19.1
"2008/06/27 14:", 19.9
"2008/06/27 15:", 21.1
"2008/06/27 16:", 22.0
"2008/06/27 17:", 22.2
"2008/06/27 18:", 21.9
"2008/06/27 19:", 20.5
"2008/06/27 20:", 19.8
"2008/06/27 21:", 19.5
"2008/06/27 22:", 19.1
"2008/06/27 23:", 18.9
"2008/06/27 24:", 18.7
"2008/06/28 01:", 18.8
"2008/06/28 02:", 18.8
"2008/06/28 03:", 18.9
"2008/06/28 04:", 18.9
"2008/06/28 05:", 18.0
"2008/06/28 06:", 17.7
"2008/06/28 07:", 18.3
"2008/06/28 08:", 18.7
"2008/06/28 09:", 19.5
"2008/06/28 10:", 20.6
"2008/06/28 11:", 21.6
"2008/06/28 12:", 22.4
"2008/06/28 13:", 22.4
"2008/06/28 14:", 22.5
"2008/06/28 15:", 22.7
"2008/06/28 16:", 22.9
"2008/06/28 17:", 22.6
"2008/06/28 18:", 22.0
"2008/06/28 19:", 21.4
"2008/06/28 20:", 20.9
"2008/06/28 21:", 20.7
"2008/06/28 22:", 20.5
"2008/06/28 23:", 20.2
"2008/06/28 24:", 20.1
"2008/06/29 01:", 20.0
"2008/06/29 02:", 20.0
"2008/06/29 03:", 19.7
"2008/06/29 04:", 19.5
"2008/06/29 05:", 19.2
"2008/06/29 06:", 19.2
"2008/06/29 07:", 18.9
"2008/06/29 08:", 18.6
"2008/06/29 09:", 18.3
"2008/06/29 10:", 18.1
"2008/06/29 11:", 18.1
"2008/06/29 12:", 18.6
"2008/06/29 13:", 19.2
"2008/06/29 14:", 19.9
"2008/06/29 15:", 20.2
"2008/06/29 16:", 20.5
"2008/06/29 17:", 20.9
"2008/06/29 18:", 19.5
"2008/06/29 19:", 19.0
"2008/06/29 20:", 19.0
"2008/06/29 21:", 19.2
"2008/06/29 22:", 19.4
"2008/06/29 23:", 19.5
"2008/06/29 24:", 19.4
"2008/06/30 01:", 19.2
"2008/06/30 02:", 19.0
"2008/06/30 03:", 18.9
"2008/06/30 04:", 18.8
"2008/06/30 05:", 18.4
"2008/06/30 06:", 18.1
"2008/06/30 07:", 18.0
"2008/06/30 08:", 18.3
"2008/06/30 09:", 18.6
"2008/06/30 10:", 19.7
"2008/06/30 11:", 19.8
"2008/06/30 12:", 20.1
"2008/06/30 13:", 20.6
"2008/06/30 14:", 21.0
"2008/06/30 15:", 20.9
"2008/06/30 16:", 20.8
"2008/06/30 17:", 20.7
"2008/06/30 18:", 19.9
"2008/06/30 19:", 18.8
"2008/06/30 20:", 17.7
"2008/06/30 21:", 17.1
"2008/06/30 22:", 16.9
"2008/06/30 23:", 16.6
"2008/06/30 24:", 16.5
"2008/07/01 01:", 16.7
"2008/07/01 02:", 16.6
"2008/07/01 03:", 16.6
"2008/07/01 04:", 16.5
"2008/07/01 05:", 16.6
"2008/07/01 06:", 16.5
"2008/07/01 07:", 16.8
"2008/07/01 08:", 17.6
"2008/07/01 09:", 17.9
"2008/07/01 10:", 18.2
"2008/07/01 11:", 18.5
"2008/07/01 12:", 19.1
"2008/07/01 13:", 20.1
"2008/07/01 14:", 20.8
"2008/07/01 15:", 21.2
"2008/07/01 16:", 21.3
"2008/07/01 17:", 20.7
"2008/07/01 18:", 20.3
"2008/07/01 19:", 19.4
"2008/07/01 20:", 18.5
"2008/07/01 21:", 18.3
"2008/07/01 22:", 18.4
"2008/07/01 23:", 18.2
"2008/07/01 24:", 18.0
"2008/07/02 01:", 18.1
"2008/07/02 02:", 18.1
"2008/07/02 03:", 18.0
"2008/07/02 04:", 18.2
"2008/07/02 05:", 18.5
"2008/07/02 06:", 18.3
"2008/07/02 07:", 18.0
"2008/07/02 08:", 18.6
"2008/07/02 09:", 19.4
"2008/07/02 10:", 20.3
"2008/07/02 11:", 21.3
"2008/07/02 12:", 22.1
"2008/07/02 13:", 22.9
"2008/07/02 14:", 23.7
"2008/07/02 15:", 24.1
"2008/07/02 16:", 23.5
"2008/07/02 17:", 23.1
"2008/07/02 18:", 22.9
"2008/07/02 19:", 22.3
"2008/07/02 20:", 21.7
"2008/07/02 21:", 21.4
"2008/07/02 22:", 21.0
"2008/07/02 23:", 20.2
"2008/07/02 24:", 19.9
"2008/07/03 01:", 19.9
"2008/07/03 02:", 19.9
"2008/07/03 03:", 19.9
"2008/07/03 04:", 19.6
"2008/07/03 05:", 19.7
"2008/07/03 06:", 19.9
"2008/07/03 07:", 20.5
"2008/07/03 08:", 21.1
"2008/07/03 09:", 21.7
"2008/07/03 10:", 21.8
"2008/07/03 11:", 22.2
"2008/07/03 12:", 22.6
"2008/07/03 13:", 23.9
"2008/07/03 14:", 24.1
"2008/07/03 15:", 24.1
"2008/07/03 16:", 24.4
"2008/07/03 17:", 24.1
"2008/07/03 18:", 23.6
"2008/07/03 19:", 23.3
"2008/07/03 20:", 22.9
"2008/07/03 21:", 22.5
"2008/07/03 22:", 22.5
"2008/07/03 23:", 22.4
"2008/07/03 24:", 22.3
"2008/07/04 01:", 22.2
"2008/07/04 02:", 22.1
"2008/07/04 03:", 22.2
"2008/07/04 04:", 22.3
"2008/07/04 05:", 22.2
"2008/07/04 06:", 21.7
"2008/07/04 07:", 21.4
"2008/07/04 08:", 21.9
"2008/07/04 09:", 22.6
"2008/07/04 10:", 23.5
"2008/07/04 11:", 25.9
"2008/07/04 12:", 26.5
"2008/07/04 13:", 26.8
"2008/07/04 14:", 27.2
"2008/07/04 15:", 27.5
"2008/07/04 16:", 27.3
"2008/07/04 17:", 27.4
"2008/07/04 18:", 26.8
"2008/07/04 19:", 24.9
"2008/07/04 20:", 23.7
"2008/07/04 21:", 22.9
"2008/07/04 22:", 22.5
"2008/07/04 23:", 22.5
"2008/07/04 24:", 22.5
"2008/07/05 01:", 22.5
"2008/07/05 02:", 22.5
"2008/07/05 03:", 22.6
"2008/07/05 04:", 22.5
"2008/07/05 05:", 22.3
"2008/07/05 06:", 22.5
"2008/07/05 07:", 22.7
"2008/07/05 08:", 23.3
"2008/07/05 09:", 24.4
"2008/07/05 10:", 25.1
"2008/07/05 11:", 24.8
"2008/07/05 12:", 25.5
"2008/07/05 13:", 26.3
"2008/07/05 14:", 27.2
"2008/07/05 15:", 28.4
"2008/07/05 16:", 27.6
"2008/07/05 17:", 26.7
"2008/07/05 18:", 25.9
"2008/07/05 19:", 25.7
"2008/07/05 20:", 25.5
"2008/07/05 21:", 24.8
"2008/07/05 22:", 24.5
"2008/07/05 23:", 24.0
"2008/07/05 24:", 23.5
"2008/07/06 01:", 22.7
"2008/07/06 02:", 22.4
"2008/07/06 03:", 22.3
"2008/07/06 04:", 22.3
"2008/07/06 05:", 22.3
"2008/07/06 06:", 22.4
"2008/07/06 07:", 23.2
"2008/07/06 08:", 23.9
"2008/07/06 09:", 24.5
"2008/07/06 10:", 25.0
"2008/07/06 11:", 25.3
"2008/07/06 12:", 25.5
"2008/07/06 13:", 26.6
"2008/07/06 14:", 27.4
"2008/07/06 15:", 27.3
"2008/07/06 16:", 27.0
"2008/07/06 17:", 26.3
"2008/07/06 18:", 25.4
"2008/07/06 19:", 24.8
"2008/07/06 20:", 24.6
"2008/07/06 21:", 24.6
"2008/07/06 22:", 24.6
"2008/07/06 23:", 24.4
"2008/07/06 24:", 24.1
"2008/07/07 01:", 24.0
"2008/07/07 02:", 23.9
"2008/07/07 03:", 23.7
"2008/07/07 04:", 23.6
"2008/07/07 05:", 23.5
"2008/07/07 06:", 23.5
"2008/07/07 07:", 22.8
"2008/07/07 08:", 22.3
"2008/07/07 09:", 22.5
"2008/07/07 10:", 22.8
"2008/07/07 11:", 22.8
"2008/07/07 12:", 23.0
"2008/07/07 13:", 23.3
"2008/07/07 14:", 24.0
"2008/07/07 15:", 24.5
"2008/07/07 16:", 23.7
"2008/07/07 17:", 24.0
"2008/07/07 18:", 23.1
"2008/07/07 19:", 22.2
"2008/07/07 20:", 22.1
"2008/07/07 21:", 21.8
"2008/07/07 22:", 21.3
"2008/07/07 23:", 21.2
"2008/07/07 24:", 21.3
"2008/07/08 01:", 21.5
"2008/07/08 02:", 21.5
"2008/07/08 03:", 21.3
"2008/07/08 04:", 21.2
"2008/07/08 05:", 21.1
"2008/07/08 06:", 21.2
"2008/07/08 07:", 21.9
"2008/07/08 08:", 22.9
"2008/07/08 09:", 23.2
"2008/07/08 10:", 24.0
"2008/07/08 11:", 23.8
"2008/07/08 12:", 23.7
"2008/07/08 13:", 24.4
"2008/07/08 14:", 24.2
"2008/07/08 15:", 24.1
"2008/07/08 16:", 24.2
"2008/07/08 17:", 23.7
"2008/07/08 18:", 23.2
"2008/07/08 19:", 22.8
"2008/07/08 20:", 22.4
"2008/07/08 21:", 22.1
"2008/07/08 22:", 22.1
"2008/07/08 23:", 22.2
"2008/07/08 24:", 21.8
"2008/07/09 01:", 21.5
"2008/07/09 02:", 20.9
"2008/07/09 03:", 20.8
"2008/07/09 04:", 20.6
"2008/07/09 05:", 20.7
"2008/07/09 06:", 20.6
"2008/07/09 07:", 20.9
"2008/07/09 08:", 21.4
"2008/07/09 09:", 21.5
"2008/07/09 10:", 22.1
"2008/07/09 11:", 22.5
"2008/07/09 12:", 22.3
"2008/07/09 13:", 22.5
"2008/07/09 14:", 22.5
"2008/07/09 15:", 22.2
"2008/07/09 16:", 22.1
"2008/07/09 17:", 21.7
"2008/07/09 18:", 21.6
"2008/07/09 19:", 21.3
"2008/07/09 20:", 20.8
"2008/07/09 21:", 20.3
"2008/07/09 22:", 20.2
"2008/07/09 23:", 20.1
"2008/07/09 24:", 20.0
"2008/07/10 01:", 19.8
"2008/07/10 02:", 19.5
"2008/07/10 03:", 19.7
"2008/07/10 04:", 19.5
"2008/07/10 05:", 19.4
"2008/07/10 06:", 19.6
"2008/07/10 07:", 19.6
"2008/07/10 08:", 19.9
"2008/07/10 09:", 21.0
"2008/07/10 10:", 21.8
"2008/07/10 11:", 22.7
"2008/07/10 12:", 23.3
"2008/07/10 13:", 23.8
"2008/07/10 14:", 24.3
"2008/07/10 15:", 24.1
"2008/07/10 16:", 24.0
"2008/07/10 17:", 23.9
"2008/07/10 18:", 23.7
"2008/07/10 19:", 23.2
"2008/07/10 20:", 22.4
"2008/07/10 21:", 21.8
"2008/07/10 22:", 21.5
"2008/07/10 23:", 21.3
"2008/07/10 24:", 21.1
"2008/07/11 01:", 21.3
"2008/07/11 02:", 21.1
"2008/07/11 03:", 20.9
"2008/07/11 04:", 20.6
"2008/07/11 05:", 20.6
"2008/07/11 06:", 20.7
"2008/07/11 07:", 21.0
"2008/07/11 08:", 22.5
"2008/07/11 09:", 23.1
"2008/07/11 10:", 23.5
"2008/07/11 11:", 24.7
"2008/07/11 12:", 25.8
"2008/07/11 13:", 26.4
"2008/07/11 14:", 26.8
"2008/07/11 15:", 27.4
"2008/07/11 16:", 27.0
"2008/07/11 17:", 26.5
"2008/07/11 18:", 25.8
"2008/07/11 19:", 25.0
"2008/07/11 20:", 24.5
"2008/07/11 21:", 23.8
"2008/07/11 22:", 22.9
"2008/07/11 23:", 22.4
"2008/07/11 24:", 22.2
"2008/07/12 01:", 22.1
"2008/07/12 02:", 21.9
"2008/07/12 03:", 21.8
"2008/07/12 04:", 21.9
"2008/07/12 05:", 21.9
"2008/07/12 06:", 22.3
"2008/07/12 07:", 23.0
"2008/07/12 08:", 24.4
"2008/07/12 09:", 24.4
"2008/07/12 10:", 24.6
"2008/07/12 11:", 25.5
"2008/07/12 12:", 26.2
"2008/07/12 13:", 27.0
"2008/07/12 14:", 28.0
"2008/07/12 15:", 28.6
"2008/07/12 16:", 28.3
"2008/07/12 17:", 27.5
"2008/07/12 18:", 27.0
"2008/07/12 19:", 25.9
"2008/07/12 20:", 25.2
"2008/07/12 21:", 25.4
"2008/07/12 22:", 25.1
"2008/07/12 23:", 24.1
"2008/07/12 24:", 22.8
"2008/07/13 01:", 22.1
"2008/07/13 02:", 21.7
"2008/07/13 03:", 21.9
"2008/07/13 04:", 22.2
"2008/07/13 05:", 22.1
"2008/07/13 06:", 21.9
"2008/07/13 07:", 22.1
"2008/07/13 08:", 22.4
"2008/07/13 09:", 23.3
"2008/07/13 10:", 23.8
"2008/07/13 11:", 24.4
"2008/07/13 12:", 24.8
"2008/07/13 13:", 25.2
"2008/07/13 14:", 25.3
"2008/07/13 15:", 24.4
"2008/07/13 16:", 24.0
"2008/07/13 17:", 23.4
"2008/07/13 18:", 22.9
"2008/07/13 19:", 22.0
"2008/07/13 20:", 21.6
"2008/07/13 21:", 21.5
"2008/07/13 22:", 21.6
"2008/07/13 23:", 21.7
"2008/07/13 24:", 21.7
"2008/07/14 01:", 21.7
"2008/07/14 02:", 21.6
"2008/07/14 03:", 21.4
"2008/07/14 04:", 21.5
"2008/07/14 05:", 21.7
"2008/07/14 06:", 22.0
"2008/07/14 07:", 22.6
"2008/07/14 08:", 23.3
"2008/07/14 09:", 23.6
"2008/07/14 10:", 24.0
"2008/07/14 11:", 24.6
"2008/07/14 12:", 25.0
"2008/07/14 13:", 26.0
"2008/07/14 14:", 26.5
"2008/07/14 15:", 26.8
"2008/07/14 16:", 27.5
"2008/07/14 17:", 27.6
"2008/07/14 18:", 27.2
"2008/07/14 19:", 27.0
"2008/07/14 20:", 26.2
"2008/07/14 21:", 25.7
"2008/07/14 22:", 25.5
"2008/07/14 23:", 25.6
"2008/07/14 24:", 25.4
"2008/07/15 01:", 24.7
"2008/07/15 02:", 24.5
"2008/07/15 03:", 24.1
"2008/07/15 04:", 24.0
"2008/07/15 05:", 24.1
"2008/07/15 06:", 24.1
"2008/07/15 07:", 24.1
"2008/07/15 08:", 24.2
"2008/07/15 09:", 23.9
"2008/07/15 10:", 24.3
"2008/07/15 11:", 24.6
"2008/07/15 12:", 24.2
"2008/07/15 13:", 24.1
"2008/07/15 14:", 24.6
"2008/07/15 15:", 24.7
"2008/07/15 16:", 24.3
"2008/07/15 17:", 24.0
"2008/07/15 18:", 23.3
"2008/07/15 19:", 22.4
"2008/07/15 20:", 22.1
"2008/07/15 21:", 21.8
"2008/07/15 22:", 21.6
"2008/07/15 23:", 21.5
"2008/07/15 24:", 21.4
"2008/07/16 01:", 21.3
"2008/07/16 02:", 21.3
"2008/07/16 03:", 21.2
"2008/07/16 04:", 21.4
"2008/07/16 05:", 21.5
"2008/07/16 06:", 21.2
"2008/07/16 07:", 21.3
"2008/07/16 08:", 21.4
"2008/07/16 09:", 22.0
"2008/07/16 10:", 23.2
"2008/07/16 11:", 23.4
"2008/07/16 12:", 24.2
"2008/07/16 13:", 25.0
"2008/07/16 14:", 26.0
"2008/07/16 15:", 26.6
"2008/07/16 16:", 26.5
"2008/07/16 17:", 26.6
"2008/07/16 18:", 26.3
"2008/07/16 19:", 26.2
"2008/07/16 20:", 25.7
"2008/07/16 21:", 24.8
"2008/07/16 22:", 23.4
"2008/07/16 23:", 22.3
"2008/07/16 24:", 21.9
"2008/07/17 01:", 21.9
"2008/07/17 02:", 21.9
"2008/07/17 03:", 21.8
"2008/07/17 04:", 21.8
"2008/07/17 05:", 21.9
"2008/07/17 06:", 22.0
"2008/07/17 07:", 22.2
"2008/07/17 08:", 22.3
"2008/07/17 09:", 22.4
"2008/07/17 10:", 22.7
"2008/07/17 11:", 23.2
"2008/07/17 12:", 23.8
"2008/07/17 13:", 24.5
"2008/07/17 14:", 25.2
"2008/07/17 15:", 26.4
"2008/07/17 16:", 27.1
"2008/07/17 17:", 27.3
"2008/07/17 18:", 27.3
"2008/07/17 19:", 27.0
"2008/07/17 20:", 26.7
"2008/07/17 21:", 26.2
"2008/07/17 22:", 25.8
"2008/07/17 23:", 25.2
"2008/07/17 24:", 24.8
"2008/07/18 01:", 24.4
"2008/07/18 02:", 24.2
"2008/07/18 03:", 24.3
"2008/07/18 04:", 24.0
"2008/07/18 05:", 24.0
"2008/07/18 06:", 24.4
"2008/07/18 07:", 24.8
"2008/07/18 08:", 25.7
"2008/07/18 09:", 26.5
"2008/07/18 10:", 27.3
"2008/07/18 11:", 27.6
"2008/07/18 12:", 28.4
"2008/07/18 13:", 27.7
"2008/07/18 14:", 26.8
"2008/07/18 15:", 25.0
"2008/07/18 16:", 24.1
"2008/07/18 17:", 24.2
"2008/07/18 18:", 24.4
"2008/07/18 19:", 24.5
"2008/07/18 20:", 24.2
"2008/07/18 21:", 23.6
"2008/07/18 22:", 23.3
"2008/07/18 23:", 23.2
"2008/07/18 24:", 23.2
"2008/07/19 01:", 23.3
"2008/07/19 02:", 23.3
"2008/07/19 03:", 23.4
"2008/07/19 04:", 23.5
"2008/07/19 05:", 23.5
"2008/07/19 06:", 23.6
"2008/07/19 07:", 23.9
"2008/07/19 08:", 24.5
"2008/07/19 09:", 25.0
"2008/07/19 10:", 24.9
"2008/07/19 11:", 25.5
"2008/07/19 12:", 25.9
"2008/07/19 13:", 26.3
"2008/07/19 14:", 26.2
"2008/07/19 15:", 25.9
"2008/07/19 16:", 25.6
"2008/07/19 17:", 25.2
"2008/07/19 18:", 24.7
"2008/07/19 19:", 23.8
"2008/07/19 20:", 23.3
"2008/07/19 21:", 22.8
"2008/07/19 22:", 22.3
"2008/07/19 23:", 22.1
"2008/07/19 24:", 21.5
"2008/07/20 01:", 20.9
"2008/07/20 02:", 20.5
"2008/07/20 03:", 20.5
"2008/07/20 04:", 20.6
"2008/07/20 05:", 20.5
"2008/07/20 06:", 20.5
"2008/07/20 07:", 20.5
"2008/07/20 08:", 20.5
"2008/07/20 09:", 20.7
"2008/07/20 10:", 21.3
"2008/07/20 11:", 22.1
"2008/07/20 12:", 22.5
"2008/07/20 13:", 22.7
"2008/07/20 14:", 23.1
"2008/07/20 15:", 22.8
"2008/07/20 16:", 22.3
"2008/07/20 17:", 22.1
"2008/07/20 18:", 21.9
"2008/07/20 19:", 21.9
"2008/07/20 20:", 22.1
"2008/07/20 21:", 22.1
"2008/07/20 22:", 22.0
"2008/07/20 23:", 21.9
"2008/07/20 24:", 21.9
"2008/07/21 01:", 21.9
"2008/07/21 02:", 21.8
"2008/07/21 03:", 21.6
"2008/07/21 04:", 21.6
"2008/07/21 05:", 21.5
"2008/07/21 06:", 21.6
"2008/07/21 07:", 21.8
"2008/07/21 08:", 22.4
"2008/07/21 09:", 22.8
"2008/07/21 10:", 23.3
"2008/07/21 11:", 24.0
"2008/07/21 12:", 24.6
"2008/07/21 13:", 24.9
"2008/07/21 14:", 25.5
"2008/07/21 15:", 25.5
"2008/07/21 16:", 26.1
"2008/07/21 17:", 25.9
"2008/07/21 18:", 25.5
"2008/07/21 19:", 25.0
"2008/07/21 20:", 24.4
"2008/07/21 21:", 24.0
"2008/07/21 22:", 23.7
"2008/07/21 23:", 23.6
"2008/07/21 24:", 23.7
"2008/07/22 01:", 23.6
"2008/07/22 02:", 23.2
"2008/07/22 03:", 23.0
"2008/07/22 04:", 22.7
"2008/07/22 05:", 22.6
"2008/07/22 06:", 22.6
"2008/07/22 07:", 23.3
"2008/07/22 08:", 24.7
"2008/07/22 09:", 25.9
"2008/07/22 10:", 26.7
"2008/07/22 11:", 27.6
"2008/07/22 12:", 28.5
"2008/07/22 13:", 28.5
"2008/07/22 14:", 28.0
"2008/07/22 15:", 27.9
"2008/07/22 16:", 28.0
"2008/07/22 17:", 27.8
"2008/07/22 18:", 27.4
"2008/07/22 19:", 26.8
"2008/07/22 20:", 26.0
"2008/07/22 21:", 25.8
"2008/07/22 22:", 25.5
"2008/07/22 23:", 25.2
"2008/07/22 24:", 24.9
"2008/07/23 01:", 24.8
"2008/07/23 02:", 24.6
"2008/07/23 03:", 24.5
"2008/07/23 04:", 24.5
"2008/07/23 05:", 24.5
"2008/07/23 06:", 24.6
"2008/07/23 07:", 24.8
"2008/07/23 08:", 25.4
"2008/07/23 09:", 26.2
"2008/07/23 10:", 27.2
"2008/07/23 11:", 28.5
"2008/07/23 12:", 29.5
"2008/07/23 13:", 30.2
"2008/07/23 14:", 30.2
"2008/07/23 15:", 29.2
"2008/07/23 16:", 29.1
"2008/07/23 17:", 28.6
"2008/07/23 18:", 28.2
"2008/07/23 19:", 27.4
"2008/07/23 20:", 26.5
"2008/07/23 21:", 26.0
"2008/07/23 22:", 25.7
"2008/07/23 23:", 25.4
"2008/07/23 24:", 25.1
"2008/07/24 01:", 24.7
"2008/07/24 02:", 24.4
"2008/07/24 03:", 24.3
"2008/07/24 04:", 24.0
"2008/07/24 05:", 23.9
"2008/07/24 06:", 24.3
"2008/07/24 07:", 24.8
"2008/07/24 08:", 25.5
"2008/07/24 09:", 26.1
"2008/07/24 10:", 26.9
"2008/07/24 11:", 27.3
"2008/07/24 12:", 28.1
"2008/07/24 13:", 29.0
"2008/07/24 14:", 30.0
"2008/07/24 15:", 31.0
"2008/07/24 16:", 29.3
"2008/07/24 17:", 29.5
"2008/07/24 18:", 28.9
"2008/07/24 19:", 28.0
"2008/07/24 20:", 27.0
"2008/07/24 21:", 26.7
"2008/07/24 22:", 26.3
"2008/07/24 23:", 25.9
"2008/07/24 24:", 25.6
"2008/07/25 01:", 25.4
"2008/07/25 02:", 24.8
"2008/07/25 03:", 24.8
"2008/07/25 04:", 24.7
"2008/07/25 05:", 24.6
"2008/07/25 06:", 24.8
"2008/07/25 07:", 25.4
"2008/07/25 08:", 26.1
"2008/07/25 09:", 26.5
"2008/07/25 10:", 26.9
"2008/07/25 11:", 27.9
"2008/07/25 12:", 27.0
"2008/07/25 13:", 24.7
"2008/07/25 14:", 24.5
"2008/07/25 15:", 23.9
"2008/07/25 16:", 23.8
"2008/07/25 17:", 23.4
"2008/07/25 18:", 23.2
"2008/07/25 19:", 23.1
"2008/07/25 20:", 23.2
"2008/07/25 21:", 22.2
"2008/07/25 22:", 22.3
"2008/07/25 23:", 22.5
"2008/07/25 24:", 22.1
"2008/07/26 01:", 22.5
"2008/07/26 02:", 22.9
"2008/07/26 03:", 22.7
"2008/07/26 04:", 22.7
"2008/07/26 05:", 22.8
"2008/07/26 06:", 23.1
"2008/07/26 07:", 23.1
"2008/07/26 08:", 23.1
"2008/07/26 09:", 23.1
"2008/07/26 10:", 22.8
"2008/07/26 11:", 22.7
"2008/07/26 12:", 23.6
"2008/07/26 13:", 24.5
"2008/07/26 14:", 24.6
"2008/07/26 15:", 24.5
"2008/07/26 16:", 23.8
"2008/07/26 17:", 23.4
"2008/07/26 18:", 23.0
"2008/07/26 19:", 23.0
"2008/07/26 20:", 22.8
"2008/07/26 21:", 22.9
"2008/07/26 22:", 22.9
"2008/07/26 23:", 22.8
"2008/07/26 24:", 22.9
"2008/07/27 01:", 22.9
"2008/07/27 02:", 22.7
"2008/07/27 03:", 22.8
"2008/07/27 04:", 23.0
"2008/07/27 05:", 22.9
"2008/07/27 06:", 23.2
"2008/07/27 07:", 23.3
"2008/07/27 08:", 23.6
"2008/07/27 09:", 23.9
"2008/07/27 10:", 24.3
"2008/07/27 11:", 24.3
"2008/07/27 12:", 24.5
"2008/07/27 13:", 25.2
"2008/07/27 14:", 26.3
"2008/07/27 15:", 27.1
"2008/07/27 16:", 26.7
"2008/07/27 17:", 26.4
"2008/07/27 18:", 25.5
"2008/07/27 19:", 25.3
"2008/07/27 20:"," * "
"2008/07/27 21:"," * "
"2008/07/27 22:"," * "
"2008/07/27 23:"," * "
"2008/07/27 24:"," * "
"2008/07/28 01:"," * "
"2008/07/28 02:"," * "
"2008/07/28 03:"," * "
"2008/07/28 04:"," * "
"2008/07/28 05:"," * "
"2008/07/28 06:"," * "
"2008/07/28 07:"," * "
"2008/07/28 08:"," * "
"2008/07/28 09:"," * "
"2008/07/28 10:"," * "
"2008/07/28 11:"," * "
"2008/07/28 12:"," * "
"2008/07/28 13:"," * "
"2008/07/28 14:"," * "
"2008/07/28 15:"," * "
"2008/07/28 16:"," * "
"2008/07/28 17:"," * "
"2008/07/28 18:"," * "
"2008/07/28 19:"," * "
"2008/07/28 20:"," * "
"2008/07/28 21:"," * "
"2008/07/28 22:"," * "
"2008/07/28 23:"," * "
"2008/07/28 24:"," * "
"2008/07/29 01:"," * "
"2008/07/29 02:"," * "
"2008/07/29 03:"," * "
"2008/07/29 04:"," * "
"2008/07/29 05:"," * "
"2008/07/29 06:"," * "
"2008/07/29 07:"," * "
"2008/07/29 08:"," * "
"2008/07/29 09:"," * "
"2008/07/29 10:"," * "
"2008/07/29 11:"," * "
"2008/07/29 12:"," * "
"2008/07/29 13:"," * "
"2008/07/29 14:"," * "
"2008/07/29 15:"," * "
"2008/07/29 16:"," * "
"2008/07/29 17:"," * "
"2008/07/29 18:"," * "
"2008/07/29 19:"," * "
"2008/07/29 20:"," * "
"2008/07/29 21:"," * "
"2008/07/29 22:"," * "
"2008/07/29 23:"," * "
"2008/07/29 24:"," * "
"2008/07/30 01:"," * "
"2008/07/30 02:"," * "
"2008/07/30 03:"," * "
"2008/07/30 04:"," * "
"2008/07/30 05:"," * "
"2008/07/30 06:"," * "
"2008/07/30 07:"," * "
"2008/07/30 08:"," * "
"2008/07/30 09:"," * "
"2008/07/30 10:"," * "
"2008/07/30 11:"," * "
"2008/07/30 12:"," * "
"2008/07/30 13:"," * "
"2008/07/30 14:"," * "
"2008/07/30 15:"," * "
"2008/07/30 16:"," * "
"2008/07/30 17:"," * "
"2008/07/30 18:"," * "
"2008/07/30 19:"," * "
"2008/07/30 20:"," * "
"2008/07/30 21:"," * "
"2008/07/30 22:"," * "
"2008/07/30 23:"," * "
"2008/07/30 24:"," * "
"2008/07/31 01:"," * "
"2008/07/31 02:"," * "
"2008/07/31 03:"," * "
"2008/07/31 04:"," * "
"2008/07/31 05:"," * "
"2008/07/31 06:"," * "
"2008/07/31 07:"," * "
