"2008/01/01 01:"," *", * ," *"," * "," *"
"2008/06/01 07:", 1.6,NNW, 2.2,"NNW", 2.7
"2008/06/01 08:", 1.3,N  , 1.8,"N  ", 2.4
"2008/06/01 09:", 1.2,E  , 1.8,"SE ", 2.5
"2008/06/01 10:", 0.9,SE , 1.8,"SE ", 2.1
"2008/06/01 11:", 0.9,ESE, 1.3,"SE ", 2.0
"2008/06/01 12:", 1.4,E  , 3.1,"E  ", 3.9
"2008/06/01 13:", 3.8,E  , 4.8,"E  ", 5.6
"2008/06/01 14:", 4.5,E  , 4.9,"E  ", 5.9
"2008/06/01 15:", 5.3,E  , 6.2,"ESE", 6.7
"2008/06/01 16:", 5.7,ESE, 6.3,"ESE", 6.8
"2008/06/01 17:", 5.3,ESE, 5.8,"ESE", 6.3
"2008/06/01 18:", 5.1,ESE, 5.5,"ESE", 6.4
"2008/06/01 19:", 5.2,ESE, 5.7,"SSE", 6.7
"2008/06/01 20:", 4.2,S  , 5.2,"S  ", 6.7
"2008/06/01 21:", 2.5,SSE, 3.0,"SSE", 3.6
"2008/06/01 22:", 3.3,SSE, 3.9,"SSE", 4.4
"2008/06/01 23:", 3.8,SSE, 4.0,"SSE", 4.7
"2008/06/01 24:", 2.1,SSW, 3.8,"SSW", 3.6
"2008/06/02 01:", 1.4,E  , 1.6,"E  ", 1.9
"2008/06/02 02:", 2.0,ENE, 2.9,"NE ", 3.6
"2008/06/02 03:", 2.4,NE , 2.9,"NE ", 3.5
"2008/06/02 04:", 1.8,ENE, 2.1,"ENE", 2.6
"2008/06/02 05:", 1.8,ESE, 2.4,"E  ", 3.1
"2008/06/02 06:", 1.5,SE , 1.9,"SE ", 2.3
"2008/06/02 07:", 1.5,E  , 1.8,"ENE", 2.3
"2008/06/02 08:", 1.3,NNE, 1.6,"N  ", 2.2
"2008/06/02 09:", 1.5,NNE, 2.0,"NNE", 2.3
"2008/06/02 10:", 1.7,NNE, 2.0,"NNE", 2.2
"2008/06/02 11:", 1.7,NNE, 2.2,"NNE", 2.5
"2008/06/02 12:", 1.6,NNE, 2.2,"NNE", 2.5
"2008/06/02 13:", 4.4,S  , 5.9,"S  ", 7.1
"2008/06/02 14:", 5.8,SSE, 6.4,"SSE", 7.7
"2008/06/02 15:", 6.1,SSE, 6.9,"SSE", 8.2
"2008/06/02 16:", 6.2,SSE, 6.6,"SSE", 8.0
"2008/06/02 17:", 5.7,SSE, 6.2,"SSE", 7.7
"2008/06/02 18:", 4.0,S  , 4.7,"SSE", 5.5
"2008/06/02 19:", 4.4,S  , 4.8,"S  ", 6.4
"2008/06/02 20:", 3.5,S  , 4.6,"S  ", 5.3
"2008/06/02 21:", 4.8,SSW, 6.2,"S  ", 7.3
"2008/06/02 22:", 4.2,S  , 5.4,"S  ", 6.5
"2008/06/02 23:", 2.8,SSW, 4.1,"S  ", 4.9
"2008/06/02 24:", 1.6,SW , 2.4,"SSW", 2.9
"2008/06/03 01:", 1.7,SW , 2.4,"SSW", 3.6
"2008/06/03 02:", 1.6,SSW, 2.4,"SSW", 2.6
"2008/06/03 03:", 1.7,NW , 2.0,"NW ", 2.7
"2008/06/03 04:", 2.3,N  , 3.9,"N  ", 4.6
"2008/06/03 05:", 4.9,NNE, 5.7,"NNE", 6.8
"2008/06/03 06:", 6.7,NNE, 7.0,"N  ", 8.1
"2008/06/03 07:", 6.9,NNE, 7.1,"NNE", 7.9
"2008/06/03 08:", 7.4,NNE, 8.5,"NNE", 9.7
"2008/06/03 09:", 9.3,NE ,10.7,"NE ",13.4
"2008/06/03 10:",10.0,NE ,10.9,"NE ",13.1
"2008/06/03 11:",10.5,NE ,11.0,"NE ",13.0
"2008/06/03 12:",10.8,NE ,11.6,"NE ",13.8
"2008/06/03 13:",10.4,NE ,10.9,"NE ",14.4
"2008/06/03 14:", 9.7,NNE,10.3,"NNE",13.2
"2008/06/03 15:", 9.7,NNE,10.3,"NNE",12.8
"2008/06/03 16:",10.5,NE ,11.2,"NE ",14.8
"2008/06/03 17:", 9.5,NE ,10.5,"NE ",12.5
"2008/06/03 18:", 9.6,NNE,10.3,"NNE",12.4
"2008/06/03 19:", 9.8,N  ,10.4,"NNE",12.6
"2008/06/03 20:", 8.7,N  , 9.2,"N  ",10.6
"2008/06/03 21:", 8.2,N  ,10.3,"N  ",12.1
"2008/06/03 22:", 9.4,N  ,10.4,"N  ",12.8
"2008/06/03 23:", 7.8,N  , 8.5,"N  ", 9.2
"2008/06/03 24:", 8.1,NNE, 8.5,"NNE",10.1
"2008/06/04 01:", 8.2,NNE, 8.5,"NNE",10.0
"2008/06/04 02:", 8.1,NNE, 8.4,"NNE", 9.9
"2008/06/04 03:", 8.0,NNE, 8.5,"NNE",10.3
"2008/06/04 04:", 7.6,NNE, 7.9,"NNE", 9.4
"2008/06/04 05:", 6.7,NNE, 7.4,"NNE", 9.3
"2008/06/04 06:", 5.4,NNE, 6.0,"NNE", 7.3
"2008/06/04 07:", 5.1,N  , 5.8,"N  ", 6.8
"2008/06/04 08:", 3.8,N  , 4.5,"NNE", 5.7
"2008/06/04 09:", 4.7,NE , 5.2,"NE ", 6.3
"2008/06/04 10:", 5.0,ENE, 5.3,"NE ", 6.2
"2008/06/04 11:", 4.8,ENE, 5.6,"ENE", 6.7
"2008/06/04 12:", 4.8,ENE, 5.3,"ENE", 6.5
"2008/06/04 13:", 4.4,ENE, 4.7,"ENE", 5.7
"2008/06/04 14:", 4.4,ENE, 4.6,"ENE", 5.5
"2008/06/04 15:", 4.7,ENE, 5.3,"ENE", 6.3
"2008/06/04 16:", 5.5,ENE, 5.9,"ENE", 6.6
"2008/06/04 17:", 5.5,E  , 6.0,"ENE", 6.9
"2008/06/04 18:", 4.8,ENE, 5.0,"ENE", 5.8
"2008/06/04 19:", 4.4,ENE, 4.7,"ENE", 5.4
"2008/06/04 20:", 4.4,E  , 4.8,"E  ", 5.6
"2008/06/04 21:", 3.7,ENE, 4.2,"ENE", 5.0
"2008/06/04 22:", 4.0,ENE, 4.1,"NE ", 4.9
"2008/06/04 23:", 3.8,ENE, 4.1,"ENE", 4.8
"2008/06/04 24:", 3.8,ENE, 4.1,"ENE", 5.0
"2008/06/05 01:", 3.4,NE , 3.7,"NE ", 4.6
"2008/06/05 02:", 3.6,NNE, 3.8,"NNE", 4.7
"2008/06/05 03:", 3.6,NNE, 4.0,"NNE", 4.7
"2008/06/05 04:", 4.4,NNE, 5.0,"NNE", 5.9
"2008/06/05 05:", 4.8,NNE, 5.2,"NNE", 5.9
"2008/06/05 06:", 3.9,NNE, 4.3,"NNE", 5.0
"2008/06/05 07:", 3.5,NE , 3.7,"NNE", 4.4
"2008/06/05 08:", 3.3,NE , 3.7,"NNE", 4.2
"2008/06/05 09:", 3.2,ENE, 3.6,"ENE", 4.3
"2008/06/05 10:", 3.2,E  , 5.1,"E  ", 6.6
"2008/06/05 11:", 2.7,ESE, 4.3,"ESE", 4.6
"2008/06/05 12:", 4.0,NE , 4.4,"ENE", 5.3
"2008/06/05 13:", 3.7,NE , 5.6,"ENE", 7.1
"2008/06/05 14:", 5.0,ENE, 5.9,"ENE", 6.8
"2008/06/05 15:", 4.7,ENE, 5.3,"NE ", 6.1
"2008/06/05 16:", 3.9,E  , 4.6,"E  ", 6.0
"2008/06/05 17:", 5.5,SE , 7.2,"SE ", 9.4
"2008/06/05 18:", 4.3,SE , 5.1,"SE ", 5.9
"2008/06/05 19:", 4.5,ESE, 6.3,"SSE", 7.9
"2008/06/05 20:", 4.6,SE , 5.9,"SSE", 6.8
"2008/06/05 21:", 3.1,SE , 3.4,"SSE", 4.1
"2008/06/05 22:", 3.8,SE , 4.5,"SE ", 5.5
"2008/06/05 23:", 3.6,SE , 4.2,"SE ", 5.0
"2008/06/05 24:", 2.1,ESE, 2.9,"SE ", 3.0
"2008/06/06 01:", 3.7,ESE, 5.3,"ESE", 6.2
"2008/06/06 02:", 4.6,SE , 5.5,"SE ", 6.7
"2008/06/06 03:", 3.5,ESE, 3.9,"ESE", 4.5
"2008/06/06 04:", 3.2,SE , 3.9,"SE ", 4.9
"2008/06/06 05:", 3.3,SE , 4.1,"SE ", 4.6
"2008/06/06 06:", 2.4,SSE, 2.9,"SE ", 3.3
"2008/06/06 07:", 3.3,SSE, 3.7,"SSE", 4.6
"2008/06/06 08:", 3.0,SSE, 3.6,"SSE", 4.3
"2008/06/06 09:", 3.4,S  , 3.8,"S  ", 5.3
"2008/06/06 10:", 3.4,SSW, 4.4,"SSW", 5.5
"2008/06/06 11:", 4.2,SSW, 4.6,"SW ", 7.4
"2008/06/06 12:", 4.0,SW , 4.7,"SSW", 8.4
"2008/06/06 13:", 3.6,SSW, 4.0,"SSW", 5.8
"2008/06/06 14:", 3.4,SSW, 4.0,"SSW", 5.2
"2008/06/06 15:", 2.3,SSW, 3.0,"SSW", 4.1
"2008/06/06 16:", 3.6,ENE, 4.7,"ENE", 6.6
"2008/06/06 17:", 7.0,NE , 8.3,"NE ",10.6
"2008/06/06 18:", 6.0,ENE, 6.6,"NE ", 8.6
"2008/06/06 19:", 4.9,NE , 5.7,"NE ", 7.4
"2008/06/06 20:", 3.4,ENE, 4.1,"ENE", 4.9
"2008/06/06 21:", 3.5,E  , 4.5,"E  ", 5.6
"2008/06/06 22:", 2.9,E  , 3.7,"E  ", 4.5
"2008/06/06 23:", 2.7,ENE, 2.9,"ENE", 3.4
"2008/06/06 24:", 3.5,NE , 4.1,"NE ", 5.7
"2008/06/07 01:", 3.5,NE , 3.8,"NE ", 4.7
"2008/06/07 02:", 4.2,NNE, 4.8,"NNE", 5.7
"2008/06/07 03:", 5.6,N  , 6.2,"N  ", 7.1
"2008/06/07 04:", 5.3,N  , 6.1,"N  ", 6.6
"2008/06/07 05:", 3.8,NE , 4.7,"NE ", 5.4
"2008/06/07 06:", 3.7,NNE, 4.6,"NNE", 5.2
"2008/06/07 07:", 3.2,NE , 4.2,"NE ", 4.9
"2008/06/07 08:", 2.6,NE , 3.4,"NNE", 4.0
"2008/06/07 09:", 2.3,NE , 2.5,"NNE", 2.9
"2008/06/07 10:", 1.6,ENE, 2.6,"ENE", 3.0
"2008/06/07 11:", 2.0,ESE, 2.7,"ESE", 3.5
"2008/06/07 12:", 2.8,ESE, 4.1,"ESE", 4.5
"2008/06/07 13:", 4.4,ESE, 4.8,"E  ", 5.4
"2008/06/07 14:", 4.4,E  , 4.9,"E  ", 6.0
"2008/06/07 15:", 4.7,ESE, 5.2,"ESE", 6.1
"2008/06/07 16:", 5.7,ESE, 6.1,"ESE", 7.1
"2008/06/07 17:", 5.1,ESE, 5.4,"ESE", 6.1
"2008/06/07 18:", 4.2,ESE, 5.2,"ESE", 5.7
"2008/06/07 19:", 4.9,SSE, 5.3,"SSE", 6.3
"2008/06/07 20:", 3.3,SSE, 4.5,"SSE", 4.3
"2008/06/07 21:", 2.0,SE , 2.7,"SE ", 3.2
"2008/06/07 22:", 2.2,E  , 3.0,"NNE", 4.3
"2008/06/07 23:", 4.4,NNE, 4.8,"NNE", 5.5
"2008/06/07 24:", 5.3,NNE, 5.9,"NNE", 6.6
"2008/06/08 01:", 5.4,NNE, 5.8,"NNE", 6.8
"2008/06/08 02:", 4.6,NE , 5.1,"NNE", 5.8
"2008/06/08 03:", 3.6,NE , 4.1,"NE ", 5.0
"2008/06/08 04:", 3.2,NE , 3.5,"NE ", 4.3
"2008/06/08 05:", 2.7,NNE, 3.1,"NNE", 3.7
"2008/06/08 06:", 2.2,NNE, 2.8,"N  ", 3.2
"2008/06/08 07:", 1.3,NNE, 2.0,"N  ", 2.2
"2008/06/08 08:", 1.7,NNW, 2.7,"NNW", 3.2
"2008/06/08 09:", 2.6,NNW, 3.1,"NNW", 3.6
"2008/06/08 10:", 1.6,NNE, 2.7,"NNE", 2.7
"2008/06/08 11:", 0.9,NNW, 1.5,"NNE", 1.9
"2008/06/08 12:", 1.7,ENE, 2.1,"E  ", 2.6
"2008/06/08 13:", 0.9,E  , 1.2,"E  ", 1.6
"2008/06/08 14:", 0.9,NE , 1.5,"N  ", 2.1
"2008/06/08 15:", 1.2,ESE, 1.9,"ESE", 2.7
"2008/06/08 16:", 1.8,ESE, 2.3,"E  ", 3.5
"2008/06/08 17:", 1.5,SE , 1.9,"E  ", 2.3
"2008/06/08 18:", 2.9,ESE, 4.3,"ESE", 4.7
"2008/06/08 19:", 4.4,ESE, 4.7,"SE ", 5.1
"2008/06/08 20:", 3.4,SE , 4.5,"SE ", 5.3
"2008/06/08 21:", 1.9,SSE, 2.3,"SSE", 2.9
"2008/06/08 22:", 1.8,SSW, 2.5,"S  ", 2.9
"2008/06/08 23:", 1.6,SSW, 1.9,"SSW", 2.6
"2008/06/08 24:", 1.3,S  , 2.1,"SSE", 2.6
"2008/06/09 01:", 1.1,SSE, 1.4,"SSE", 1.8
"2008/06/09 02:", 2.2,SSE, 3.1,"SSE", 3.6
"2008/06/09 03:", 2.2,S  , 3.0,"S  ", 3.6
"2008/06/09 04:", 1.6,SSE, 2.6,"S  ", 3.2
"2008/06/09 05:", 1.3,E  , 2.0,"ESE", 2.3
"2008/06/09 06:", 1.7,SE , 2.8,"SSE", 3.1
"2008/06/09 07:", 2.1,SSE, 3.0,"SE ", 3.4
"2008/06/09 08:", 1.1,SSE, 1.8,"SW ", 2.1
"2008/06/09 09:", 1.3,ESE, 1.8,"SE ", 2.3
"2008/06/09 10:", 1.0,N  , 1.7,"SSE", 2.0
"2008/06/09 11:", 1.2,ENE, 1.7,"SE ", 2.2
"2008/06/09 12:", 1.3,N  , 2.2,"N  ", 2.5
"2008/06/09 13:", 1.0,NNE, 2.0,"N  ", 2.3
"2008/06/09 14:", 1.5,NNW, 2.4,"NNW", 3.0
"2008/06/09 15:", 1.6,SE , 2.4,"ENE", 3.1
"2008/06/09 16:", 1.8,NNW, 2.7,"ENE", 3.3
"2008/06/09 17:", 1.0,N  , 1.6,"N  ", 2.1
"2008/06/09 18:", 1.2,NE , 1.7,"NE ", 2.2
"2008/06/09 19:", 3.1,NE , 4.1,"ENE", 5.4
"2008/06/09 20:", 2.9,SSW, 4.0,"SSE", 4.9
"2008/06/09 21:", 2.0,SW , 3.6,"SSW", 3.9
"2008/06/09 22:", 1.5,NNW, 3.1,"NNW", 4.1
"2008/06/09 23:", 2.2,WNW, 3.2,"NW ", 4.1
"2008/06/09 24:", 2.4,NNW, 2.8,"WNW", 3.6
"2008/06/10 01:", 1.3,N  , 2.3,"N  ", 2.3
"2008/06/10 02:", 1.1,WSW, 1.8,"WSW", 2.2
"2008/06/10 03:", 1.4,SW , 2.3,"SW ", 2.9
"2008/06/10 04:", 1.8,WNW, 2.3,"WNW", 4.0
"2008/06/10 05:", 1.6,W  , 2.2,"W  ", 2.9
"2008/06/10 06:", 1.7,WSW, 2.3,"WSW", 2.8
"2008/06/10 07:", 2.1,NW , 2.4,"NW ", 3.1
"2008/06/10 08:", 1.5,WNW, 2.2,"W  ", 3.0
"2008/06/10 09:", 1.7,NNW, 2.4,"NNW", 2.9
"2008/06/10 10:", 1.0,N  , 1.4,"N  ", 1.8
"2008/06/10 11:", 1.2,S  , 2.1,"SSE", 2.6
"2008/06/10 12:", 2.5,ESE, 3.6,"ESE", 4.2
"2008/06/10 13:", 3.5,E  , 3.9,"E  ", 4.5
"2008/06/10 14:", 3.6,E  , 4.0,"E  ", 4.6
"2008/06/10 15:", 3.6,ESE, 4.6,"ESE", 5.2
"2008/06/10 16:", 4.5,ESE, 5.2,"ESE", 5.8
"2008/06/10 17:", 5.0,ESE, 5.6,"ESE", 6.9
"2008/06/10 18:", 5.7,SSE, 6.0,"SSE", 7.0
"2008/06/10 19:", 4.8,SSE, 5.3,"SSE", 6.5
"2008/06/10 20:", 4.6,SSE, 5.0,"SSE", 5.9
"2008/06/10 21:", 2.8,SSE, 4.1,"SSE", 4.2
"2008/06/10 22:", 1.8,SSE, 2.5,"S  ", 3.1
"2008/06/10 23:", 2.0,S  , 2.5,"S  ", 3.1
"2008/06/10 24:", 2.3,SSE, 2.6,"SSE", 3.0
"2008/06/11 01:", 2.5,SSE, 2.8,"SSE", 3.6
"2008/06/11 02:", 3.1,SSE, 3.4,"SSE", 4.1
"2008/06/11 03:", 3.5,SE , 3.8,"SE ", 4.2
"2008/06/11 04:", 3.8,SSE, 4.2,"SSE", 4.7
"2008/06/11 05:", 3.7,SSE, 4.3,"SSE", 4.8
"2008/06/11 06:", 2.0,SSE, 3.3,"SSE", 3.3
"2008/06/11 07:", 1.1,ENE, 1.5,"ESE", 1.7
"2008/06/11 08:", 1.1,ENE, 1.3,"E  ", 1.7
"2008/06/11 09:", 1.2,SE , 1.4,"SSE", 2.0
"2008/06/11 10:", 1.5,SSE, 1.8,"SE ", 2.4
"2008/06/11 11:", 0.9,SE , 1.3,"SE ", 1.9
"2008/06/11 12:", 1.3,SSW, 1.9,"SE ", 2.5
"2008/06/11 13:", 1.7,N  , 3.0,"N  ", 3.4
"2008/06/11 14:", 2.6,NNE, 3.1,"N  ", 3.3
"2008/06/11 15:", 2.1,NNE, 2.4,"NNE", 2.8
"2008/06/11 16:", 1.9,NE , 2.5,"NE ", 2.8
"2008/06/11 17:", 1.9,NE , 2.6,"E  ", 4.0
"2008/06/11 18:", 3.7,E  , 4.0,"ESE", 4.4
"2008/06/11 19:", 4.2,SSE, 5.1,"SSE", 5.7
"2008/06/11 20:", 4.1,SSE, 5.3,"SSE", 6.1
"2008/06/11 21:", 3.4,SSE, 4.2,"SSE", 4.4
"2008/06/11 22:", 2.7,SE , 3.8,"SSW", 4.8
"2008/06/11 23:", 2.8,S  , 3.5,"SSW", 4.0
"2008/06/11 24:", 2.6,SSW, 3.1,"SSW", 4.3
"2008/06/12 01:", 1.3,S  , 2.1,"S  ", 2.9
"2008/06/12 02:", 0.8,SSW, 1.6,"SSW", 1.6
"2008/06/12 03:", 0.8,SW , 2.1,"SSE", 2.7
"2008/06/12 04:", 2.8,SE , 3.2,"SSE", 3.8
"2008/06/12 05:", 4.3,ESE, 7.4,"NE ", 8.6
"2008/06/12 06:", 6.5,NE , 8.1,"NE ", 9.8
"2008/06/12 07:", 7.0,NE , 7.8,"NE ", 9.4
"2008/06/12 08:", 5.9,NE , 6.9,"NNE", 8.6
"2008/06/12 09:", 7.5,NNE, 8.6,"NNE",10.6
"2008/06/12 10:", 6.5,NNE, 7.4,"NNE", 9.5
"2008/06/12 11:", 6.7,N  , 7.4,"N  ", 8.9
"2008/06/12 12:", 6.7,NNE, 7.5,"NNE", 9.2
"2008/06/12 13:", 6.7,NNE, 7.9,"NNE", 9.4
"2008/06/12 14:", 6.7,NNE, 7.5,"NNE", 9.0
"2008/06/12 15:", 6.3,NNE, 7.7,"NNE",10.2
"2008/06/12 16:", 7.0,NNE, 7.7,"NNE", 9.5
"2008/06/12 17:", 5.7,NE , 6.4,"NNE", 7.6
"2008/06/12 18:", 6.5,NNE, 7.5,"NNE", 8.8
"2008/06/12 19:", 4.8,NNE, 5.8,"NNE", 6.6
"2008/06/12 20:", 4.9,NNE, 5.4,"NE ", 6.8
"2008/06/12 21:", 4.8,NNE, 5.5,"NNE", 6.1
"2008/06/12 22:", 4.5,NNE, 5.0,"NNE", 6.2
"2008/06/12 23:", 5.0,NNE, 5.5,"NNE", 6.4
"2008/06/12 24:", 4.4,NNE, 4.9,"NNE", 5.8
"2008/06/13 01:", 2.8,N  , 3.9,"N  ", 4.5
"2008/06/13 02:", 1.9,NNW, 2.5,"NW ", 3.4
"2008/06/13 03:", 1.9,WSW, 2.3,"WSW", 2.8
"2008/06/13 04:", 2.2,SW , 2.4,"SW ", 2.7
"2008/06/13 05:", 2.6,SW , 2.9,"WSW", 3.6
"2008/06/13 06:", 2.2,WSW, 2.6,"WSW", 3.1
"2008/06/13 07:", 1.2,WSW, 2.3,"WSW", 3.1
"2008/06/13 08:", 1.9,S  , 2.4,"W  ", 3.1
"2008/06/13 09:", 2.3,S  , 2.6,"SSE", 3.9
"2008/06/13 10:", 1.6,ESE, 2.6,"ESE", 3.6
"2008/06/13 11:", 3.5,SSW, 4.3,"SSW", 5.5
"2008/06/13 12:", 3.1,SSW, 3.9,"SSW", 5.8
"2008/06/13 13:", 4.2,SSW, 5.1,"SSW", 6.5
"2008/06/13 14:", 4.8,SSW, 5.1,"SSW", 7.3
"2008/06/13 15:", 4.7,SSE, 5.5,"SE ", 7.1
"2008/06/13 16:", 4.9,SSE, 5.8,"SE ", 7.4
"2008/06/13 17:", 4.4,SSW, 5.5,"SSW", 8.3
"2008/06/13 18:", 3.9,SSW, 4.7,"SSW", 7.1
"2008/06/13 19:", 3.5,SSW, 4.3,"SSW", 6.2
"2008/06/13 20:", 2.8,SSW, 3.3,"SW ", 4.9
"2008/06/13 21:", 4.1,SSW, 5.0,"SSW", 6.8
"2008/06/13 22:", 3.6,SSW, 4.2,"SSW", 5.8
"2008/06/13 23:", 3.0,S  , 3.3,"S  ", 4.3
"2008/06/13 24:", 2.7,S  , 3.4,"S  ", 4.1
"2008/06/14 01:", 2.1,SSW, 3.6,"S  ", 4.2
"2008/06/14 02:", 1.6,SW , 3.0,"S  ", 3.6
"2008/06/14 03:", 1.6,SSW, 1.8,"SSW", 2.6
"2008/06/14 04:", 0.9,NW , 1.4,"NW ", 1.9
"2008/06/14 05:", 0.7,NNW, 1.2,"W  ", 1.8
"2008/06/14 06:", 1.3,NNW, 1.8,"NW ", 2.4
"2008/06/14 07:", 1.5,ESE, 2.3,"SE ", 2.7
"2008/06/14 08:", 1.0,NNE, 2.6,"N  ", 3.6
"2008/06/14 09:", 2.2,NNE, 3.3,"N  ", 3.8
"2008/06/14 10:", 1.4,ENE, 4.4,"E  ", 5.5
"2008/06/14 11:", 6.9,E  , 8.3,"E  ", 9.8
"2008/06/14 12:", 7.9,E  , 8.3,"E  ",10.0
"2008/06/14 13:", 7.4,E  , 7.8,"E  ", 9.1
"2008/06/14 14:", 7.7,E  , 8.4,"E  ", 9.6
"2008/06/14 15:", 8.0,E  , 8.2,"E  ", 9.6
"2008/06/14 16:", 7.0,E  , 8.0,"E  ", 9.4
"2008/06/14 17:", 7.4,E  , 8.2,"E  ", 9.7
"2008/06/14 18:", 7.0,E  , 7.9,"E  ", 9.1
"2008/06/14 19:", 5.5,E  , 6.1,"E  ", 7.4
"2008/06/14 20:", 4.5,ENE, 5.0,"ENE", 6.5
"2008/06/14 21:", 4.2,NE , 4.8,"NE ", 5.5
"2008/06/14 22:", 3.5,ENE, 4.4,"ENE", 5.5
"2008/06/14 23:", 4.4,ENE, 4.9,"ENE", 6.0
"2008/06/14 24:", 4.2,NE , 4.5,"NE ", 5.6
"2008/06/15 01:", 4.2,NNE, 4.6,"NNE", 6.0
"2008/06/15 02:", 3.9,NNE, 4.3,"NNE", 5.1
"2008/06/15 03:", 3.9,NNE, 4.4,"NNE", 5.2
"2008/06/15 04:", 4.0,NNE, 4.5,"NNE", 5.6
"2008/06/15 05:", 4.2,NNE, 4.4,"NNE", 5.3
"2008/06/15 06:", 4.1,ENE, 4.4,"NE ", 5.4
"2008/06/15 07:", 3.8,ENE, 4.0,"ENE", 4.9
"2008/06/15 08:", 4.5,E  , 4.8,"E  ", 6.2
"2008/06/15 09:", 4.0,E  , 4.7,"E  ", 5.7
"2008/06/15 10:", 3.2,ESE, 3.6,"ESE", 4.6
"2008/06/15 11:", 2.9,E  , 3.4,"ENE", 4.3
"2008/06/15 12:", 3.3,ENE, 3.8,"E  ", 4.9
"2008/06/15 13:", 4.6,ESE, 6.1,"ESE", 7.0
"2008/06/15 14:", 5.4,ESE, 5.8,"E  ", 7.3
"2008/06/15 15:", 5.0,ESE, 5.5,"ESE", 6.7
"2008/06/15 16:", 5.1,SE , 6.1,"SE ", 7.6
"2008/06/15 17:", 6.1,SSE, 6.7,"SSE", 8.5
"2008/06/15 18:", 5.8,SSE, 6.1,"SE ", 7.0
"2008/06/15 19:", 5.4,SSE, 5.9,"SSE", 7.1
"2008/06/15 20:", 4.1,SSE, 4.8,"SSE", 5.1
"2008/06/15 21:", 3.6,SSE, 4.1,"SSE", 4.8
"2008/06/15 22:", 1.8,SE , 2.5,"SE ", 2.4
"2008/06/15 23:", 1.5,SE , 1.8,"SE ", 2.1
"2008/06/15 24:", 1.2,SSE, 1.7,"SSE", 2.4
"2008/06/16 01:", 1.0,WNW, 1.9,"NW ", 3.1
"2008/06/16 02:", 2.6,N  , 3.5,"N  ", 3.9
"2008/06/16 03:", 2.5,NNE, 2.8,"N  ", 3.3
"2008/06/16 04:", 1.7,NE , 2.1,"NE ", 2.3
"2008/06/16 05:", 2.0,NE , 2.4,"NE ", 2.8
"2008/06/16 06:", 1.8,ENE, 2.1,"ENE", 2.4
"2008/06/16 07:", 1.3,ENE, 1.5,"ENE", 1.9
"2008/06/16 08:", 1.2,E  , 1.5,"E  ", 1.8
"2008/06/16 09:", 1.6,NNE, 2.2,"NNE", 2.9
"2008/06/16 10:", 2.3,ENE, 2.7,"NE ", 3.1
"2008/06/16 11:", 2.2,NE , 2.7,"NE ", 3.2
"2008/06/16 12:", 2.3,NE , 3.7,"ENE", 4.3
"2008/06/16 13:", 3.7,E  , 4.0,"E  ", 4.9
"2008/06/16 14:", 4.2,E  , 5.0,"E  ", 6.3
"2008/06/16 15:", 4.7,ESE, 5.1,"ESE", 6.2
"2008/06/16 16:", 5.7,SSE, 6.2,"SSE", 7.7
"2008/06/16 17:", 6.0,SSE, 6.5,"SSE", 7.6
"2008/06/16 18:", 6.4,SSE, 7.0,"SSE", 8.6
"2008/06/16 19:", 5.7,SSE, 6.3,"SSE", 7.4
"2008/06/16 20:", 4.1,SSE, 5.4,"SSE", 6.6
"2008/06/16 21:", 3.0,SSE, 3.5,"SSE", 4.2
"2008/06/16 22:", 1.9,SSE, 2.4,"SSE", 2.9
"2008/06/16 23:", 1.4,SE , 1.7,"SE ", 2.5
"2008/06/16 24:", 1.0,SE , 2.1,"SE ", 2.5
"2008/06/17 01:", 2.5,ESE, 2.9,"ESE", 3.1
"2008/06/17 02:", 1.7,SE , 2.3,"SE ", 2.4
"2008/06/17 03:", 1.2,SW , 1.6,"SSE", 1.9
"2008/06/17 04:", 1.7,SSE, 2.3,"SE ", 2.6
"2008/06/17 05:", 2.0,SE , 2.4,"SE ", 2.8
"2008/06/17 06:", 1.0,W  , 1.5,"SW ", 1.9
"2008/06/17 07:", 1.6,SW , 1.9,"SW ", 2.9
"2008/06/17 08:", 2.7,NE , 7.2,"NE ", 8.3
"2008/06/17 09:", 7.2,NE , 7.8,"NE ", 9.1
"2008/06/17 10:", 7.9,NE , 8.8,"NE ",10.3
"2008/06/17 11:", 7.9,NE , 8.5,"NE ", 9.7
"2008/06/17 12:", 7.4,ENE, 8.0,"ENE", 9.4
"2008/06/17 13:", 7.0,ENE, 7.3,"ENE", 8.6
"2008/06/17 14:", 7.0,ENE, 7.4,"ENE", 8.9
"2008/06/17 15:", 7.4,ENE, 7.6,"ENE", 9.0
"2008/06/17 16:", 6.6,ENE, 7.0,"ENE", 8.1
"2008/06/17 17:", 6.0,ENE, 6.4,"ENE", 7.8
"2008/06/17 18:", 5.4,ENE, 5.8,"ENE", 6.9
"2008/06/17 19:", 5.1,ENE, 5.9,"ENE", 7.4
"2008/06/17 20:", 4.8,ENE, 5.3,"ENE", 6.6
"2008/06/17 21:", 5.7,NE , 6.1,"NE ", 7.7
"2008/06/17 22:", 4.4,NE , 5.7,"NE ", 6.4
"2008/06/17 23:", 3.3,NE , 3.6,"NE ", 4.8
"2008/06/17 24:", 3.6,NE , 4.1,"NNE", 5.3
"2008/06/18 01:", 4.1,NE , 4.3,"NE ", 5.4
"2008/06/18 02:", 4.2,NE , 4.8,"NE ", 5.5
