"2008/01/01 01:", 3.1,W  , 3.8,"W  ", 4.4
"2008/06/26 23:", 2.5,NE , 2.9,"NE ", 3.3
"2008/06/26 24:", 1.8,NE , 2.4,"NE ", 2.8
"2008/06/27 01:", 1.0,WNW, 1.5,"NNE", 1.6
"2008/06/27 02:", 1.3,NNW, 1.8,"WNW", 2.1
"2008/06/27 03:", 1.7,NW , 1.9,"NW ", 2.2
"2008/06/27 04:", 2.7,NW , 3.5,"NNW", 4.1
"2008/06/27 05:", 3.2,N  , 3.5,"N  ", 3.9
"2008/06/27 06:", 3.1,N  , 3.5,"N  ", 3.8
"2008/06/27 07:", 1.3,NNW, 2.8,"NNW", 2.8
"2008/06/27 08:", 1.6,WSW, 2.5,"WSW", 3.0
"2008/06/27 09:", 1.7,WSW, 2.9,"W  ", 3.5
"2008/06/27 10:", 1.3,WSW, 1.7,"WSW", 2.1
"2008/06/27 11:", 1.1,W  , 1.6,"W  ", 1.8
"2008/06/27 12:", 1.4,S  , 1.7,"S  ", 2.1
"2008/06/27 13:", 2.2,E  , 2.7,"E  ", 2.9
"2008/06/27 14:", 2.4,E  , 2.6,"E  ", 2.9
"2008/06/27 15:", 2.4,ESE, 2.7,"E  ", 3.2
"2008/06/27 16:", 2.5,E  , 3.3,"E  ", 3.6
"2008/06/27 17:", 2.4,E  , 3.3,"E  ", 3.3
"2008/06/27 18:", 3.3,ESE, 4.6,"E  ", 4.9
"2008/06/27 19:", 3.8,E  , 4.8,"E  ", 5.0
"2008/06/27 20:", 3.6,SE , 4.2,"SE ", 4.5
"2008/06/27 21:", 2.6,SSE, 3.7,"SSE", 3.5
"2008/06/27 22:", 2.1,SE , 2.5,"SE ", 2.8
"2008/06/27 23:", 1.8,ESE, 2.5,"SE ", 2.7
"2008/06/27 24:", 1.8,ENE, 2.2,"E  ", 2.6
"2008/06/28 01:", 1.4,ESE, 1.6,"ESE", 1.8
"2008/06/28 02:", 1.9,SE , 2.5,"SE ", 2.6
"2008/06/28 03:", 1.5,SE , 1.8,"SE ", 1.8
"2008/06/28 04:", 0.9,NE , 1.8,"NNE", 2.1
"2008/06/28 05:", 2.4,NNE, 3.1,"NE ", 3.4
"2008/06/28 06:", 2.5,ENE, 3.0,"ENE", 3.3
"2008/06/28 07:", 1.7,E  , 1.8,"ENE", 2.0
"2008/06/28 08:", 1.7,ENE, 1.9,"ENE", 2.1
"2008/06/28 09:", 1.5,NE , 1.7,"NE ", 1.9
"2008/06/28 10:", 1.9,ENE, 2.3,"ENE", 2.5
"2008/06/28 11:", 2.2,ENE, 2.6,"ENE", 2.8
"2008/06/28 12:", 1.9,ESE, 2.1,"ESE", 2.3
"2008/06/28 13:", 3.3,SE , 4.3,"SE ", 5.0
"2008/06/28 14:", 3.0,ESE, 3.9,"ESE", 3.8
"2008/06/28 15:", 3.1,ESE, 3.8,"SE ", 4.4
"2008/06/28 16:", 4.4,SE , 5.0,"SE ", 5.8
"2008/06/28 17:", 5.2,S  , 5.9,"S  ", 6.5
"2008/06/28 18:", 5.6,S  , 6.0,"S  ", 6.7
"2008/06/28 19:", 4.3,SSE, 5.3,"S  ", 5.8
"2008/06/28 20:", 4.1,SSE, 4.9,"S  ", 5.5
"2008/06/28 21:", 4.1,S  , 4.4,"S  ", 4.8
"2008/06/28 22:", 3.6,S  , 4.3,"S  ", 4.4
"2008/06/28 23:", 3.5,S  , 3.9,"SSW", 4.3
"2008/06/28 24:", 2.8,SSW, 3.0,"SSW", 3.4
"2008/06/29 01:", 2.4,SSW, 2.9,"S  ", 3.0
"2008/06/29 02:", 2.5,SSW, 2.9,"SSW", 3.3
"2008/06/29 03:", 3.3,S  , 3.5,"S  ", 4.0
"2008/06/29 04:", 3.3,S  , 3.7,"S  ", 4.0
"2008/06/29 05:", 3.3,SSW, 4.4,"S  ", 4.9
"2008/06/29 06:", 4.0,S  , 4.3,"S  ", 4.8
"2008/06/29 07:", 4.3,S  , 4.9,"S  ", 5.3
"2008/06/29 08:", 3.7,S  , 4.2,"S  ", 4.5
"2008/06/29 09:", 3.4,S  , 3.8,"S  ", 4.2
"2008/06/29 10:", 3.6,S  , 4.3,"S  ", 4.9
"2008/06/29 11:", 3.3,S  , 3.9,"S  ", 5.0
"2008/06/29 12:", 3.9,SSW, 5.0,"SSW", 6.0
"2008/06/29 13:", 3.9,SSE, 4.9,"SSE", 5.6
"2008/06/29 14:", 4.2,SE , 4.6,"SSE", 5.2
"2008/06/29 15:", 4.4,SE , 4.9,"ESE", 5.1
"2008/06/29 16:", 5.0,SE , 5.5,"SE ", 6.4
"2008/06/29 17:", 2.4,SE , 4.6,"SE ", 4.3
"2008/06/29 18:", 4.4,NNW, 5.3,"N  ", 6.3
"2008/06/29 19:", 4.8,N  , 5.4,"N  ", 6.1
"2008/06/29 20:", 4.4,N  , 5.8,"N  ", 6.3
"2008/06/29 21:", 4.5,NNE, 5.7,"N  ", 5.8
"2008/06/29 22:", 1.7,NNW, 3.4,"N  ", 2.7
"2008/06/29 23:", 3.6,NNE, 5.2,"NNE", 5.8
"2008/06/29 24:", 6.7,NNE, 8.2,"NNE", 9.2
"2008/06/30 01:", 7.0,NNE, 7.5,"NNE", 8.3
"2008/06/30 02:", 7.1,NE , 9.3,"NE ",11.0
"2008/06/30 03:", 9.4,NE ,10.5,"NNE",11.4
"2008/06/30 04:", 9.2,NE ,11.5,"NE ",12.9
"2008/06/30 05:",10.8,NE ,11.8,"NE ",12.8
"2008/06/30 06:",10.1,NE ,11.6,"NE ",13.5
"2008/06/30 07:", 9.4,NE ,10.2,"NE ",11.6
"2008/06/30 08:", 9.3,NE ,10.4,"NE ",12.2
"2008/06/30 09:", 8.1,NE , 9.3,"NE ",10.5
"2008/06/30 10:", 7.3,NE , 9.1,"NE ", 9.3
"2008/06/30 11:", 8.2,ENE, 9.9,"NE ",10.7
"2008/06/30 12:", 8.4,ENE, 9.5,"ENE",10.5
"2008/06/30 13:", 8.1,ENE, 9.0,"ENE",10.0
"2008/06/30 14:", 7.1,ENE, 7.4,"ENE", 8.1
"2008/06/30 15:", 6.4,E  , 6.9,"E  ", 7.5
"2008/06/30 16:", 6.0,E  , 6.4,"E  ", 6.9
"2008/06/30 17:", 5.4,E  , 5.9,"E  ", 6.3
"2008/06/30 18:", 4.5,E  , 5.1,"E  ", 5.3
"2008/06/30 19:", 3.8,E  , 4.9,"ENE", 5.5
"2008/06/30 20:", 4.4,E  , 5.5,"ENE", 5.6
"2008/06/30 21:", 3.9,ENE, 4.8,"ENE", 5.5
"2008/06/30 22:", 5.2,ENE, 5.9,"ENE", 6.3
"2008/06/30 23:", 4.5,ENE, 5.8,"ENE", 6.2
"2008/06/30 24:", 4.1,ENE, 4.8,"ENE", 5.2
"2008/07/01 01:", 4.0,NE , 4.5,"ENE", 5.2
"2008/07/01 02:", 3.8,NE , 4.4,"ENE", 5.3
"2008/07/01 03:", 3.9,ENE, 4.8,"ENE", 5.4
"2008/07/01 04:", 3.6,ENE, 4.5,"ENE", 4.8
"2008/07/01 05:", 3.9,ENE, 4.3,"ENE", 4.5
"2008/07/01 06:", 3.2,NE , 4.1,"NE ", 4.4
"2008/07/01 07:", 3.5,ENE, 3.9,"NE ", 4.5
"2008/07/01 08:", 2.9,ENE, 3.7,"ENE", 3.8
"2008/07/01 09:", 1.9,ENE, 2.2,"ENE", 2.4
"2008/07/01 10:", 1.4,ESE, 1.9,"E  ", 2.3
"2008/07/01 11:", 2.3,SE , 2.7,"SE ", 3.3
"2008/07/01 12:", 2.3,E  , 2.6,"ESE", 2.8
"2008/07/01 13:", 2.0,SE , 2.4,"SE ", 2.8
"2008/07/01 14:", 2.2,ESE, 2.6,"SE ", 2.9
"2008/07/01 15:", 2.7,E  , 3.0,"E  ", 3.3
"2008/07/01 16:", 3.3,ESE, 5.6,"E  ", 6.2
"2008/07/01 17:", 5.2,ESE, 5.9,"ESE", 6.5
"2008/07/01 18:", 4.9,ESE, 5.7,"SE ", 6.1
"2008/07/01 19:", 4.8,SE , 5.2,"SE ", 5.9
"2008/07/01 20:", 4.6,SE , 4.9,"SE ", 5.3
"2008/07/01 21:", 3.4,SE , 3.7,"SE ", 3.9
"2008/07/01 22:", 2.8,SE , 3.0,"SE ", 3.4
"2008/07/01 23:", 3.3,SE , 3.8,"SE ", 4.2
"2008/07/01 24:", 2.3,SE , 2.8,"SE ", 3.0
"2008/07/02 01:", 2.2,ESE, 2.9,"SE ", 3.4
"2008/07/02 02:", 3.1,SSE, 3.4,"SSE", 3.9
"2008/07/02 03:", 1.6,WNW, 3.2,"SSW", 3.0
"2008/07/02 04:", 0.7,NE , 1.1,"NNW", 1.3
"2008/07/02 05:", 2.0,SSE, 2.3,"SE ", 2.6
"2008/07/02 06:", 1.0,SSE, 1.9,"SSE", 1.7
"2008/07/02 07:", 1.6,ENE, 2.1,"NE ", 2.8
"2008/07/02 08:", 1.1,ENE, 1.4,"ENE", 1.6
"2008/07/02 09:", 1.2,ENE, 1.7,"ENE", 1.9
"2008/07/02 10:", 1.8,E  , 2.2,"E  ", 2.5
"2008/07/02 11:", 2.5,ENE, 2.7,"ENE", 2.8
"2008/07/02 12:", 2.7,E  , 3.1,"E  ", 3.4
"2008/07/02 13:", 2.6,E  , 3.1,"E  ", 3.4
"2008/07/02 14:", 3.0,ESE, 3.6,"E  ", 3.9
"2008/07/02 15:", 4.0,SSE, 5.8,"SSE", 6.8
"2008/07/02 16:", 5.9,SSE, 6.5,"SSE", 8.0
"2008/07/02 17:", 6.3,SSE, 6.9,"SSE", 7.4
"2008/07/02 18:", 5.0,SSE, 6.1,"SSE", 6.3
"2008/07/02 19:", 4.3,SSE, 5.7,"SSE", 6.0
"2008/07/02 20:", 2.8,SSE, 3.4,"SSE", 3.5
"2008/07/02 21:", 2.9,S  , 4.7,"S  ", 5.6
"2008/07/02 22:", 5.4,S  , 5.8,"S  ", 6.0
"2008/07/02 23:", 5.2,S  , 5.4,"S  ", 5.9
"2008/07/02 24:", 5.4,S  , 5.6,"S  ", 6.1
"2008/07/03 01:", 5.4,S  , 5.6,"S  ", 6.1
"2008/07/03 02:", 5.1,S  , 5.3,"S  ", 6.3
"2008/07/03 03:", 4.9,S  , 5.3,"S  ", 6.1
"2008/07/03 04:", 3.7,SSW, 4.4,"S  ", 4.8
"2008/07/03 05:", 3.9,SSW, 4.6,"SSW", 5.1
"2008/07/03 06:", 4.0,SSW, 4.6,"SSW", 5.2
"2008/07/03 07:", 3.7,SSW, 4.0,"SSW", 4.7
"2008/07/03 08:", 4.3,SSW, 5.1,"SSW", 5.9
"2008/07/03 09:", 5.2,SSW, 5.6,"SSW", 6.3
"2008/07/03 10:", 5.8,SSW, 7.0,"SSW", 8.7
"2008/07/03 11:", 6.3,SSW, 7.6,"SSW", 8.4
"2008/07/03 12:", 6.3,SSW, 6.9,"SSW", 8.9
"2008/07/03 13:", 5.4,SSW, 6.2,"SSW", 6.9
"2008/07/03 14:", 6.2,SW , 6.8,"SW ", 7.5
"2008/07/03 15:", 5.0,SW , 6.4,"SW ", 7.6
"2008/07/03 16:", 3.5,SW , 5.5,"SSW", 6.2
"2008/07/03 17:", 6.0,SSW, 6.8,"S  ", 7.6
"2008/07/03 18:", 5.3,S  , 6.4,"S  ", 7.8
"2008/07/03 19:", 5.5,S  , 6.4,"S  ", 7.1
"2008/07/03 20:", 6.1,S  , 6.9,"S  ", 7.5
"2008/07/03 21:", 5.6,SSW, 6.0,"S  ", 7.1
"2008/07/03 22:", 6.2,SSW, 7.0,"SSW", 7.9
"2008/07/03 23:", 6.8,SSW, 7.5,"SSW", 9.5
"2008/07/03 24:", 7.0,SSW, 8.7,"SSW", 9.9
"2008/07/04 01:", 5.6,SSW, 6.3,"SSW", 6.5
"2008/07/04 02:", 4.9,S  , 5.8,"S  ", 6.2
"2008/07/04 03:", 4.9,SSW, 5.6,"SSW", 6.7
"2008/07/04 04:", 4.6,SSW, 5.2,"SSW", 5.6
"2008/07/04 05:", 4.4,SSW, 5.7,"SSW", 6.4
"2008/07/04 06:", 2.9,S  , 4.8,"S  ", 5.4
"2008/07/04 07:", 3.1,SSE, 4.3,"S  ", 4.7
"2008/07/04 08:", 2.4,S  , 3.5,"S  ", 3.4
"2008/07/04 09:", 1.9,SSW, 2.6,"S  ", 3.1
"2008/07/04 10:", 3.8,S  , 4.8,"SSW", 5.7
"2008/07/04 11:", 5.7,SW , 6.6,"SW ", 8.1
"2008/07/04 12:", 6.6,WSW, 8.0,"WSW", 9.4
"2008/07/04 13:", 5.1,SW , 6.1,"SW ", 8.6
"2008/07/04 14:", 4.7,SW , 5.5,"SW ", 6.5
"2008/07/04 15:", 4.5,SW , 5.1,"SW ", 5.7
"2008/07/04 16:", 4.7,SW , 5.7,"SW ", 6.6
"2008/07/04 17:", 4.2,SW , 5.3,"SW ", 6.2
"2008/07/04 18:", 3.9,SW , 5.2,"SW ", 6.1
"2008/07/04 19:", 4.5,SSE, 5.5,"SSE", 6.0
"2008/07/04 20:", 4.5,SE , 5.4,"SE ", 6.0
"2008/07/04 21:", 4.0,SSE, 5.2,"SE ", 5.8
"2008/07/04 22:", 3.3,SW , 5.0,"S  ", 5.6
"2008/07/04 23:", 1.1,SSW, 2.2,"SW ", 2.1
"2008/07/04 24:", 0.5,SW , 1.4,"S  ", 1.7
"2008/07/05 01:", 0.6,NE , 1.4,"SSW", 2.0
"2008/07/05 02:", 1.1,WSW, 1.8,"SW ", 2.1
"2008/07/05 03:", 0.7,WNW, 1.0,"NW ", 1.0
"2008/07/05 04:", 0.7,SW , 1.4,"SSW", 1.5
"2008/07/05 05:", 0.6,NE , 1.4,"SW ", 1.1
"2008/07/05 06:", 0.5,WSW, 1.0,"WSW", 1.3
"2008/07/05 07:", 1.7,W  , 2.4,"WSW", 2.8
"2008/07/05 08:", 2.0,SSW, 2.2,"WSW", 2.8
"2008/07/05 09:", 2.2,SW , 2.4,"SSW", 2.8
"2008/07/05 10:", 1.9,SW , 2.3,"SSW", 2.6
"2008/07/05 11:", 2.4,ENE, 3.2,"E  ", 3.6
"2008/07/05 12:", 2.9,E  , 3.4,"E  ", 3.6
"2008/07/05 13:", 3.1,NNE, 3.5,"ENE", 3.7
"2008/07/05 14:", 1.7,ENE, 3.1,"NNE", 2.8
"2008/07/05 15:", 1.8,E  , 2.6,"E  ", 2.8
"2008/07/05 16:", 4.2,E  , 6.3,"E  ", 6.7
"2008/07/05 17:", 4.6,E  , 5.8,"E  ", 5.3
"2008/07/05 18:", 3.2,ESE, 3.9,"ESE", 4.3
"2008/07/05 19:", 3.0,ESE, 3.6,"E  ", 4.1
"2008/07/05 20:", 2.3,SE , 3.2,"SE ", 3.4
"2008/07/05 21:", 2.1,ESE, 2.7,"E  ", 2.9
"2008/07/05 22:", 2.3,NNE, 3.1,"NNE", 3.5
"2008/07/05 23:", 2.2,NE , 2.8,"NE ", 3.1
"2008/07/05 24:", 1.5,ESE, 2.2,"SSE", 2.4
"2008/07/06 01:", 1.7,SE , 2.2,"SE ", 2.2
"2008/07/06 02:", 1.8,SSE, 2.1,"SSE", 2.4
"2008/07/06 03:", 1.0,SSW, 1.8,"SSW", 1.7
"2008/07/06 04:", 0.9,W  , 1.4,"WSW", 1.6
"2008/07/06 05:", 0.7,SSW, 1.3,"W  ", 1.4
"2008/07/06 06:", 1.1,SSE, 1.5,"SE ", 1.7
"2008/07/06 07:", 1.6,SW , 2.4,"WSW", 3.0
"2008/07/06 08:", 2.2,WSW, 2.6,"WSW", 3.1
"2008/07/06 09:", 1.8,SW , 2.2,"SSW", 2.5
"2008/07/06 10:", 1.7,SSW, 2.1,"SSW", 2.6
"2008/07/06 11:", 1.9,ENE, 2.5,"ENE", 2.6
"2008/07/06 12:", 2.0,E  , 2.5,"ENE", 2.9
"2008/07/06 13:", 2.1,ENE, 2.7,"ENE", 2.8
"2008/07/06 14:", 2.2,E  , 3.0,"E  ", 3.3
"2008/07/06 15:", 3.3,ESE, 4.2,"ESE", 4.6
"2008/07/06 16:", 4.8,SSE, 5.6,"SSE", 6.7
"2008/07/06 17:", 4.9,SSE, 5.4,"SSE", 5.7
"2008/07/06 18:", 4.2,SSE, 5.2,"S  ", 5.8
"2008/07/06 19:", 4.6,SSE, 5.3,"SSE", 5.8
"2008/07/06 20:", 4.1,S  , 4.6,"S  ", 5.1
"2008/07/06 21:", 3.7,S  , 4.5,"SSW", 4.7
"2008/07/06 22:", 3.4,S  , 4.2,"S  ", 4.5
"2008/07/06 23:", 3.2,S  , 4.1,"SSE", 4.1
"2008/07/06 24:", 2.9,S  , 3.3,"S  ", 3.5
"2008/07/07 01:", 2.8,S  , 3.3,"S  ", 3.7
"2008/07/07 02:", 3.6,S  , 4.0,"S  ", 4.5
"2008/07/07 03:", 3.6,S  , 4.3,"S  ", 4.8
"2008/07/07 04:", 2.8,SSW, 3.5,"S  ", 3.8
"2008/07/07 05:", 3.1,SSW, 3.7,"SSW", 4.3
"2008/07/07 06:", 2.3,SW , 2.6,"SW ", 3.4
"2008/07/07 07:", 3.0,W  , 3.7,"W  ", 4.3
"2008/07/07 08:", 2.6,W  , 3.7,"W  ", 4.2
"2008/07/07 09:", 1.8,W  , 2.3,"WSW", 2.7
"2008/07/07 10:", 2.7,WNW, 4.1,"WNW", 4.5
"2008/07/07 11:", 3.0,SSW, 4.3,"SSW", 4.9
"2008/07/07 12:", 2.4,SSW, 3.4,"SSW", 3.8
"2008/07/07 13:", 2.7,SW , 3.1,"SW ", 3.8
"2008/07/07 14:", 2.7,SW , 3.6,"SW ", 4.8
"2008/07/07 15:", 3.4,WSW, 5.0,"S  ", 5.8
"2008/07/07 16:", 4.1,SSW, 5.7,"S  ", 6.1
"2008/07/07 17:", 3.2,SSW, 3.6,"SSW", 4.1
"2008/07/07 18:", 3.6,SSE, 5.0,"SSE", 6.5
"2008/07/07 19:", 5.1,SSE, 6.4,"SSE", 7.0
"2008/07/07 20:", 3.4,S  , 4.4,"SSE", 4.8
"2008/07/07 21:", 3.1,S  , 3.7,"SSE", 4.9
"2008/07/07 22:", 4.8,S  , 5.4,"S  ", 6.2
"2008/07/07 23:", 3.0,S  , 4.3,"S  ", 4.4
"2008/07/07 24:", 2.2,SSW, 2.7,"S  ", 3.2
"2008/07/08 01:", 2.4,SSW, 2.8,"S  ", 3.1
"2008/07/08 02:", 2.2,SSW, 2.7,"SSE", 3.0
"2008/07/08 03:", 2.1,SSW, 2.7,"SSE", 2.7
"2008/07/08 04:", 2.8,S  , 3.6,"SSE", 3.9
"2008/07/08 05:", 2.9,SSE, 3.4,"SSE", 3.9
"2008/07/08 06:", 1.9,S  , 2.3,"SSW", 3.0
"2008/07/08 07:", 2.2,SSW, 2.5,"SSW", 3.0
"2008/07/08 08:", 2.6,SSE, 3.1,"SSE", 4.1
"2008/07/08 09:", 2.7,S  , 3.3,"S  ", 3.7
"2008/07/08 10:", 2.5,SSW, 2.9,"S  ", 3.5
"2008/07/08 11:", 3.8,S  , 5.2,"SSE", 5.7
"2008/07/08 12:", 4.7,SSE, 5.2,"SSE", 6.2
"2008/07/08 13:", 4.0,SSE, 4.5,"SSE", 5.6
"2008/07/08 14:", 5.2,SSE, 6.0,"SSE", 6.7
"2008/07/08 15:", 5.8,S  , 6.4,"S  ", 6.7
"2008/07/08 16:", 5.6,S  , 6.3,"SSE", 6.9
"2008/07/08 17:", 5.7,S  , 6.4,"S  ", 6.9
"2008/07/08 18:", 5.2,S  , 6.3,"S  ", 7.0
"2008/07/08 19:", 4.1,SSE, 4.9,"S  ", 5.8
"2008/07/08 20:", 3.6,SSE, 4.2,"SSE", 5.2
"2008/07/08 21:", 3.6,SSE, 4.8,"SSE", 5.3
"2008/07/08 22:", 3.4,SE , 3.7,"SE ", 4.0
"2008/07/08 23:", 3.5,SE , 4.1,"SE ", 4.3
"2008/07/08 24:", 2.7,SE , 3.4,"SE ", 3.3
"2008/07/09 01:", 2.3,SE , 2.9,"E  ", 3.2
"2008/07/09 02:", 3.3,E  , 3.8,"E  ", 4.1
"2008/07/09 03:", 2.6,ESE, 3.3,"ESE", 3.5
"2008/07/09 04:", 2.0,ESE, 2.9,"E  ", 3.2
"2008/07/09 05:", 1.8,ESE, 2.3,"SE ", 2.5
"2008/07/09 06:", 1.7,ESE, 2.8,"ENE", 3.3
"2008/07/09 07:", 1.6,ESE, 2.2,"ESE", 2.5
"2008/07/09 08:", 1.9,E  , 2.3,"E  ", 2.6
"2008/07/09 09:", 2.0,ENE, 2.2,"E  ", 2.5
"2008/07/09 10:", 2.3,ENE, 2.9,"E  ", 3.5
"2008/07/09 11:", 3.5,E  , 4.3,"E  ", 4.5
"2008/07/09 12:", 4.1,E  , 4.6,"E  ", 5.0
"2008/07/09 13:", 3.1,ESE, 4.1,"E  ", 4.4
"2008/07/09 14:", 4.1,E  , 5.1,"E  ", 5.9
"2008/07/09 15:", 4.4,E  , 5.1,"E  ", 5.3
"2008/07/09 16:", 4.1,E  , 4.5,"E  ", 4.9
"2008/07/09 17:", 3.4,ESE, 4.1,"E  ", 4.6
"2008/07/09 18:", 3.6,E  , 4.2,"E  ", 4.4
"2008/07/09 19:", 3.5,E  , 4.2,"E  ", 4.9
"2008/07/09 20:", 4.5,E  , 5.1,"E  ", 5.3
"2008/07/09 21:", 3.3,E  , 3.9,"ENE", 4.1
"2008/07/09 22:", 2.2,E  , 2.6,"E  ", 3.1
"2008/07/09 23:", 2.3,E  , 2.5,"E  ", 2.9
"2008/07/09 24:", 2.1,ENE, 2.6,"ENE", 3.0
"2008/07/10 01:", 2.3,ENE, 2.7,"ENE", 3.1
"2008/07/10 02:", 2.0,ENE, 2.2,"ENE", 2.6
"2008/07/10 03:", 1.8,ENE, 2.4,"ENE", 2.7
"2008/07/10 04:", 2.7,ENE, 3.3,"ENE", 3.6
"2008/07/10 05:", 1.9,E  , 2.6,"ENE", 2.2
"2008/07/10 06:", 1.9,NNE, 2.5,"NNE", 3.0
"2008/07/10 07:", 1.6,ENE, 2.2,"NE ", 2.4
"2008/07/10 08:", 1.2,ENE, 1.6,"ENE", 1.9
"2008/07/10 09:", 1.6,E  , 2.0,"E  ", 2.4
"2008/07/10 10:", 2.0,E  , 2.2,"E  ", 2.7
"2008/07/10 11:", 2.1,ENE, 2.2,"ENE", 2.5
"2008/07/10 12:", 1.7,ENE, 2.0,"NE ", 2.3
"2008/07/10 13:", 1.2,ENE, 1.4,"E  ", 1.7
"2008/07/10 14:", 1.6,ENE, 2.0,"ENE", 2.4
"2008/07/10 15:", 2.6,E  , 3.7,"ESE", 4.0
"2008/07/10 16:", 3.4,SE , 4.2,"SE ", 4.6
"2008/07/10 17:", 4.1,SE , 5.1,"SE ", 5.5
"2008/07/10 18:", 4.9,SE , 5.4,"SE ", 5.7
"2008/07/10 19:", 4.0,SSE, 5.0,"SSE", 4.9
"2008/07/10 20:", 4.5,S  , 5.0,"S  ", 5.4
"2008/07/10 21:", 4.2,S  , 4.5,"S  ", 5.1
"2008/07/10 22:", 3.0,SSW, 3.4,"SSW", 3.9
"2008/07/10 23:", 2.4,S  , 2.7,"SSE", 2.9
"2008/07/10 24:", 2.7,S  , 2.8,"SSE", 3.2
"2008/07/11 01:", 2.4,SSW, 3.1,"SSW", 3.4
"2008/07/11 02:", 2.0,SW , 2.3,"SSW", 3.1
"2008/07/11 03:", 2.3,S  , 3.0,"SSW", 3.4
"2008/07/11 04:", 2.6,S  , 3.0,"S  ", 3.2
"2008/07/11 05:", 2.8,S  , 3.2,"S  ", 3.7
"2008/07/11 06:", 2.5,SSW, 3.1,"SSW", 3.4
"2008/07/11 07:", 2.4,SSW, 2.7,"SSW", 3.2
"2008/07/11 08:", 2.6,SW , 3.5,"SW ", 4.4
"2008/07/11 09:", 2.9,SW , 3.3,"SSW", 3.7
"2008/07/11 10:", 2.7,SW , 2.9,"SW ", 3.8
"2008/07/11 11:", 2.8,SW , 3.2,"SW ", 4.0
"2008/07/11 12:", 3.1,SW , 3.6,"SW ", 4.3
"2008/07/11 13:", 3.5,SW , 4.0,"SW ", 4.7
"2008/07/11 14:", 3.8,SW , 4.7,"SW ", 5.8
"2008/07/11 15:", 4.5,SW , 5.3,"WSW", 6.3
"2008/07/11 16:", 4.4,SW , 4.8,"SW ", 5.8
"2008/07/11 17:", 4.8,WSW, 5.5,"WSW", 7.1
"2008/07/11 18:", 4.2,WSW, 5.7,"WSW", 6.3
"2008/07/11 19:", 3.4,SW , 4.3,"SSW", 4.7
"2008/07/11 20:", 4.4,SSW, 4.9,"SSW", 5.2
"2008/07/11 21:", 3.6,SSW, 4.4,"SSE", 4.7
"2008/07/11 22:", 3.7,S  , 4.0,"SSE", 4.4
"2008/07/11 23:", 4.1,S  , 5.0,"S  ", 5.5
"2008/07/11 24:", 3.3,SSW, 3.9,"SSW", 4.4
"2008/07/12 01:", 2.4,SW , 3.4,"S  ", 3.8
"2008/07/12 02:", 2.9,SSW, 3.5,"SSW", 3.7
"2008/07/12 03:", 2.6,SSW, 3.2,"SSW", 3.5
"2008/07/12 04:", 2.6,SSW, 2.9,"SSW", 3.2
"2008/07/12 05:", 2.6,SSW, 3.0,"SSW", 3.4
"2008/07/12 06:", 2.3,SW , 2.7,"SW ", 3.2
"2008/07/12 07:", 2.4,SW , 2.9,"SW ", 3.5
"2008/07/12 08:", 2.5,WSW, 2.9,"WSW", 3.4
"2008/07/12 09:", 1.8,WSW, 2.5,"WSW", 2.8
"2008/07/12 10:", 2.7,NNE, 3.2,"NNE", 3.6
"2008/07/12 11:", 2.5,NNE, 2.9,"NNE", 3.1
"2008/07/12 12:", 2.1,E  , 2.5,"E  ", 2.8
"2008/07/12 13:", 2.3,E  , 2.9,"E  ", 3.2
"2008/07/12 14:", 2.1,E  , 2.4,"E  ", 2.7
"2008/07/12 15:", 2.6,E  , 3.0,"ESE", 3.2
"2008/07/12 16:", 3.6,ESE, 5.4,"E  ", 6.0
"2008/07/12 17:", 5.8,E  , 6.3,"E  ", 6.8
"2008/07/12 18:", 4.5,E  , 6.3,"E  ", 6.6
"2008/07/12 19:", 3.5,S  , 4.5,"S  ", 5.7
"2008/07/12 20:", 2.3,NNW, 4.1,"W  ", 3.9
"2008/07/12 21:", 1.9,ENE, 3.0,"NE ", 3.4
"2008/07/12 22:", 1.7,NNW, 2.9,"N  ", 3.4
"2008/07/12 23:", 2.8,ENE, 4.2,"ENE", 4.4
"2008/07/12 24:", 2.7,E  , 4.0,"ENE", 4.0
"2008/07/13 01:", 2.9,ENE, 3.4,"ENE", 3.7
"2008/07/13 02:", 2.6,ENE, 3.0,"ENE", 3.3
"2008/07/13 03:", 2.8,NNE, 3.1,"NNE", 3.4
"2008/07/13 04:", 3.0,NNE, 3.5,"NNE", 3.7
"2008/07/13 05:", 2.8,NE , 3.4,"NE ", 3.9
"2008/07/13 06:", 2.8,ENE, 3.2,"ENE", 3.6
"2008/07/13 07:", 3.6,NE , 3.9,"NE ", 5.1
"2008/07/13 08:", 3.5,E  , 4.0,"E  ", 4.3
"2008/07/13 09:", 4.4,E  , 4.8,"E  ", 5.3
"2008/07/13 10:", 4.3,E  , 5.1,"E  ", 5.6
"2008/07/13 11:", 3.9,E  , 4.6,"E  ", 5.2
"2008/07/13 12:", 3.5,E  , 4.0,"E  ", 4.3
"2008/07/13 13:", 3.0,ESE, 3.7,"E  ", 4.4
"2008/07/13 14:", 3.3,ESE, 3.8,"E  ", 4.2
"2008/07/13 15:", 3.6,ESE, 4.2,"ESE", 4.8
"2008/07/13 16:", 4.0,ESE, 5.3,"ESE", 5.8
"2008/07/13 17:", 3.7,ESE, 4.4,"E  ", 5.1
"2008/07/13 18:", 4.1,E  , 4.5,"E  ", 4.9
"2008/07/13 19:", 3.7,ENE, 4.5,"E  ", 5.0
