"2010/01/01 01:"," *"
"2010/06/30 15:",25.6
"2010/06/30 16:",25.5
"2010/06/30 17:",25.5
"2010/06/30 18:",25.6
"2010/06/30 19:",25.7
"2010/06/30 20:",25.6
"2010/06/30 21:",25.6
"2010/06/30 22:",25.7
"2010/06/30 23:",25.6
"2010/06/30 24:",25.5
"2010/07/01 01:",25.6
"2010/07/01 02:",25.6
"2010/07/01 03:",25.6
"2010/07/01 04:",25.2
"2010/07/01 05:",25.4
"2010/07/01 06:",25.4
"2010/07/01 07:",25.5
"2010/07/01 08:",25.6
"2010/07/01 09:",25.6
"2010/07/01 10:",25.7
"2010/07/01 11:",26.0
"2010/07/01 12:",26.8
"2010/07/01 13:",27.7
"2010/07/01 14:",28.0
"2010/07/01 15:",28.1
"2010/07/01 16:",28.1
"2010/07/01 17:",27.9
"2010/07/01 18:",27.5
"2010/07/01 19:",27.2
"2010/07/01 20:",27.2
"2010/07/01 21:",27.0
"2010/07/01 22:",26.8
"2010/07/01 23:",26.8
"2010/07/01 24:",26.8
"2010/07/02 01:",26.8
"2010/07/02 02:",26.8
"2010/07/02 03:",26.7
"2010/07/02 04:",26.5
"2010/07/02 05:",26.3
"2010/07/02 06:",26.3
"2010/07/02 07:",26.3
"2010/07/02 08:",26.2
"2010/07/02 09:",26.3
"2010/07/02 10:",26.4
"2010/07/02 11:",26.8
"2010/07/02 12:",26.9
"2010/07/02 13:",27.3
"2010/07/02 14:",27.6
"2010/07/02 15:",27.6
"2010/07/02 16:",27.8
"2010/07/02 17:",27.6
"2010/07/02 18:",27.3
"2010/07/02 19:",27.1
"2010/07/02 20:",27.2
"2010/07/02 21:",26.6
"2010/07/02 22:",26.8
"2010/07/02 23:",26.7
"2010/07/02 24:",26.6
"2010/07/03 01:",26.3
"2010/07/03 02:",26.2
"2010/07/03 03:",26.1
"2010/07/03 04:",26.2
"2010/07/03 05:",26.2
"2010/07/03 06:",26.1
"2010/07/03 07:",26.2
"2010/07/03 08:",26.2
"2010/07/03 09:",26.2
"2010/07/03 10:",26.2
"2010/07/03 11:",26.2
"2010/07/03 12:",26.2
"2010/07/03 13:",26.2
"2010/07/03 14:",26.3
"2010/07/03 15:",26.3
"2010/07/03 16:",26.3
"2010/07/03 17:",26.3
"2010/07/03 18:",26.3
"2010/07/03 19:",26.1
"2010/07/03 20:",26.3
"2010/07/03 21:",26.2
"2010/07/03 22:",26.3
"2010/07/03 23:",26.3
"2010/07/03 24:",26.4
"2010/07/04 01:",26.4
"2010/07/04 02:",26.3
"2010/07/04 03:",26.4
"2010/07/04 04:",26.3
"2010/07/04 05:",26.3
"2010/07/04 06:",26.0
"2010/07/04 07:",26.1
"2010/07/04 08:",25.9
"2010/07/04 09:",25.8
"2010/07/04 10:",25.8
"2010/07/04 11:",25.8
"2010/07/04 12:",26.1
"2010/07/04 13:",26.2
"2010/07/04 14:",26.4
"2010/07/04 15:",27.0
"2010/07/04 16:",27.4
"2010/07/04 17:",27.7
"2010/07/04 18:",27.5
"2010/07/04 19:",27.3
"2010/07/04 20:",26.9
"2010/07/04 21:",26.7
"2010/07/04 22:",26.6
"2010/07/04 23:",26.6
"2010/07/04 24:",26.5
"2010/07/05 01:",26.5
"2010/07/05 02:",26.4
"2010/07/05 03:",26.3
"2010/07/05 04:",26.4
"2010/07/05 05:",26.3
"2010/07/05 06:",26.3
"2010/07/05 07:",26.2
"2010/07/05 08:",26.3
"2010/07/05 09:",26.6
"2010/07/05 10:",26.8
"2010/07/05 11:",27.3
"2010/07/05 12:",27.5
"2010/07/05 13:",27.6
"2010/07/05 14:",27.7
"2010/07/05 15:",27.7
"2010/07/05 16:",27.6
"2010/07/05 17:",27.5
"2010/07/05 18:",27.3
"2010/07/05 19:",27.1
"2010/07/05 20:",27.0
"2010/07/05 21:",27.0
"2010/07/05 22:",27.0
"2010/07/05 23:",27.0
"2010/07/05 24:",27.0
"2010/07/06 01:",26.8
"2010/07/06 02:",26.7
"2010/07/06 03:",26.6
"2010/07/06 04:",26.6
"2010/07/06 05:",26.4
"2010/07/06 06:",26.3
"2010/07/06 07:",26.3
"2010/07/06 08:",26.4
"2010/07/06 09:",26.5
"2010/07/06 10:",26.6
"2010/07/06 11:",26.6
"2010/07/06 12:",26.6
"2010/07/06 13:",26.8
"2010/07/06 14:",27.2
"2010/07/06 15:",27.4
"2010/07/06 16:",27.6
"2010/07/06 17:",27.6
"2010/07/06 18:",27.6
"2010/07/06 19:",27.6
"2010/07/06 20:",27.5
"2010/07/06 21:",27.4
"2010/07/06 22:",27.5
"2010/07/06 23:",27.4
"2010/07/06 24:",27.3
"2010/07/07 01:",27.2
"2010/07/07 02:",27.0
"2010/07/07 03:",26.9
"2010/07/07 04:",26.9
"2010/07/07 05:",26.8
"2010/07/07 06:",26.6
"2010/07/07 07:",26.5
"2010/07/07 08:",26.6
"2010/07/07 09:",26.6
"2010/07/07 10:",26.6
"2010/07/07 11:",26.6
"2010/07/07 12:",26.7
"2010/07/07 13:",26.8
"2010/07/07 14:",26.9
"2010/07/07 15:",26.8
"2010/07/07 16:",27.0
"2010/07/07 17:",26.9
"2010/07/07 18:",26.9
"2010/07/07 19:",26.7
"2010/07/07 20:",26.8
"2010/07/07 21:",26.9
"2010/07/07 22:",26.9
"2010/07/07 23:",26.8
"2010/07/07 24:",26.7
"2010/07/08 01:",26.7
"2010/07/08 02:",26.6
"2010/07/08 03:",26.6
"2010/07/08 04:",26.6
"2010/07/08 05:",26.6
"2010/07/08 06:",26.6
"2010/07/08 07:",26.4
"2010/07/08 08:",26.6
"2010/07/08 09:",26.8
"2010/07/08 10:",27.2
"2010/07/08 11:",27.7
"2010/07/08 12:",29.0
"2010/07/08 13:",30.2
"2010/07/08 14:",30.3
"2010/07/08 15:",29.8
"2010/07/08 16:",28.2
"2010/07/08 17:",27.6
"2010/07/08 18:",27.2
"2010/07/08 19:",27.0
"2010/07/08 20:",27.3
"2010/07/08 21:",27.3
"2010/07/08 22:",27.0
"2010/07/08 23:",26.9
"2010/07/08 24:",26.8
"2010/07/09 01:",26.8
"2010/07/09 02:",26.8
"2010/07/09 03:",27.0
"2010/07/09 04:",27.1
"2010/07/09 05:",26.9
"2010/07/09 06:",26.8
"2010/07/09 07:",26.9
"2010/07/09 08:",26.7
"2010/07/09 09:",26.7
"2010/07/09 10:",27.0
"2010/07/09 11:",27.4
"2010/07/09 12:",27.2
"2010/07/09 13:",27.0
"2010/07/09 14:",26.9
"2010/07/09 15:",26.8
"2010/07/09 16:",26.7
"2010/07/09 17:",26.6
"2010/07/09 18:",26.7
"2010/07/09 19:",26.9
"2010/07/09 20:",27.0
"2010/07/09 21:",27.0
"2010/07/09 22:",27.0
"2010/07/09 23:",26.9
"2010/07/09 24:",26.7
"2010/07/10 01:",26.7
"2010/07/10 02:",26.5
"2010/07/10 03:",26.4
"2010/07/10 04:",26.3
"2010/07/10 05:",26.1
"2010/07/10 06:",26.2
"2010/07/10 07:",26.2
"2010/07/10 08:",26.3
"2010/07/10 09:",26.4
"2010/07/10 10:",26.3
"2010/07/10 11:",26.4
"2010/07/10 12:",26.9
"2010/07/10 13:",27.0
"2010/07/10 14:",27.1
"2010/07/10 15:",27.2
"2010/07/10 16:",27.1
"2010/07/10 17:",27.0
"2010/07/10 18:",26.9
"2010/07/10 19:",27.0
"2010/07/10 20:",26.8
"2010/07/10 21:",26.8
"2010/07/10 22:",26.6
"2010/07/10 23:",26.6
"2010/07/10 24:",26.5
"2010/07/11 01:",26.4
"2010/07/11 02:",26.3
"2010/07/11 03:",26.4
"2010/07/11 04:",26.2
"2010/07/11 05:",26.2
"2010/07/11 06:",26.1
"2010/07/11 07:",26.3
"2010/07/11 08:",26.3
"2010/07/11 09:",26.4
"2010/07/11 10:",26.8
"2010/07/11 11:",27.4
"2010/07/11 12:",27.8
"2010/07/11 13:",28.1
"2010/07/11 14:",28.4
"2010/07/11 15:",28.3
"2010/07/11 16:",28.3
"2010/07/11 17:",28.1
"2010/07/11 18:",27.9
"2010/07/11 19:",27.5
"2010/07/11 20:",27.3
"2010/07/11 21:",27.1
"2010/07/11 22:",26.9
"2010/07/11 23:",27.1
"2010/07/11 24:",27.2
"2010/07/12 01:",27.1
"2010/07/12 02:",27.0
"2010/07/12 03:",26.8
"2010/07/12 04:",26.7
"2010/07/12 05:",26.5
"2010/07/12 06:",26.3
"2010/07/12 07:",26.2
"2010/07/12 08:",26.2
"2010/07/12 09:",26.4
"2010/07/12 10:",26.7
"2010/07/12 11:",26.7
"2010/07/12 12:",27.0
"2010/07/12 13:",27.0
"2010/07/12 14:",27.0
"2010/07/12 15:",26.9
"2010/07/12 16:",26.9
"2010/07/12 17:",26.8
"2010/07/12 18:",26.7
"2010/07/12 19:",26.7
"2010/07/12 20:",26.8
"2010/07/12 21:",26.7
"2010/07/12 22:",26.6
"2010/07/12 23:",26.6
"2010/07/12 24:",26.6
"2010/07/13 01:",26.6
"2010/07/13 02:",26.5
"2010/07/13 03:",26.5
"2010/07/13 04:",26.3
"2010/07/13 05:",26.2
"2010/07/13 06:",26.0
"2010/07/13 07:",25.9
"2010/07/13 08:",25.8
"2010/07/13 09:",25.9
"2010/07/13 10:",26.1
"2010/07/13 11:",26.2
"2010/07/13 12:",26.0
"2010/07/13 13:",25.9
"2010/07/13 14:",25.7
"2010/07/13 15:",25.5
"2010/07/13 16:",25.3
"2010/07/13 17:",25.8
"2010/07/13 18:",25.6
"2010/07/13 19:",25.2
"2010/07/13 20:",25.1
"2010/07/13 21:",25.1
"2010/07/13 22:",25.0
"2010/07/13 23:",24.9
"2010/07/13 24:",24.8
"2010/07/14 01:",24.4
"2010/07/14 02:",24.5
"2010/07/14 03:",24.5
"2010/07/14 04:",24.6
"2010/07/14 05:",24.9
"2010/07/14 06:",24.9
"2010/07/14 07:",25.1
"2010/07/14 08:",24.9
"2010/07/14 09:",25.2
"2010/07/14 10:",25.6
"2010/07/14 11:",25.8
"2010/07/14 12:",26.2
"2010/07/14 13:",26.4
"2010/07/14 14:",26.7
"2010/07/14 15:",26.8
"2010/07/14 16:",26.8
"2010/07/14 17:",26.8
"2010/07/14 18:",26.7
"2010/07/14 19:",26.6
"2010/07/14 20:",26.4
"2010/07/14 21:",26.3
"2010/07/14 22:",26.3
"2010/07/14 23:",26.3
"2010/07/14 24:",26.2
"2010/07/15 01:",26.1
"2010/07/15 02:",26.0
"2010/07/15 03:",26.0
"2010/07/15 04:",26.0
"2010/07/15 05:",25.8
"2010/07/15 06:",25.8
"2010/07/15 07:",25.8
"2010/07/15 08:",25.9
"2010/07/15 09:",25.9
"2010/07/15 10:",26.0
"2010/07/15 11:",26.2
"2010/07/15 12:",26.3
"2010/07/15 13:",26.6
"2010/07/15 14:",26.7
"2010/07/15 15:",26.7
"2010/07/15 16:",26.7
"2010/07/15 17:",26.6
"2010/07/15 18:",26.7
"2010/07/15 19:",26.6
"2010/07/15 20:",26.7
"2010/07/15 21:",26.6
"2010/07/15 22:",26.6
"2010/07/15 23:",26.5
"2010/07/15 24:",26.5
"2010/07/16 01:",26.4
"2010/07/16 02:",26.2
"2010/07/16 03:",26.3
"2010/07/16 04:",26.2
"2010/07/16 05:",26.0
"2010/07/16 06:",25.9
"2010/07/16 07:",25.9
"2010/07/16 08:",26.1
"2010/07/16 09:",26.1
"2010/07/16 10:",26.4
"2010/07/16 11:",27.2
"2010/07/16 12:",27.2
"2010/07/16 13:",27.0
"2010/07/16 14:",26.7
"2010/07/16 15:",26.7
"2010/07/16 16:",26.9
"2010/07/16 17:",26.7
"2010/07/16 18:",26.6
"2010/07/16 19:",26.5
"2010/07/16 20:",26.7
"2010/07/16 21:",26.7
"2010/07/16 22:",26.7
"2010/07/16 23:",26.9
"2010/07/16 24:",26.8
"2010/07/17 01:",26.8
"2010/07/17 02:",26.8
"2010/07/17 03:",26.9
"2010/07/17 04:",26.8
"2010/07/17 05:",26.8
"2010/07/17 06:",26.7
"2010/07/17 07:",26.8
"2010/07/17 08:",26.8
"2010/07/17 09:",26.7
"2010/07/17 10:",26.8
"2010/07/17 11:",26.7
"2010/07/17 12:",26.6
"2010/07/17 13:",26.9
"2010/07/17 14:",26.9
"2010/07/17 15:",26.8
"2010/07/17 16:",26.9
"2010/07/17 17:",26.8
"2010/07/17 18:",27.0
"2010/07/17 19:",27.4
"2010/07/17 20:",27.5
"2010/07/17 21:",27.2
"2010/07/17 22:",27.3
"2010/07/17 23:",27.2
"2010/07/17 24:",27.2
"2010/07/18 01:",27.3
"2010/07/18 02:",27.2
"2010/07/18 03:",27.1
"2010/07/18 04:",27.0
"2010/07/18 05:",27.0
"2010/07/18 06:",27.0
"2010/07/18 07:",27.0
"2010/07/18 08:",27.0
"2010/07/18 09:",27.2
"2010/07/18 10:",27.2
"2010/07/18 11:",27.2
"2010/07/18 12:",27.3
"2010/07/18 13:",27.3
"2010/07/18 14:",27.2
"2010/07/18 15:",27.5
"2010/07/18 16:",27.4
"2010/07/18 17:",27.4
"2010/07/18 18:",27.3
"2010/07/18 19:",27.2
"2010/07/18 20:",27.1
"2010/07/18 21:",27.0
"2010/07/18 22:",27.1
"2010/07/18 23:",27.3
"2010/07/18 24:",27.3
"2010/07/19 01:",27.4
"2010/07/19 02:",27.4
"2010/07/19 03:",27.4
"2010/07/19 04:",27.3
"2010/07/19 05:",27.2
"2010/07/19 06:",27.2
"2010/07/19 07:",27.3
"2010/07/19 08:",27.2
"2010/07/19 09:",27.2
"2010/07/19 10:",27.1
"2010/07/19 11:",27.2
"2010/07/19 12:",27.4
"2010/07/19 13:",27.5
"2010/07/19 14:",27.5
"2010/07/19 15:",27.4
"2010/07/19 16:",27.5
"2010/07/19 17:",27.7
"2010/07/19 18:",27.5
"2010/07/19 19:",27.4
"2010/07/19 20:",27.3
"2010/07/19 21:",27.2
"2010/07/19 22:",27.1
"2010/07/19 23:",27.1
"2010/07/19 24:",27.1
"2010/07/20 01:",27.3
"2010/07/20 02:",27.3
"2010/07/20 03:",27.3
"2010/07/20 04:",27.2
"2010/07/20 05:",27.2
"2010/07/20 06:",27.0
"2010/07/20 07:",27.2
"2010/07/20 08:",27.0
"2010/07/20 09:",27.1
"2010/07/20 10:",27.8
"2010/07/20 11:",28.5
"2010/07/20 12:",28.7
"2010/07/20 13:",28.9
"2010/07/20 14:",28.7
"2010/07/20 15:",29.5
"2010/07/20 16:",31.3
"2010/07/20 17:",30.0
"2010/07/20 18:",29.2
"2010/07/20 19:",28.9
"2010/07/20 20:",28.8
"2010/07/20 21:",28.5
"2010/07/20 22:",28.4
"2010/07/20 23:",28.5
"2010/07/20 24:",28.4
"2010/07/21 01:",28.4
"2010/07/21 02:",28.3
"2010/07/21 03:",28.2
"2010/07/21 04:",28.1
"2010/07/21 05:",28.1
"2010/07/21 06:",28.0
"2010/07/21 07:",28.1
"2010/07/21 08:",28.2
"2010/07/21 09:",28.4
"2010/07/21 10:",29.0
"2010/07/21 11:",29.4
"2010/07/21 12:",29.7
"2010/07/21 13:",30.9
"2010/07/21 14:",30.7
"2010/07/21 15:",31.0
"2010/07/21 16:",31.0
"2010/07/21 17:",30.9
"2010/07/21 18:",30.6
"2010/07/21 19:",30.2
"2010/07/21 20:",29.8
"2010/07/21 21:",29.6
"2010/07/21 22:",29.3
"2010/07/21 23:",29.1
"2010/07/21 24:",29.1
"2010/07/22 01:",29.1
"2010/07/22 02:",28.8
"2010/07/22 03:",28.8
"2010/07/22 04:",28.7
"2010/07/22 05:",28.7
"2010/07/22 06:",28.7
"2010/07/22 07:",28.6
"2010/07/22 08:",28.6
"2010/07/22 09:",28.6
"2010/07/22 10:",29.1
"2010/07/22 11:",30.2
"2010/07/22 12:",30.9
"2010/07/22 13:",31.4
"2010/07/22 14:",31.4
"2010/07/22 15:",31.2
"2010/07/22 16:",31.0
"2010/07/22 17:",30.8
"2010/07/22 18:",30.4
"2010/07/22 19:",30.0
"2010/07/22 20:",29.9
"2010/07/22 21:",29.7
"2010/07/22 22:",29.5
"2010/07/22 23:",29.4
"2010/07/22 24:",29.3
"2010/07/23 01:",29.2
"2010/07/23 02:",29.2
"2010/07/23 03:",29.2
"2010/07/23 04:",29.1
"2010/07/23 05:",29.1
"2010/07/23 06:",29.1
"2010/07/23 07:",29.1
"2010/07/23 08:",29.1
"2010/07/23 09:",29.2
"2010/07/23 10:",29.2
"2010/07/23 11:",29.6
"2010/07/23 12:",31.0
"2010/07/23 13:",31.5
"2010/07/23 14:",32.1
"2010/07/23 15:",32.2
"2010/07/23 16:",31.7
"2010/07/23 17:",31.0
"2010/07/23 18:",30.7
"2010/07/23 19:",30.6
"2010/07/23 20:",30.7
"2010/07/23 21:",30.6
"2010/07/23 22:",30.4
"2010/07/23 23:",30.3
"2010/07/23 24:",30.2
"2010/07/24 01:",30.1
"2010/07/24 02:",30.0
"2010/07/24 03:",29.9
"2010/07/24 04:",29.8
"2010/07/24 05:",29.8
"2010/07/24 06:",29.7
"2010/07/24 07:",29.7
"2010/07/24 08:",29.7
"2010/07/24 09:",29.7
"2010/07/24 10:",30.1
"2010/07/24 11:",31.0
"2010/07/24 12:",31.6
"2010/07/24 13:",32.4
"2010/07/24 14:",33.0
"2010/07/24 15:",33.1
"2010/07/24 16:",32.7
"2010/07/24 17:",32.4
"2010/07/24 18:",32.1
"2010/07/24 19:",31.7
"2010/07/24 20:",31.3
"2010/07/24 21:",31.1
"2010/07/24 22:",31.1
"2010/07/24 23:",31.0
"2010/07/24 24:",31.0
"2010/07/25 01:",30.7
"2010/07/25 02:",30.5
"2010/07/25 03:",30.3
"2010/07/25 04:",30.4
"2010/07/25 05:",30.2
"2010/07/25 06:",30.1
"2010/07/25 07:",30.0
"2010/07/25 08:",29.9
"2010/07/25 09:",30.1
"2010/07/25 10:",30.2
"2010/07/25 11:",30.7
"2010/07/25 12:",31.1
"2010/07/25 13:",32.3
"2010/07/25 14:",32.5
"2010/07/25 15:",32.8
"2010/07/25 16:",32.9
"2010/07/25 17:",32.5
"2010/07/25 18:",32.1
"2010/07/25 19:",31.8
"2010/07/25 20:",31.6
"2010/07/25 21:"," *"
"2010/07/25 22:"," *"
"2010/07/25 23:"," *"
"2010/07/25 24:"," *"
"2010/07/26 01:"," *"
"2010/07/26 02:"," *"
"2010/07/26 03:"," *"
"2010/07/26 04:"," *"
"2010/07/26 05:"," *"
"2010/07/26 06:"," *"
"2010/07/26 07:"," *"
"2010/07/26 08:"," *"
"2010/07/26 09:"," *"
"2010/07/26 10:"," *"
"2010/07/26 11:"," *"
"2010/07/26 12:"," *"
"2010/07/26 13:"," *"
"2010/07/26 14:",32.0
"2010/07/26 15:",32.3
"2010/07/26 16:",32.1
"2010/07/26 17:",31.9
"2010/07/26 18:",31.6
"2010/07/26 19:",31.4
"2010/07/26 20:",31.2
"2010/07/26 21:",31.1
"2010/07/26 22:",30.8
"2010/07/26 23:",30.7
"2010/07/26 24:",30.5
"2010/07/27 01:",30.3
"2010/07/27 02:",30.2
"2010/07/27 03:",30.2
"2010/07/27 04:",30.1
"2010/07/27 05:",30.1
"2010/07/27 06:",30.1
"2010/07/27 07:",30.1
"2010/07/27 08:",30.1
"2010/07/27 09:",30.3
"2010/07/27 10:",30.6
"2010/07/27 11:",30.6
"2010/07/27 12:",30.8
"2010/07/27 13:",30.6
"2010/07/27 14:",30.6
"2010/07/27 15:",30.6
"2010/07/27 16:",30.6
"2010/07/27 17:",30.5
"2010/07/27 18:",30.4
"2010/07/27 19:",30.3
"2010/07/27 20:",30.4
"2010/07/27 21:",30.4
"2010/07/27 22:",30.6
"2010/07/27 23:",30.4
"2010/07/27 24:",30.3
"2010/07/28 01:",30.3
"2010/07/28 02:",30.2
"2010/07/28 03:",30.2
"2010/07/28 04:",30.0
"2010/07/28 05:",30.0
"2010/07/28 06:",29.9
"2010/07/28 07:",30.0
"2010/07/28 08:",29.9
"2010/07/28 09:",30.2
"2010/07/28 10:",30.3
"2010/07/28 11:",30.5
"2010/07/28 12:",30.4
"2010/07/28 13:",30.5
"2010/07/28 14:",30.6
"2010/07/28 15:",30.7
"2010/07/28 16:",30.7
"2010/07/28 17:",30.6
"2010/07/28 18:",30.5
"2010/07/28 19:",30.4
"2010/07/28 20:",30.3
"2010/07/28 21:",30.3
"2010/07/28 22:",30.1
"2010/07/28 23:",29.9
"2010/07/28 24:",29.7
"2010/07/29 01:",29.4
"2010/07/29 02:",29.3
"2010/07/29 03:",29.1
"2010/07/29 04:",29.0
"2010/07/29 05:",28.8
"2010/07/29 06:",28.6
"2010/07/29 07:",28.6
"2010/07/29 08:",28.5
"2010/07/29 09:",28.5
"2010/07/29 10:",28.7
"2010/07/29 11:",28.8
"2010/07/29 12:",28.7
"2010/07/29 13:",28.7
"2010/07/29 14:",28.7
"2010/07/29 15:",28.6
"2010/07/29 16:",28.6
"2010/07/29 17:",28.4
"2010/07/29 18:",28.2
"2010/07/29 19:",28.0
"2010/07/29 20:",27.9
"2010/07/29 21:",27.8
"2010/07/29 22:",27.7
"2010/07/29 23:",27.9
"2010/07/29 24:",27.8
"2010/07/30 01:",27.9
"2010/07/30 02:",27.6
"2010/07/30 03:",27.5
"2010/07/30 04:",27.5
"2010/07/30 05:",27.4
"2010/07/30 06:",27.4
"2010/07/30 07:",27.3
"2010/07/30 08:",27.4
"2010/07/30 09:",27.6
"2010/07/30 10:",27.7
"2010/07/30 11:",27.7
"2010/07/30 12:",28.0
"2010/07/30 13:",28.1
"2010/07/30 14:",28.2
"2010/07/30 15:",28.3
"2010/07/30 16:",28.5
"2010/07/30 17:",28.6
"2010/07/30 18:",28.5
"2010/07/30 19:",28.4
"2010/07/30 20:",28.4
"2010/07/30 21:",28.3
"2010/07/30 22:",28.2
"2010/07/30 23:",28.2
"2010/07/30 24:",28.2
"2010/07/31 01:",28.0
"2010/07/31 02:",28.1
"2010/07/31 03:",28.0
"2010/07/31 04:",28.0
"2010/07/31 05:",28.0
"2010/07/31 06:",27.9
"2010/07/31 07:",28.0
"2010/07/31 08:",28.0
"2010/07/31 09:",28.1
"2010/07/31 10:",28.7
"2010/07/31 11:",29.7
"2010/07/31 12:",30.4
"2010/07/31 13:",31.1
"2010/07/31 14:",31.3
"2010/07/31 15:",31.1
"2010/07/31 16:",31.2
"2010/07/31 17:",31.1
"2010/07/31 18:",30.9
"2010/07/31 19:",30.6
"2010/07/31 20:",30.3
"2010/07/31 21:",30.2
"2010/07/31 22:",29.8
"2010/07/31 23:",29.9
"2010/07/31 24:",29.8
"2010/08/01 01:",29.7
"2010/08/01 02:",29.5
"2010/08/01 03:",29.2
"2010/08/01 04:",29.0
"2010/08/01 05:",29.0
"2010/08/01 06:",28.9
"2010/08/01 07:",28.8
"2010/08/01 08:",28.8
"2010/08/01 09:",28.8
"2010/08/01 10:",28.8
"2010/08/01 11:",28.9
"2010/08/01 12:",28.9
"2010/08/01 13:",29.0
"2010/08/01 14:",29.7
"2010/08/01 15:",30.3
"2010/08/01 16:",30.4
"2010/08/01 17:",30.3
"2010/08/01 18:",30.1
"2010/08/01 19:",29.8
"2010/08/01 20:",29.6
"2010/08/01 21:",29.4
"2010/08/01 22:",29.3
"2010/08/01 23:",29.2
"2010/08/01 24:",29.1
"2010/08/02 01:",29.0
"2010/08/02 02:",29.0
"2010/08/02 03:",28.9
"2010/08/02 04:",28.9
"2010/08/02 05:",28.9
"2010/08/02 06:",28.8
"2010/08/02 07:",28.9
"2010/08/02 08:",29.0
"2010/08/02 09:",29.0
"2010/08/02 10:",29.0
"2010/08/02 11:",29.2
"2010/08/02 12:",29.5
"2010/08/02 13:",29.5
"2010/08/02 14:",29.5
"2010/08/02 15:",29.8
"2010/08/02 16:",29.4
"2010/08/02 17:",29.4
"2010/08/02 18:",29.6
"2010/08/02 19:",29.7
"2010/08/02 20:",29.7
"2010/08/02 21:",29.9
"2010/08/02 22:",29.7
"2010/08/02 23:",29.7
"2010/08/02 24:",29.6
"2010/08/03 01:",29.6
"2010/08/03 02:",29.4
"2010/08/03 03:",29.4
"2010/08/03 04:",29.5
"2010/08/03 05:",29.4
"2010/08/03 06:",29.5
"2010/08/03 07:",29.3
"2010/08/03 08:",29.5
"2010/08/03 09:",29.6
"2010/08/03 10:",29.6
"2010/08/03 11:",29.7
"2010/08/03 12:",29.7
"2010/08/03 13:",29.6
"2010/08/03 14:",29.9
"2010/08/03 15:",29.8
"2010/08/03 16:",30.0
"2010/08/03 17:",30.3
"2010/08/03 18:",30.2
"2010/08/03 19:",30.0
"2010/08/03 20:",30.0
"2010/08/03 21:",29.9
"2010/08/03 22:",29.7
"2010/08/03 23:",29.6
"2010/08/03 24:",29.5
"2010/08/04 01:",29.5
"2010/08/04 02:",29.4
"2010/08/04 03:",29.4
"2010/08/04 04:",29.5
"2010/08/04 05:",29.4
"2010/08/04 06:",29.3
"2010/08/04 07:",29.1
"2010/08/04 08:",29.3
"2010/08/04 09:",29.4
"2010/08/04 10:",29.4
"2010/08/04 11:",29.5
"2010/08/04 12:",29.7
"2010/08/04 13:",29.7
"2010/08/04 14:",29.6
"2010/08/04 15:",29.8
"2010/08/04 16:",29.9
"2010/08/04 17:",29.7
"2010/08/04 18:",29.6
"2010/08/04 19:",29.6
"2010/08/04 20:",29.4
"2010/08/04 21:",29.4
"2010/08/04 22:",29.7
"2010/08/04 23:",29.6
"2010/08/04 24:",29.6
"2010/08/05 01:",29.5
"2010/08/05 02:",29.5
"2010/08/05 03:",29.4
"2010/08/05 04:",29.4
"2010/08/05 05:",29.3
"2010/08/05 06:",29.2
"2010/08/05 07:",29.3
"2010/08/05 08:",29.3
"2010/08/05 09:",29.5
"2010/08/05 10:",29.6
"2010/08/05 11:",29.6
"2010/08/05 12:",29.6
"2010/08/05 13:",29.7
"2010/08/05 14:",29.7
"2010/08/05 15:",29.8
"2010/08/05 16:",29.7
"2010/08/05 17:",29.7
"2010/08/05 18:",29.6
"2010/08/05 19:",29.6
"2010/08/05 20:",29.7
"2010/08/05 21:",29.7
"2010/08/05 22:",29.7
"2010/08/05 23:",29.6
"2010/08/05 24:",29.6
"2010/08/06 01:",29.6
"2010/08/06 02:",29.5
"2010/08/06 03:",29.5
"2010/08/06 04:",29.4
"2010/08/06 05:",29.4
"2010/08/06 06:",29.3
"2010/08/06 07:",29.3
"2010/08/06 08:",29.4
"2010/08/06 09:",29.4
"2010/08/06 10:",29.5
"2010/08/06 11:",29.5
"2010/08/06 12:",29.5
"2010/08/06 13:",29.5
"2010/08/06 14:",29.9
"2010/08/06 15:",30.1
"2010/08/06 16:",30.3
"2010/08/06 17:",30.4
"2010/08/06 18:",30.4
"2010/08/06 19:",30.2
"2010/08/06 20:",30.1
"2010/08/06 21:",29.9
"2010/08/06 22:",29.8
"2010/08/06 23:",29.8
"2010/08/06 24:",29.7
"2010/08/07 01:",29.6
"2010/08/07 02:",29.3
"2010/08/07 03:",29.1
"2010/08/07 04:",28.6
"2010/08/07 05:",28.5
"2010/08/07 06:",28.5
"2010/08/07 07:",28.6
"2010/08/07 08:",28.8
"2010/08/07 09:",29.0
"2010/08/07 10:",29.1
"2010/08/07 11:",29.2
"2010/08/07 12:",29.4
"2010/08/07 13:",29.3
"2010/08/07 14:",29.5
"2010/08/07 15:",29.4
"2010/08/07 16:",29.5
"2010/08/07 17:",29.5
"2010/08/07 18:",29.4
"2010/08/07 19:",29.3
"2010/08/07 20:",29.3
"2010/08/07 21:",29.5
"2010/08/07 22:",29.4
"2010/08/07 23:",29.3
"2010/08/07 24:",29.2
"2010/08/08 01:",29.2
"2010/08/08 02:",29.2
"2010/08/08 03:",29.2
"2010/08/08 04:",29.1
"2010/08/08 05:",29.1
"2010/08/08 06:",29.0
"2010/08/08 07:",29.1
"2010/08/08 08:",29.1
"2010/08/08 09:",29.1
"2010/08/08 10:",29.1
