"2015/06/29 11:", 81
"2015/06/29 12:", 78
"2015/06/29 13:", 70
"2015/06/29 14:", 64
"2015/06/29 15:", 69
"2015/06/29 16:", 71
"2015/06/29 17:", 72
"2015/06/29 18:", 73
"2015/06/29 19:", 73
"2015/06/29 20:", 76
"2015/06/29 21:", 85
"2015/06/29 22:", 88
"2015/06/29 23:", 90
"2015/06/29 24:", 91
"2015/06/30 01:", 93
"2015/06/30 02:", 93
"2015/06/30 03:", 93
"2015/06/30 04:", 94
"2015/06/30 05:", 94
"2015/06/30 06:", 94
"2015/06/30 07:", 93
"2015/06/30 08:", 88
"2015/06/30 09:", 80
"2015/06/30 10:", 74
"2015/06/30 11:", 75
"2015/06/30 12:", 75
"2015/06/30 13:", 74
"2015/06/30 14:", 72
"2015/06/30 15:", 79
"2015/06/30 16:", 80
"2015/06/30 17:", 82
"2015/06/30 18:", 83
"2015/06/30 19:", 86
"2015/06/30 20:", 88
"2015/06/30 21:", 92
"2015/06/30 22:", 93
"2015/06/30 23:", 93
"2015/06/30 24:", 94
"2015/07/01 01:", 96
"2015/07/01 02:", 98
"2015/07/01 03:", 98
"2015/07/01 04:", 99
"2015/07/01 05:", 97
"2015/07/01 06:", 99
"2015/07/01 07:", 98
"2015/07/01 08:", 99
"2015/07/01 09:", 98
"2015/07/01 10:", 97
"2015/07/01 11:", 99
"2015/07/01 12:",100
"2015/07/01 13:",100
"2015/07/01 14:",100
"2015/07/01 15:",101
"2015/07/01 16:",101
"2015/07/01 17:",100
"2015/07/01 18:",100
"2015/07/01 19:",100
"2015/07/01 20:", 99
"2015/07/01 21:", 99
"2015/07/01 22:", 98
"2015/07/01 23:", 98
"2015/07/01 24:", 97
"2015/07/02 01:", 98
"2015/07/02 02:", 98
"2015/07/02 03:", 96
"2015/07/02 04:", 96
"2015/07/02 05:", 98
"2015/07/02 06:", 98
"2015/07/02 07:", 98
"2015/07/02 08:", 98
"2015/07/02 09:", 98
"2015/07/02 10:", 97
"2015/07/02 11:", 89
"2015/07/02 12:", 91
"2015/07/02 13:", 94
"2015/07/02 14:", 93
"2015/07/02 15:", 91
"2015/07/02 16:", 90
"2015/07/02 17:", 93
"2015/07/02 18:", 93
"2015/07/02 19:", 92
"2015/07/02 20:", 92
"2015/07/02 21:", 93
"2015/07/02 22:", 93
"2015/07/02 23:", 95
"2015/07/02 24:", 96
"2015/07/03 01:", 97
"2015/07/03 02:", 98
"2015/07/03 03:", 97
"2015/07/03 04:", 98
"2015/07/03 05:", 99
"2015/07/03 06:",100
"2015/07/03 07:",100
"2015/07/03 08:",100
"2015/07/03 09:",100
"2015/07/03 10:",101
"2015/07/03 11:",100
"2015/07/03 12:",101
"2015/07/03 13:",100
"2015/07/03 14:",100
"2015/07/03 15:",100
"2015/07/03 16:", 99
"2015/07/03 17:", 99
"2015/07/03 18:", 99
"2015/07/03 19:",100
"2015/07/03 20:",100
"2015/07/03 21:",100
"2015/07/03 22:",100
"2015/07/03 23:",100
"2015/07/03 24:",100
"2015/07/04 01:",100
"2015/07/04 02:",100
"2015/07/04 03:",100
"2015/07/04 04:",100
"2015/07/04 05:", 98
"2015/07/04 06:", 99
"2015/07/04 07:",100
"2015/07/04 08:",101
"2015/07/04 09:",101
"2015/07/04 10:",101
"2015/07/04 11:",100
"2015/07/04 12:", 98
"2015/07/04 13:", 91
"2015/07/04 14:", 81
"2015/07/04 15:", 79
"2015/07/04 16:", 84
"2015/07/04 17:", 92
"2015/07/04 18:", 95
"2015/07/04 19:", 96
"2015/07/04 20:", 98
"2015/07/04 21:", 97
"2015/07/04 22:", 97
"2015/07/04 23:", 99
"2015/07/04 24:", 99
"2015/07/05 01:",100
"2015/07/05 02:",100
"2015/07/05 03:",100
"2015/07/05 04:",101
"2015/07/05 05:",101
"2015/07/05 06:",100
"2015/07/05 07:", 99
"2015/07/05 08:", 99
"2015/07/05 09:", 99
"2015/07/05 10:", 99
"2015/07/05 11:", 99
"2015/07/05 12:", 98
"2015/07/05 13:", 97
"2015/07/05 14:", 97
"2015/07/05 15:", 98
"2015/07/05 16:", 98
"2015/07/05 17:", 96
"2015/07/05 18:", 96
"2015/07/05 19:", 95
"2015/07/05 20:", 95
"2015/07/05 21:", 95
"2015/07/05 22:", 97
"2015/07/05 23:", 98
"2015/07/05 24:", 99
"2015/07/06 01:", 99
"2015/07/06 02:", 99
"2015/07/06 03:", 99
"2015/07/06 04:", 99
"2015/07/06 05:", 99
"2015/07/06 06:", 99
"2015/07/06 07:", 97
"2015/07/06 08:", 98
"2015/07/06 09:", 97
"2015/07/06 10:", 96
"2015/07/06 11:", 94
"2015/07/06 12:", 93
"2015/07/06 13:", 93
"2015/07/06 14:", 94
"2015/07/06 15:", 96
"2015/07/06 16:", 96
"2015/07/06 17:", 96
"2015/07/06 18:", 96
"2015/07/06 19:", 97
"2015/07/06 20:", 97
"2015/07/06 21:", 96
"2015/07/06 22:", 95
"2015/07/06 23:", 97
"2015/07/06 24:", 97
"2015/07/07 01:", 96
"2015/07/07 02:", 96
"2015/07/07 03:", 97
"2015/07/07 04:", 97
"2015/07/07 05:", 98
"2015/07/07 06:", 98
"2015/07/07 07:", 97
"2015/07/07 08:", 94
"2015/07/07 09:", 93
"2015/07/07 10:", 90
"2015/07/07 11:", 90
"2015/07/07 12:", 88
"2015/07/07 13:", 87
"2015/07/07 14:", 89
"2015/07/07 15:", 88
"2015/07/07 16:", 86
"2015/07/07 17:", 85
"2015/07/07 18:", 91
"2015/07/07 19:", 94
"2015/07/07 20:", 96
"2015/07/07 21:", 97
"2015/07/07 22:", 97
"2015/07/07 23:", 98
"2015/07/07 24:", 99
"2015/07/08 01:", 99
"2015/07/08 02:", 99
"2015/07/08 03:",100
"2015/07/08 04:",100
"2015/07/08 05:",100
"2015/07/08 06:",100
"2015/07/08 07:",100
"2015/07/08 08:",100
"2015/07/08 09:", 99
"2015/07/08 10:", 97
"2015/07/08 11:", 90
"2015/07/08 12:", 85
"2015/07/08 13:", 84
"2015/07/08 14:", 88
"2015/07/08 15:", 94
"2015/07/08 16:", 98
"2015/07/08 17:",100
"2015/07/08 18:",100
"2015/07/08 19:", 99
"2015/07/08 20:", 99
"2015/07/08 21:", 99
"2015/07/08 22:",100
"2015/07/08 23:",100
"2015/07/08 24:",100
"2015/07/09 01:",100
"2015/07/09 02:",100
"2015/07/09 03:",101
"2015/07/09 04:",101
"2015/07/09 05:",101
"2015/07/09 06:",100
"2015/07/09 07:", 99
"2015/07/09 08:", 95
"2015/07/09 09:", 94
"2015/07/09 10:", 94
"2015/07/09 11:", 92
"2015/07/09 12:", 92
"2015/07/09 13:", 93
"2015/07/09 14:", 93
"2015/07/09 15:", 93
"2015/07/09 16:", 93
"2015/07/09 17:", 90
"2015/07/09 18:", 91
"2015/07/09 19:", 93
"2015/07/09 20:", 95
"2015/07/09 21:", 95
"2015/07/09 22:", 95
"2015/07/09 23:", 94
"2015/07/09 24:", 94
"2015/07/10 01:", 95
"2015/07/10 02:", 94
"2015/07/10 03:", 94
"2015/07/10 04:", 94
"2015/07/10 05:", 95
"2015/07/10 06:", 93
"2015/07/10 07:", 93
"2015/07/10 08:", 92
"2015/07/10 09:", 91
"2015/07/10 10:", 90
"2015/07/10 11:", 90
"2015/07/10 12:", 89
"2015/07/10 13:", 88
"2015/07/10 14:", 88
"2015/07/10 15:", 86
"2015/07/10 16:", 84
"2015/07/10 17:", 80
"2015/07/10 18:", 82
"2015/07/10 19:", 84
"2015/07/10 20:", 84
"2015/07/10 21:", 88
"2015/07/10 22:", 96
"2015/07/10 23:", 98
"2015/07/10 24:", 98
"2015/07/11 01:", 98
"2015/07/11 02:", 99
"2015/07/11 03:", 99
"2015/07/11 04:", 99
"2015/07/11 05:", 99
"2015/07/11 06:", 99
"2015/07/11 07:", 98
"2015/07/11 08:", 98
"2015/07/11 09:", 97
"2015/07/11 10:", 93
"2015/07/11 11:", 90
"2015/07/11 12:", 88
"2015/07/11 13:", 87
"2015/07/11 14:", 78
"2015/07/11 15:", 68
"2015/07/11 16:", 75
"2015/07/11 17:", 79
"2015/07/11 18:", 81
"2015/07/11 19:", 80
"2015/07/11 20:", 82
"2015/07/11 21:", 86
"2015/07/11 22:", 89
"2015/07/11 23:", 92
"2015/07/11 24:", 96
"2015/07/12 01:", 98
"2015/07/12 02:",100
"2015/07/12 03:",101
"2015/07/12 04:",101
"2015/07/12 05:",102
"2015/07/12 06:",102
"2015/07/12 07:",100
"2015/07/12 08:", 99
"2015/07/12 09:", 99
"2015/07/12 10:", 97
"2015/07/12 11:", 93
"2015/07/12 12:", 89
"2015/07/12 13:", 84
"2015/07/12 14:", 80
"2015/07/12 15:", 77
"2015/07/12 16:", 84
"2015/07/12 17:", 73
"2015/07/12 18:", 69
"2015/07/12 19:", 75
"2015/07/12 20:", 80
"2015/07/12 21:", 88
"2015/07/12 22:", 95
"2015/07/12 23:", 98
"2015/07/12 24:",100
"2015/07/13 01:",100
"2015/07/13 02:",100
"2015/07/13 03:",100
"2015/07/13 04:",100
"2015/07/13 05:",100
"2015/07/13 06:", 99
"2015/07/13 07:", 96
"2015/07/13 08:", 93
"2015/07/13 09:", 86
"2015/07/13 10:", 79
"2015/07/13 11:", 75
"2015/07/13 12:", 68
"2015/07/13 13:", 64
"2015/07/13 14:", 65
"2015/07/13 15:", 66
"2015/07/13 16:", 66
"2015/07/13 17:", 66
"2015/07/13 18:", 68
"2015/07/13 19:", 74
"2015/07/13 20:", 79
"2015/07/13 21:", 80
"2015/07/13 22:", 82
"2015/07/13 23:", 83
"2015/07/13 24:", 84
"2015/07/14 01:", 84
"2015/07/14 02:", 82
"2015/07/14 03:", 82
"2015/07/14 04:", 84
"2015/07/14 05:", 84
"2015/07/14 06:", 84
"2015/07/14 07:", 81
"2015/07/14 08:", 75
"2015/07/14 09:", 71
"2015/07/14 10:", 64
"2015/07/14 11:", 60
"2015/07/14 12:", 58
"2015/07/14 13:", 58
"2015/07/14 14:", 57
"2015/07/14 15:", 61
"2015/07/14 16:", 62
"2015/07/14 17:", 61
"2015/07/14 18:", 64
"2015/07/14 19:", 66
"2015/07/14 20:", 73
"2015/07/14 21:", 80
"2015/07/14 22:", 82
"2015/07/14 23:", 81
"2015/07/14 24:", 81
"2015/07/15 01:", 85
"2015/07/15 02:", 89
"2015/07/15 03:", 92
"2015/07/15 04:", 93
"2015/07/15 05:", 94
"2015/07/15 06:", 93
"2015/07/15 07:", 91
"2015/07/15 08:", 86
"2015/07/15 09:", 76
"2015/07/15 10:", 68
"2015/07/15 11:", 61
"2015/07/15 12:", 57
"2015/07/15 13:", 55
"2015/07/15 14:", 75
"2015/07/15 15:", 77
"2015/07/15 16:", 74
"2015/07/15 17:", 74
"2015/07/15 18:", 66
"2015/07/15 19:", 67
"2015/07/15 20:", 71
"2015/07/15 21:", 78
"2015/07/15 22:", 87
"2015/07/15 23:", 90
"2015/07/15 24:", 92
"2015/07/16 01:", 96
"2015/07/16 02:", 97
"2015/07/16 03:", 98
"2015/07/16 04:",100
"2015/07/16 05:",100
"2015/07/16 06:",101
"2015/07/16 07:",101
"2015/07/16 08:", 97
"2015/07/16 09:", 95
"2015/07/16 10:", 91
"2015/07/16 11:", 88
"2015/07/16 12:", 87
"2015/07/16 13:", 92
"2015/07/16 14:", 95
"2015/07/16 15:", 91
"2015/07/16 16:", 92
"2015/07/16 17:", 91
"2015/07/16 18:", 92
"2015/07/16 19:", 96
"2015/07/16 20:", 96
"2015/07/16 21:", 96
"2015/07/16 22:", 94
"2015/07/16 23:", 94
"2015/07/16 24:", 93
"2015/07/17 01:", 93
"2015/07/17 02:", 94
"2015/07/17 03:", 96
"2015/07/17 04:", 96
"2015/07/17 05:", 96
"2015/07/17 06:", 96
"2015/07/17 07:", 95
"2015/07/17 08:", 92
"2015/07/17 09:", 91
"2015/07/17 10:", 90
"2015/07/17 11:", 95
"2015/07/17 12:",101
"2015/07/17 13:", 97
"2015/07/17 14:", 81
"2015/07/17 15:", 71
"2015/07/17 16:", 71
"2015/07/17 17:", 72
"2015/07/17 18:", 71
"2015/07/17 19:", 76
"2015/07/17 20:", 81
"2015/07/17 21:", 86
"2015/07/17 22:", 88
"2015/07/17 23:", 88
"2015/07/17 24:", 89
"2015/07/18 01:", 89
"2015/07/18 02:", 91
"2015/07/18 03:", 92
"2015/07/18 04:", 93
"2015/07/18 05:", 94
"2015/07/18 06:", 93
"2015/07/18 07:", 91
"2015/07/18 08:", 85
"2015/07/18 09:", 80
"2015/07/18 10:", 72
"2015/07/18 11:", 70
"2015/07/18 12:", 71
"2015/07/18 13:", 72
"2015/07/18 14:", 74
"2015/07/18 15:", 77
"2015/07/18 16:", 81
"2015/07/18 17:", 86
"2015/07/18 18:", 88
"2015/07/18 19:", 90
"2015/07/18 20:", 92
"2015/07/18 21:", 93
"2015/07/18 22:", 95
"2015/07/18 23:", 95
"2015/07/18 24:", 92
"2015/07/19 01:", 90
"2015/07/19 02:", 92
"2015/07/19 03:", 94
"2015/07/19 04:", 94
"2015/07/19 05:", 94
"2015/07/19 06:", 93
"2015/07/19 07:", 90
"2015/07/19 08:", 88
"2015/07/19 09:", 81
"2015/07/19 10:", 82
"2015/07/19 11:", 82
"2015/07/19 12:", 76
"2015/07/19 13:", 68
"2015/07/19 14:", 65
"2015/07/19 15:", 62
"2015/07/19 16:", 60
"2015/07/19 17:", 68
"2015/07/19 18:", 76
"2015/07/19 19:", 78
"2015/07/19 20:", 80
"2015/07/19 21:", 83
"2015/07/19 22:", 85
"2015/07/19 23:", 86
"2015/07/19 24:", 86
"2015/07/20 01:", 88
"2015/07/20 02:", 90
"2015/07/20 03:", 93
"2015/07/20 04:", 95
"2015/07/20 05:", 95
"2015/07/20 06:", 93
"2015/07/20 07:", 91
"2015/07/20 08:", 90
"2015/07/20 09:", 89
"2015/07/20 10:", 86
"2015/07/20 11:", 85
"2015/07/20 12:", 84
"2015/07/20 13:", 81
"2015/07/20 14:", 78
"2015/07/20 15:", 80
"2015/07/20 16:", 80
"2015/07/20 17:", 81
"2015/07/20 18:", 83
"2015/07/20 19:", 87
"2015/07/20 20:", 87
"2015/07/20 21:", 87
"2015/07/20 22:", 92
"2015/07/20 23:", 95
"2015/07/20 24:", 97
"2015/07/21 01:", 98
"2015/07/21 02:", 99
"2015/07/21 03:", 99
"2015/07/21 04:",100
"2015/07/21 05:",101
"2015/07/21 06:",101
"2015/07/21 07:",101
"2015/07/21 08:",100
"2015/07/21 09:", 99
"2015/07/21 10:", 97
"2015/07/21 11:", 93
"2015/07/21 12:", 85
"2015/07/21 13:", 77
"2015/07/21 14:", 68
"2015/07/21 15:", 56
"2015/07/21 16:", 56
"2015/07/21 17:", 57
"2015/07/21 18:", 57
"2015/07/21 19:", 62
"2015/07/21 20:", 66
"2015/07/21 21:", 71
"2015/07/21 22:", 76
"2015/07/21 23:", 79
"2015/07/21 24:", 80
"2015/07/22 01:", 81
"2015/07/22 02:", 82
"2015/07/22 03:", 83
"2015/07/22 04:", 86
"2015/07/22 05:", 88
"2015/07/22 06:", 87
"2015/07/22 07:", 80
"2015/07/22 08:", 71
"2015/07/22 09:", 65
"2015/07/22 10:", 62
"2015/07/22 11:", 60
"2015/07/22 12:", 57
"2015/07/22 13:", 57
"2015/07/22 14:", 59
"2015/07/22 15:", 62
"2015/07/22 16:", 63
"2015/07/22 17:", 64
"2015/07/22 18:", 67
"2015/07/22 19:", 73
"2015/07/22 20:", 77
"2015/07/22 21:", 80
"2015/07/22 22:", 82
"2015/07/22 23:", 86
"2015/07/22 24:", 88
"2015/07/23 01:", 88
"2015/07/23 02:", 89
"2015/07/23 03:", 89
"2015/07/23 04:", 89
"2015/07/23 05:", 89
"2015/07/23 06:", 92
"2015/07/23 07:", 96
"2015/07/23 08:", 97
"2015/07/23 09:", 95
"2015/07/23 10:", 95
"2015/07/23 11:", 85
"2015/07/23 12:", 78
"2015/07/23 13:", 79
"2015/07/23 14:", 78
"2015/07/23 15:", 75
"2015/07/23 16:", 73
"2015/07/23 17:", 75
"2015/07/23 18:", 79
"2015/07/23 19:", 82
"2015/07/23 20:", 85
"2015/07/23 21:", 86
"2015/07/23 22:", 87
"2015/07/23 23:", 89
"2015/07/23 24:", 92
"2015/07/24 01:", 97
"2015/07/24 02:", 98
"2015/07/24 03:", 99
"2015/07/24 04:", 99
"2015/07/24 05:", 99
"2015/07/24 06:", 99
"2015/07/24 07:", 98
"2015/07/24 08:", 96
"2015/07/24 09:", 92
"2015/07/24 10:", 86
"2015/07/24 11:", 82
"2015/07/24 12:", 78
"2015/07/24 13:", 76
"2015/07/24 14:", 74
"2015/07/24 15:", 79
"2015/07/24 16:", 85
"2015/07/24 17:", 92
"2015/07/24 18:", 96
"2015/07/24 19:", 92
"2015/07/24 20:", 97
"2015/07/24 21:", 98
"2015/07/24 22:", 97
"2015/07/24 23:", 99
"2015/07/24 24:", 99
"2015/07/25 01:", 98
"2015/07/25 02:", 97
"2015/07/25 03:", 99
"2015/07/25 04:", 99
"2015/07/25 05:",100
"2015/07/25 06:",101
"2015/07/25 07:",101
"2015/07/25 08:", 96
"2015/07/25 09:", 95
"2015/07/25 10:", 95
"2015/07/25 11:", 93
"2015/07/25 12:", 87
"2015/07/25 13:", 83
"2015/07/25 14:", 77
"2015/07/25 15:", 78
"2015/07/25 16:", 74
"2015/07/25 17:", 79
"2015/07/25 18:", 82
"2015/07/25 19:", 83
"2015/07/25 20:", 86
"2015/07/25 21:", 87
"2015/07/25 22:", 87
"2015/07/25 23:", 88
"2015/07/25 24:", 90
"2015/07/26 01:", 91
"2015/07/26 02:", 92
"2015/07/26 03:", 95
"2015/07/26 04:", 95
"2015/07/26 05:", 95
"2015/07/26 06:", 95
"2015/07/26 07:", 94
"2015/07/26 08:", 92
"2015/07/26 09:", 90
"2015/07/26 10:", 86
"2015/07/26 11:", 77
"2015/07/26 12:", 71
"2015/07/26 13:", 70
"2015/07/26 14:", 62
"2015/07/26 15:", 59
"2015/07/26 16:", 59
"2015/07/26 17:", 60
"2015/07/26 18:", 62
"2015/07/26 19:", 69
"2015/07/26 20:", 73
"2015/07/26 21:", 76
"2015/07/26 22:", 80
"2015/07/26 23:", 84
"2015/07/26 24:", 87
"2015/07/27 01:", 87
"2015/07/27 02:", 88
"2015/07/27 03:", 89
"2015/07/27 04:", 91
"2015/07/27 05:", 91
"2015/07/27 06:", 91
"2015/07/27 07:", 90
"2015/07/27 08:", 88
"2015/07/27 09:", 86
"2015/07/27 10:", 80
"2015/07/27 11:", 76
"2015/07/27 12:", 73
"2015/07/27 13:", 74
"2015/07/27 14:", 77
"2015/07/27 15:", 84
"2015/07/27 16:", 86
"2015/07/27 17:", 87
"2015/07/27 18:", 90
"2015/07/27 19:", 90
"2015/07/27 20:", 95
"2015/07/27 21:", 96
"2015/07/27 22:", 96
"2015/07/27 23:", 97
"2015/07/27 24:", 98
"2015/07/28 01:",100
"2015/07/28 02:",101
"2015/07/28 03:",101
"2015/07/28 04:",100
"2015/07/28 05:",100
"2015/07/28 06:", 99
"2015/07/28 07:", 99
"2015/07/28 08:", 97
"2015/07/28 09:", 97
"2015/07/28 10:", 96
"2015/07/28 11:", 95
"2015/07/28 12:", 93
"2015/07/28 13:", 88
"2015/07/28 14:", 85
"2015/07/28 15:", 82
"2015/07/28 16:", 78
"2015/07/28 17:", 80
"2015/07/28 18:", 83
"2015/07/28 19:", 90
"2015/07/28 20:", 93
"2015/07/28 21:", 94
"2015/07/28 22:", 96
"2015/07/28 23:", 94
"2015/07/28 24:", 91
"2015/07/29 01:", 90
"2015/07/29 02:", 89
"2015/07/29 03:", 93
"2015/07/29 04:", 94
"2015/07/29 05:", 93
"2015/07/29 06:", 92
"2015/07/29 07:", 92
"2015/07/29 08:", 92
"2015/07/29 09:", 89
"2015/07/29 10:", 85
"2015/07/29 11:", 82
"2015/07/29 12:", 82
"2015/07/29 13:", 80
"2015/07/29 14:", 81
"2015/07/29 15:", 84
"2015/07/29 16:", 82
"2015/07/29 17:", 84
"2015/07/29 18:", 88
"2015/07/29 19:", 90
"2015/07/29 20:", 91
"2015/07/29 21:", 94
"2015/07/29 22:", 95
"2015/07/29 23:", 96
"2015/07/29 24:", 97
"2015/07/30 01:", 96
"2015/07/30 02:", 97
"2015/07/30 03:", 97
"2015/07/30 04:", 96
"2015/07/30 05:", 93
"2015/07/30 06:", 93
"2015/07/30 07:", 90
"2015/07/30 08:", 85
"2015/07/30 09:", 84
"2015/07/30 10:", 78
"2015/07/30 11:", 75
"2015/07/30 12:", 73
"2015/07/30 13:", 74
"2015/07/30 14:", 78
"2015/07/30 15:", 83
"2015/07/30 16:", 83
"2015/07/30 17:", 87
"2015/07/30 18:", 92
"2015/07/30 19:", 96
"2015/07/30 20:", 97
"2015/07/30 21:", 97
"2015/07/30 22:", 98
"2015/07/30 23:", 98
"2015/07/30 24:", 96
"2015/07/31 01:", 97
"2015/07/31 02:", 97
"2015/07/31 03:", 98
"2015/07/31 04:", 98
"2015/07/31 05:", 99
"2015/07/31 06:",100
"2015/07/31 07:", 99
"2015/07/31 08:", 97
"2015/07/31 09:", 92
"2015/07/31 10:", 86
"2015/07/31 11:", 84
"2015/07/31 12:", 78
"2015/07/31 13:", 73
"2015/07/31 14:", 70
"2015/07/31 15:", 60
"2015/07/31 16:", 58
"2015/07/31 17:", 59
"2015/07/31 18:", 64
"2015/07/31 19:", 77
"2015/07/31 20:", 85
"2015/07/31 21:", 91
"2015/07/31 22:", 93
"2015/07/31 23:", 94
"2015/07/31 24:", 95
"2015/08/01 01:", 95
"2015/08/01 02:", 96
"2015/08/01 03:", 97
"2015/08/01 04:", 98
"2015/08/01 05:", 98
"2015/08/01 06:", 99
"2015/08/01 07:", 99
"2015/08/01 08:", 96
"2015/08/01 09:", 95
"2015/08/01 10:", 93
"2015/08/01 11:", 88
"2015/08/01 12:", 86
"2015/08/01 13:", 82
"2015/08/01 14:", 75
"2015/08/01 15:", 76
"2015/08/01 16:", 77
"2015/08/01 17:", 73
"2015/08/01 18:", 75
"2015/08/01 19:", 77
"2015/08/01 20:", 77
"2015/08/01 21:", 81
"2015/08/01 22:", 85
"2015/08/01 23:", 89
"2015/08/01 24:", 92
"2015/08/02 01:", 95
"2015/08/02 02:", 97
"2015/08/02 03:", 98
"2015/08/02 04:", 99
"2015/08/02 05:",100
"2015/08/02 06:",100
"2015/08/02 07:", 99
"2015/08/02 08:", 96
"2015/08/02 09:", 91
"2015/08/02 10:", 87
"2015/08/02 11:", 90
"2015/08/02 12:", 85
"2015/08/02 13:", 79
"2015/08/02 14:", 75
"2015/08/02 15:", 78
"2015/08/02 16:", 75
"2015/08/02 17:", 75
"2015/08/02 18:", 79
"2015/08/02 19:", 82
"2015/08/02 20:", 83
"2015/08/02 21:", 79
"2015/08/02 22:", 79
"2015/08/02 23:", 79
"2015/08/02 24:", 78
"2015/08/03 01:", 78
"2015/08/03 02:", 79
"2015/08/03 03:", 80
"2015/08/03 04:", 83
"2015/08/03 05:", 86
"2015/08/03 06:", 85
"2015/08/03 07:", 82
"2015/08/03 08:", 86
"2015/08/03 09:", 85
"2015/08/03 10:", 84
"2015/08/03 11:", 85
"2015/08/03 12:", 82
"2015/08/03 13:", 78
"2015/08/03 14:", 74
"2015/08/03 15:", 72
"2015/08/03 16:", 70
"2015/08/03 17:", 72
"2015/08/03 18:", 75
"2015/08/03 19:", 76
"2015/08/03 20:", 73
"2015/08/03 21:", 79
"2015/08/03 22:", 85
"2015/08/03 23:", 89
"2015/08/03 24:", 92
"2015/08/04 01:", 93
"2015/08/04 02:", 95
"2015/08/04 03:", 95
"2015/08/04 04:", 97
"2015/08/04 05:", 98
"2015/08/04 06:", 98
"2015/08/04 07:", 97
"2015/08/04 08:", 91
"2015/08/04 09:", 84
"2015/08/04 10:", 78
"2015/08/04 11:", 75
"2015/08/04 12:", 72
"2015/08/04 13:", 69
"2015/08/04 14:", 68
"2015/08/04 15:", 61
"2015/08/04 16:", 67
"2015/08/04 17:", 59
"2015/08/04 18:", 63
"2015/08/04 19:", 69
"2015/08/04 20:", 75
"2015/08/04 21:", 81
"2015/08/04 22:", 80
"2015/08/04 23:", 85
"2015/08/04 24:", 89
"2015/08/05 01:", 92
"2015/08/05 02:", 95
"2015/08/05 03:", 95
"2015/08/05 04:", 96
"2015/08/05 05:", 96
"2015/08/05 06:", 97
"2015/08/05 07:", 96
"2015/08/05 08:", 90
"2015/08/05 09:", 79
"2015/08/05 10:", 70
"2015/08/05 11:", 64
"2015/08/05 12:", 61
"2015/08/05 13:", 58
"2015/08/05 14:", 57
"2015/08/05 15:", 54
"2015/08/05 16:", 54
"2015/08/05 17:", 56
"2015/08/05 18:", 60
"2015/08/05 19:", 68
"2015/08/05 20:", 77
"2015/08/05 21:", 83
"2015/08/05 22:", 86
"2015/08/05 23:", 88
"2015/08/05 24:", 90
"2015/08/06 01:", 92
"2015/08/06 02:", 93
"2015/08/06 03:", 95
"2015/08/06 04:", 96
"2015/08/06 05:", 96
"2015/08/06 06:", 96
"2015/08/06 07:", 93
"2015/08/06 08:", 86
"2015/08/06 09:", 79
"2015/08/06 10:", 77
"2015/08/06 11:", 74
"2015/08/06 12:", 70
"2015/08/06 13:", 67
"2015/08/06 14:", 61
"2015/08/06 15:", 62
"2015/08/06 16:", 62
"2015/08/06 17:", 66
"2015/08/06 18:", 68
"2015/08/06 19:", 68
"2015/08/06 20:", 72
"2015/08/06 21:", 76
"2015/08/06 22:", 81
"2015/08/06 23:", 84
"2015/08/06 24:", 87
"2015/08/07 01:", 89
"2015/08/07 02:", 90
"2015/08/07 03:", 90
"2015/08/07 04:", 90
"2015/08/07 05:", 91
"2015/08/07 06:", 89
"2015/08/07 07:", 86
"2015/08/07 08:", 83
"2015/08/07 09:", 78
"2015/08/07 10:", 76
"2015/08/07 11:", 70
"2015/08/07 12:", 68
"2015/08/07 13:", 63
"2015/08/07 14:", 63
"2015/08/07 15:", 65
"2015/08/07 16:", 69
"2015/08/07 17:", 78
"2015/08/07 18:", 83
"2015/08/07 19:", 87
"2015/08/07 20:", 91
"2015/08/07 21:", 91
"2015/08/07 22:", 94
"2015/08/07 23:", 92
"2015/08/07 24:", 95
"2015/08/08 01:", 89
"2015/08/08 02:", 98
"2015/08/08 03:", 99
"2015/08/08 04:",100
"2015/08/08 05:", 99
"2015/08/08 06:", 97
"2015/08/08 07:", 94
"2015/08/08 08:", 97
"2015/08/08 09:", 97
"2015/08/08 10:", 92
"2015/08/08 11:", 87
"2015/08/08 12:", 85
"2015/08/08 13:", 84
"2015/08/08 14:", 83
"2015/08/08 15:", 83
"2015/08/08 16:", 85
"2015/08/08 17:", 87
"2015/08/08 18:", 93
"2015/08/08 19:", 95
"2015/08/08 20:", 95
"2015/08/08 21:", 94
"2015/08/08 22:", 94
"2015/08/08 23:", 93
"2015/08/08 24:", 88
"2015/08/09 01:", 85
"2015/08/09 02:", 83
"2015/08/09 03:", 82
"2015/08/09 04:", 82
"2015/08/09 05:", 83
"2015/08/09 06:", 87
"2015/08/09 07:", 89
"2015/08/09 08:", 91
"2015/08/09 09:", 91
"2015/08/09 10:", 89
"2015/08/09 11:", 87
"2015/08/09 12:", 85
"2015/08/09 13:", 85
"2015/08/09 14:", 84
"2015/08/09 15:", 84
"2015/08/09 16:", 85
"2015/08/09 17:", 88
"2015/08/09 18:", 89
"2015/08/09 19:", 93
"2015/08/09 20:", 98
"2015/08/09 21:", 99
"2015/08/09 22:", 99
"2015/08/09 23:",100
"2015/08/09 24:",101
"2015/08/10 01:",102
"2015/08/10 02:",102
"2015/08/10 03:",101
"2015/08/10 04:",101
"2015/08/10 05:",100
"2015/08/10 06:", 99
"2015/08/10 07:", 99
"2015/08/10 08:", 98
