"2001/01/01 01:", 3.9,NW , 5.1,"NW ", 5.4
"2001/07/19 13:", 4.8,ENE, 5.4,"ENE", 5.8
"2001/07/19 14:", 5.3,ENE, 5.7,"E  ", 5.9
"2001/07/19 15:", 4.3,ENE, 5.2,"ENE", 5.0
"2001/07/19 16:", 4.8,E  , 5.6,"ENE", 5.9
"2001/07/19 17:", 5.1,ENE, 5.9,"ENE", 6.4
"2001/07/19 18:", 5.2,ENE, 5.9,"E  ", 6.3
"2001/07/19 19:", 5.3,E  , 6.2,"E  ", 6.8
"2001/07/19 20:", 7.2,E  , 7.7,"E  ", 7.9
"2001/07/19 21:", 5.3,ENE, 7.0,"E  ", 7.3
"2001/07/19 22:", 5.4,NE , 6.4,"ENE", 7.0
"2001/07/19 23:", 6.3,NE , 8.3,"NE ", 8.8
"2001/07/19 24:", 4.7,NE , 6.1,"NE ", 6.0
"2001/07/20 01:", 2.6,NE , 3.8,"NE ", 3.5
"2001/07/20 02:", 1.1,E  , 1.6,"E  ", 1.5
"2001/07/20 03:", 0.5,NE , 1.2,"NNE", 2.0
"2001/07/20 04:", 2.5,NNE, 2.9,"NNE", 3.1
"2001/07/20 05:", 2.4,NE , 3.0,"NE ", 3.0
"2001/07/20 06:", 1.5,NNE, 1.9,"NE ", 2.0
"2001/07/20 07:", 1.9,ENE, 2.3,"ENE", 2.5
"2001/07/20 08:", 1.6,ENE, 1.9,"ENE", 1.9
"2001/07/20 09:", 1.3,E  , 1.5,"E  ", 1.6
"2001/07/20 10:", 1.8,E  , 2.0,"E  ", 2.2
"2001/07/20 11:", 2.2,E  , 2.5,"ENE", 2.8
"2001/07/20 12:", 2.5,ENE, 2.7,"ENE", 3.0
"2001/07/20 13:", 3.7,E  , 5.0,"E  ", 5.2
"2001/07/20 14:", 5.5,E  , 6.3,"E  ", 6.6
"2001/07/20 15:", 6.1,E  , 6.3,"E  ", 6.6
"2001/07/20 16:", 5.6,E  , 5.9,"E  ", 6.2
"2001/07/20 17:", 4.8,SSE, 5.6,"SSE", 5.9
"2001/07/20 18:", 4.3,SE , 4.9,"SE ", 5.2
"2001/07/20 19:", 4.4,SSE, 5.3,"S  ", 5.6
"2001/07/20 20:", 3.9,S  , 4.9,"S  ", 5.1
"2001/07/20 21:", 0.7,E  , 1.5,"NW ", 2.2
"2001/07/20 22:", 1.6,ESE, 3.0,"S  ", 3.2
"2001/07/20 23:", 1.1,S  , 2.4,"NNW", 2.7
"2001/07/20 24:", 3.1,NE , 4.1,"NNE", 4.3
"2001/07/21 01:", 2.7,ENE, 3.0,"ENE", 3.1
"2001/07/21 02:", 2.8,ENE, 3.5,"ENE", 3.8
"2001/07/21 03:", 2.1,SE , 3.5,"SSE", 3.7
"2001/07/21 04:", 1.1,SSE, 1.6,"SSE", 1.8
"2001/07/21 05:", 1.4,SSE, 1.8,"S  ", 2.0
"2001/07/21 06:", 1.9,S  , 2.3,"S  ", 2.6
"2001/07/21 07:", 2.2,SSW, 2.5,"S  ", 2.8
"2001/07/21 08:", 2.1,WSW, 3.1,"WSW", 3.7
"2001/07/21 09:", 2.5,SW , 3.0,"SW ", 3.3
"2001/07/21 10:", 2.7,SW , 3.2,"SW ", 3.8
"2001/07/21 11:", 4.0,SW , 5.0,"SW ", 5.3
"2001/07/21 12:", 4.1,SW , 4.7,"SW ", 5.4
"2001/07/21 13:", 3.9,SW , 4.6,"SW ", 5.3
"2001/07/21 14:", 3.7,SW , 4.2,"SW ", 4.7
"2001/07/21 15:", 3.9,SW , 5.0,"SSW", 5.3
"2001/07/21 16:", 4.6,SW , 5.7,"SSW", 6.7
"2001/07/21 17:", 4.8,SSW, 6.6,"S  ", 7.0
"2001/07/21 18:", 6.9,S  , 7.8,"S  ", 8.2
"2001/07/21 19:", 6.0,S  , 6.5,"S  ", 6.9
"2001/07/21 20:", 5.7,S  , 6.1,"SSW", 6.6
"2001/07/21 21:", 3.9,SSW, 4.6,"SSW", 4.6
"2001/07/21 22:", 3.3,S  , 4.0,"S  ", 4.2
"2001/07/21 23:", 3.2,S  , 4.2,"S  ", 4.5
"2001/07/21 24:", 3.0,SSW, 3.4,"S  ", 3.7
"2001/07/22 01:", 4.2,S  , 4.9,"S  ", 5.1
"2001/07/22 02:", 4.8,S  , 5.7,"S  ", 6.1
"2001/07/22 03:", 3.5,SSW, 4.7,"SSW", 4.9
"2001/07/22 04:", 2.2,SW , 2.8,"SSW", 2.9
"2001/07/22 05:", 2.7,SW , 3.0,"SW ", 3.2
"2001/07/22 06:", 1.8,SW , 2.1,"SW ", 2.2
"2001/07/22 07:", 1.8,SW , 2.7,"SW ", 3.0
"2001/07/22 08:", 2.8,SW , 3.2,"SW ", 3.3
"2001/07/22 09:", 3.0,SW , 3.3,"SW ", 3.6
"2001/07/22 10:", 2.9,SW , 3.2,"SSW", 3.4
"2001/07/22 11:", 3.4,SW , 3.8,"SW ", 4.2
"2001/07/22 12:", 3.6,SW , 4.4,"WSW", 4.9
"2001/07/22 13:", 4.3,WSW, 4.9,"WSW", 5.4
"2001/07/22 14:", 4.5,SW , 5.2,"WSW", 5.7
"2001/07/22 15:", 4.7,SW , 5.5,"SW ", 6.4
"2001/07/22 16:", 4.7,WSW, 6.0,"WSW", 6.7
"2001/07/22 17:", 6.2,WSW, 6.7,"WSW", 7.3
"2001/07/22 18:", 5.6,WSW, 6.8,"WSW", 7.0
"2001/07/22 19:", 4.1,WSW, 4.9,"WSW", 5.2
"2001/07/22 20:", 2.9,SW , 3.4,"WSW", 3.5
"2001/07/22 21:", 2.8,SW , 3.3,"SSW", 3.6
"2001/07/22 22:", 3.5,SSW, 3.8,"SSW", 4.1
"2001/07/22 23:", 3.1,SSW, 3.4,"SSW", 3.7
"2001/07/22 24:", 2.3,S  , 3.2,"SSW", 3.1
"2001/07/23 01:", 2.3,S  , 2.7,"SSE", 2.8
"2001/07/23 02:", 1.9,SSW, 2.5,"S  ", 2.5
"2001/07/23 03:", 1.5,SW , 2.2,"S  ", 2.4
"2001/07/23 04:", 0.6,WSW, 1.4,"WSW", 1.5
"2001/07/23 05:", 1.3,SW , 1.7,"SW ", 1.8
"2001/07/23 06:", 1.9,SW , 2.2,"SW ", 2.3
"2001/07/23 07:", 1.7,WSW, 2.0,"W  ", 3.1
"2001/07/23 08:", 2.7,W  , 3.2,"W  ", 3.6
"2001/07/23 09:", 1.5,W  , 2.3,"W  ", 2.3
"2001/07/23 10:", 2.5,NNW, 3.5,"NNW", 3.7
"2001/07/23 11:", 1.6,N  , 1.9,"N  ", 2.1
"2001/07/23 12:", 2.2,WSW, 3.4,"WSW", 3.8
"2001/07/23 13:", 2.5,WSW, 3.4,"SW ", 3.5
"2001/07/23 14:", 2.9,ENE, 3.2,"ENE", 3.4
"2001/07/23 15:", 3.5,E  , 5.3,"SSE", 5.7
"2001/07/23 16:", 4.5,SSE, 5.3,"SSE", 5.5
"2001/07/23 17:", 4.0,SSE, 5.2,"SSE", 5.4
"2001/07/23 18:", 4.0,SSE, 4.5,"SSE", 4.8
"2001/07/23 19:", 3.8,S  , 4.4,"S  ", 4.6
"2001/07/23 20:", 3.1,S  , 4.2,"S  ", 4.3
"2001/07/23 21:", 1.0,S  , 2.1,"SSW", 1.5
"2001/07/23 22:", 0.3,SSW, 1.5,"SSW", 1.7
"2001/07/23 23:", 0.5,S  , 1.6,"S  ", 1.6
"2001/07/23 24:", 1.6,SSE, 2.5,"SSE", 2.7
"2001/07/24 01:", 1.9,SE , 2.5,"S  ", 2.6
"2001/07/24 02:", 1.7,SSW, 2.0,"SW ", 2.2
"2001/07/24 03:", 1.9,S  , 2.5,"SSW", 2.6
"2001/07/24 04:", 1.6,S  , 2.6,"S  ", 2.8
"2001/07/24 05:", 0.5,N  , 1.1,"SSW", 1.4
"2001/07/24 06:", 0.7,SSW, 1.4,"SSW", 1.6
"2001/07/24 07:", 1.3,SSW, 2.0,"SSW", 2.4
"2001/07/24 08:", 1.1,ENE, 1.7,"SSW", 1.7
"2001/07/24 09:", 1.3,ENE, 1.6,"ENE", 1.8
"2001/07/24 10:", 1.2,E  , 1.7,"ESE", 1.9
"2001/07/24 11:", 1.9,ESE, 2.4,"ESE", 2.7
"2001/07/24 12:", 2.6,ESE, 3.4,"SE ", 3.6
"2001/07/24 13:", 3.5,ESE, 3.7,"ESE", 4.2
"2001/07/24 14:", 4.4,SE , 5.9,"SE ", 6.4
"2001/07/24 15:", 5.0,SE , 5.6,"SSE", 6.1
"2001/07/24 16:", 5.3,SSE, 5.7,"SE ", 5.9
"2001/07/24 17:", 4.5,SSE, 5.4,"SSE", 5.2
"2001/07/24 18:", 4.0,SSE, 4.9,"SSE", 5.6
"2001/07/24 19:", 3.3,SSE, 4.5,"SSE", 4.8
"2001/07/24 20:", 2.4,SE , 3.3,"NNE", 3.5
"2001/07/24 21:", 2.9,N  , 6.1,"N  ", 7.0
"2001/07/24 22:", 2.5,N  , 3.6,"N  ", 4.3
"2001/07/24 23:", 4.5,NNE, 5.2,"NE ", 5.4
"2001/07/24 24:", 2.2,E  , 3.6,"NE ", 2.6
"2001/07/25 01:", 2.1,E  , 2.9,"E  ", 3.2
"2001/07/25 02:", 1.2,ENE, 2.5,"ENE", 2.7
"2001/07/25 03:", 1.0,WSW, 1.3,"WSW", 1.5
"2001/07/25 04:", 1.0,SW , 1.3,"SW ", 1.4
"2001/07/25 05:", 1.4,NW , 2.2,"NW ", 2.3
"2001/07/25 06:", 2.0,NNW, 2.6,"NNW", 2.7
"2001/07/25 07:", 1.6,N  , 2.0,"N  ", 2.2
"2001/07/25 08:", 2.3,N  , 3.5,"NNE", 4.1
"2001/07/25 09:", 4.1,NE , 4.8,"NE ", 5.1
"2001/07/25 10:", 4.7,E  , 5.4,"E  ", 5.6
"2001/07/25 11:", 4.6,ESE, 5.3,"E  ", 5.5
"2001/07/25 12:", 5.0,E  , 5.8,"E  ", 6.3
"2001/07/25 13:", 5.6,E  , 6.3,"E  ", 6.5
"2001/07/25 14:", 4.9,ESE, 5.6,"ESE", 6.0
"2001/07/25 15:", 4.8,ESE, 5.3,"ESE", 5.8
"2001/07/25 16:", 4.9,ESE, 5.3,"ESE", 5.9
"2001/07/25 17:", 3.6,SE , 4.5,"SE ", 4.7
"2001/07/25 18:", 6.1,E  , 7.4,"E  ", 7.7
"2001/07/25 19:", 6.7,ENE, 7.6,"ENE", 8.0
"2001/07/25 20:", 6.3,ENE, 7.2,"ENE", 7.3
"2001/07/25 21:", 5.7,ENE, 6.2,"ENE", 6.7
"2001/07/25 22:", 5.7,E  , 6.5,"E  ", 6.7
"2001/07/25 23:", 4.7,E  , 5.2,"ENE", 5.3
"2001/07/25 24:", 4.5,ESE, 5.2,"E  ", 5.5
"2001/07/26 01:", 2.8,ESE, 3.3,"ESE", 3.6
"2001/07/26 02:", 2.4,ENE, 3.3,"NNE", 4.2
"2001/07/26 03:", 5.0,NE , 6.4,"ENE", 7.2
"2001/07/26 04:", 6.8,ENE, 7.3,"ENE", 7.7
"2001/07/26 05:", 5.1,NE , 5.7,"ENE", 6.2
"2001/07/26 06:", 6.8,ENE, 7.7,"ENE", 8.1
"2001/07/26 07:", 6.8,ENE, 7.4,"ENE", 8.0
"2001/07/26 08:", 6.6,NE , 7.4,"NE ", 8.1
"2001/07/26 09:", 7.9,ENE, 8.5,"ENE", 9.1
"2001/07/26 10:", 7.9,ENE, 8.4,"ENE", 9.0
"2001/07/26 11:", 8.3,ENE, 8.7,"ENE", 9.5
"2001/07/26 12:", 8.6,ENE, 9.2,"ENE", 9.6
"2001/07/26 13:", 9.3,ENE,10.0,"ENE",10.5
"2001/07/26 14:", 9.1,ENE, 9.8,"ENE", 9.9
"2001/07/26 15:", 8.7,ENE, 9.3,"ENE", 9.9
"2001/07/26 16:", 8.4,ENE, 8.9,"ENE", 9.3
"2001/07/26 17:", 7.7,ENE, 8.1,"ENE", 8.4
"2001/07/26 18:", 7.4,ENE, 8.1,"ENE", 8.7
"2001/07/26 19:", 7.3,ENE, 8.1,"ENE", 8.6
"2001/07/26 20:", 8.0,ENE, 8.8,"ENE", 9.4
"2001/07/26 21:", 8.2,NE , 9.6,"ENE",10.1
"2001/07/26 22:", 7.8,NE , 8.9,"NE ", 9.7
"2001/07/26 23:", 8.1,ENE, 8.6,"NE ", 9.4
"2001/07/26 24:", 8.3,NE ,10.0,"NE ",10.9
"2001/07/27 01:", 7.5,NE , 9.7,"NE ", 9.0
"2001/07/27 02:", 8.8,NE , 9.4,"NE ", 9.9
"2001/07/27 03:", 9.7,NE ,10.2,"NE ",10.6
"2001/07/27 04:", 9.7,NE ,10.5,"NE ",11.1
"2001/07/27 05:",10.8,NE ,11.6,"NE ",12.1
"2001/07/27 06:",10.1,NE ,10.6,"NNE",11.3
"2001/07/27 07:",10.2,NE ,11.3,"NE ",11.8
"2001/07/27 08:", 9.5,NE ,11.2,"NE ",11.9
"2001/07/27 09:", 8.8,NE , 9.3,"NE ",10.6
"2001/07/27 10:", 8.6,NE , 8.7,"NE ", 9.5
"2001/07/27 11:", 9.3,NE ,10.2,"NE ",11.2
"2001/07/27 12:",10.1,NE ,11.3,"NE ",12.9
"2001/07/27 13:",10.3,NE ,11.5,"ENE",13.0
"2001/07/27 14:",10.8,NE ,11.9,"NE ",12.6
"2001/07/27 15:",10.4,NE ,11.1,"NE ",12.7
"2001/07/27 16:",10.3,ENE,11.4,"ENE",12.6
"2001/07/27 17:",12.1,ENE,13.3,"ENE",13.9
"2001/07/27 18:",11.0,ENE,13.3,"ENE",13.2
"2001/07/27 19:", 8.9,NE ,10.8,"NE ",10.4
"2001/07/27 20:",10.4,NE ,11.4,"NE ",11.9
"2001/07/27 21:",10.6,NNE,12.5,"NE ",13.1
"2001/07/27 22:", 9.2,NNE,10.6,"NNE",11.3
"2001/07/27 23:", 8.4,N  , 9.3,"NNE", 9.7
"2001/07/27 24:", 8.3,NNE, 8.9,"NNE", 9.3
"2001/07/28 01:", 8.0,NNE, 8.4,"NNE", 9.2
"2001/07/28 02:", 6.6,N  , 8.3,"NNE", 8.1
"2001/07/28 03:", 6.2,N  , 6.7,"N  ", 7.3
"2001/07/28 04:", 6.0,N  , 6.6,"N  ", 6.8
"2001/07/28 05:", 5.9,N  , 6.8,"N  ", 7.0
"2001/07/28 06:", 6.4,NNE, 6.8,"N  ", 7.0
"2001/07/28 07:", 6.4,NNE, 6.8,"NNE", 7.1
"2001/07/28 08:", 6.3,NE , 7.2,"NE ", 8.0
"2001/07/28 09:", 7.2,NE , 8.6,"NE ", 8.9
"2001/07/28 10:", 7.1,NE , 7.7,"ENE", 8.6
"2001/07/28 11:", 7.5,ENE, 8.1,"NE ", 9.1
"2001/07/28 12:", 6.8,ENE, 7.6,"NE ", 8.1
"2001/07/28 13:", 7.3,ENE, 7.9,"ENE", 8.6
"2001/07/28 14:", 8.2,ENE, 8.8,"ENE", 9.1
"2001/07/28 15:", 8.5,ENE, 9.0,"ENE", 9.5
"2001/07/28 16:", 8.3,ENE, 9.3,"ENE", 9.6
"2001/07/28 17:", 8.7,ENE, 9.6,"ENE", 9.9
"2001/07/28 18:", 7.4,ENE, 8.5,"ENE", 8.9
"2001/07/28 19:", 6.1,ENE, 7.1,"ENE", 7.7
"2001/07/28 20:", 5.6,ENE, 6.5,"ENE", 7.1
"2001/07/28 21:", 5.6,ENE, 6.8,"ENE", 7.2
"2001/07/28 22:", 5.4,ENE, 5.7,"NE ", 6.2
"2001/07/28 23:", 4.7,NE , 5.5,"ENE", 6.1
"2001/07/28 24:", 4.6,NE , 5.3,"NE ", 6.0
"2001/07/29 01:", 3.7,NE , 4.5,"NE ", 4.5
"2001/07/29 02:", 3.2,ENE, 3.6,"ENE", 4.4
"2001/07/29 03:", 3.3,NE , 3.8,"NE ", 4.4
"2001/07/29 04:", 3.0,NNE, 3.5,"NNE", 3.8
"2001/07/29 05:", 2.9,NE , 3.4,"NE ", 3.3
"2001/07/29 06:", 3.2,NNE, 3.4,"ENE", 3.7
"2001/07/29 07:", 3.0,ENE, 3.4,"ENE", 3.5
"2001/07/29 08:", 2.6,NE , 2.9,"NE ", 3.2
"2001/07/29 09:", 1.9,ENE, 2.4,"ENE", 2.4
"2001/07/29 10:", 1.8,ENE, 2.1,"E  ", 2.4
"2001/07/29 11:", 2.8,E  , 3.5,"E  ", 4.2
"2001/07/29 12:", 3.4,ENE, 3.8,"ENE", 4.1
"2001/07/29 13:", 2.9,E  , 3.3,"E  ", 3.6
"2001/07/29 14:", 3.2,E  , 3.6,"E  ", 4.0
"2001/07/29 15:", 3.0,E  , 3.6,"E  ", 3.9
"2001/07/29 16:", 2.8,ESE, 3.6,"SE ", 4.0
"2001/07/29 17:", 3.6,ESE, 4.2,"ESE", 4.7
"2001/07/29 18:", 3.5,ESE, 4.1,"ESE", 4.3
"2001/07/29 19:", 3.7,ESE, 4.1,"ESE", 4.3
"2001/07/29 20:", 3.1,ESE, 3.8,"ESE", 3.6
"2001/07/29 21:", 2.5,ESE, 2.7,"ESE", 2.8
"2001/07/29 22:", 2.0,ESE, 2.1,"ESE", 2.5
"2001/07/29 23:", 1.4,SE , 1.6,"SE ", 1.8
"2001/07/29 24:", 0.9,S  , 1.6,"SSE", 1.5
"2001/07/30 01:", 0.3,S  , 0.7,"S  ", 0.8
"2001/07/30 02:", 0.3,SSW, 0.6,"SSW", 0.6
"2001/07/30 03:", 0.1,SSW, 0.2,"SSW", 0.3
"2001/07/30 04:", 0.3,NNE, 0.5,"NNE", 0.6
"2001/07/30 05:", 0.5,NNE, 1.1,"NNE", 1.4
"2001/07/30 06:", 0.5,NE , 1.2,"NE ", 1.4
"2001/07/30 07:", 1.1,SSW, 1.7,"SSW", 2.0
"2001/07/30 08:", 1.8,SW , 2.2,"SW ", 2.6
"2001/07/30 09:", 2.1,SSW, 2.6,"SSW", 2.9
"2001/07/30 10:", 1.5,SW , 2.2,"SW ", 2.7
"2001/07/30 11:", 2.5,SW , 3.1,"SW ", 3.4
"2001/07/30 12:", 3.1,SW , 3.5,"SW ", 4.1
"2001/07/30 13:", 3.5,SW , 4.1,"WSW", 4.8
"2001/07/30 14:", 3.6,WSW, 4.3,"WSW", 4.6
"2001/07/30 15:", 3.5,S  , 4.9,"S  ", 5.7
"2001/07/30 16:", 5.4,SSE, 6.0,"SSE", 6.3
"2001/07/30 17:", 5.5,SSE, 6.4,"SSE", 6.8
"2001/07/30 18:", 6.2,SSE, 6.9,"SSE", 7.3
"2001/07/30 19:", 4.7,SSE, 5.6,"SSE", 5.5
"2001/07/30 20:", 2.4,SSE, 4.1,"S  ", 3.0
"2001/07/30 21:", 2.4,S  , 3.7,"S  ", 3.8
"2001/07/30 22:", 2.2,SSW, 3.3,"S  ", 3.5
"2001/07/30 23:", 4.4,S  , 4.8,"S  ", 4.9
"2001/07/30 24:", 4.1,S  , 4.5,"S  ", 4.8
"2001/07/31 01:", 2.7,S  , 4.3,"S  ", 4.3
"2001/07/31 02:", 0.8,S  , 1.7,"S  ", 2.0
"2001/07/31 03:", 1.5,SSE, 2.6,"SSE", 2.7
"2001/07/31 04:", 2.5,SSE, 2.7,"SSE", 2.9
"2001/07/31 05:", 2.7,SSE, 3.3,"SSE", 3.5
"2001/07/31 06:", 2.3,SSW, 3.0,"SSW", 3.3
"2001/07/31 07:", 1.4,SW , 1.6,"W  ", 1.7
"2001/07/31 08:", 1.0,WNW, 1.5,"WNW", 1.8
"2001/07/31 09:", 1.6,ENE, 1.8,"ENE", 2.0
"2001/07/31 10:", 1.8,E  , 2.0,"E  ", 2.0
"2001/07/31 11:", 2.2,ESE, 2.6,"E  ", 2.7
"2001/07/31 12:", 2.6,ESE, 3.0,"ESE", 3.3
"2001/07/31 13:", 2.9,ESE, 3.1,"ESE", 3.3
"2001/07/31 14:", 2.0,ESE, 2.8,"ESE", 2.6
"2001/07/31 15:", 3.3,SE , 4.3,"SE ", 4.7
"2001/07/31 16:", 4.6,SE , 5.5,"SE ", 6.0
"2001/07/31 17:", 5.4,SE , 5.9,"SSE", 6.1
"2001/07/31 18:", 4.3,SSE, 5.9,"SE ", 6.0
"2001/07/31 19:", 3.2,S  , 4.2,"S  ", 4.5
"2001/07/31 20:", 3.4,WSW, 3.7,"W  ", 3.9
"2001/07/31 21:", 3.3,WSW, 3.5,"WSW", 3.8
"2001/07/31 22:", 3.2,WSW, 3.6,"W  ", 3.9
"2001/07/31 23:", 3.6,WSW, 4.0,"WSW", 4.2
"2001/07/31 24:", 2.2,WSW, 3.5,"WSW", 3.5
"2001/08/01 01:", 1.4,SW , 2.3,"SW ", 2.4
"2001/08/01 02:", 1.4,WSW, 2.1,"WSW", 2.2
"2001/08/01 03:", 1.4,SSW, 2.2,"SSW", 2.3
"2001/08/01 04:", 2.0,S  , 2.6,"S  ", 2.7
"2001/08/01 05:", 1.7,SW , 2.4,"WSW", 2.5
"2001/08/01 06:", 1.6,SW , 2.2,"SW ", 2.3
"2001/08/01 07:", 0.8,SW , 1.4,"WSW", 1.7
"2001/08/01 08:", 0.9,ESE, 1.4,"ESE", 1.5
"2001/08/01 09:", 1.8,NNE, 2.3,"NNE", 2.5
"2001/08/01 10:", 1.8,ENE, 2.0,"NNE", 2.1
"2001/08/01 11:", 1.5,ENE, 2.1,"E  ", 2.3
"2001/08/01 12:", 1.7,ESE, 2.3,"E  ", 2.7
"2001/08/01 13:", 2.8,ESE, 3.1,"ESE", 3.5
"2001/08/01 14:", 4.1,ESE, 7.9,"E  ", 8.3
"2001/08/01 15:", 8.3,E  , 9.4,"E  ", 9.7
"2001/08/01 16:", 6.6,E  , 7.7,"E  ", 7.7
"2001/08/01 17:", 6.4,E  , 6.9,"ENE", 7.2
"2001/08/01 18:", 6.9,E  , 7.2,"E  ", 7.6
"2001/08/01 19:", 6.7,ENE, 7.2,"ENE", 7.7
"2001/08/01 20:", 5.7,ENE, 6.1,"ENE", 6.5
"2001/08/01 21:", 5.4,ENE, 6.0,"ENE", 6.4
"2001/08/01 22:", 4.6,ENE, 5.4,"ENE", 5.8
"2001/08/01 23:", 5.8,ENE, 7.0,"ENE", 7.6
"2001/08/01 24:", 7.1,ENE, 7.6,"ENE", 8.1
"2001/08/02 01:", 7.3,ENE, 8.5,"ENE", 8.9
"2001/08/02 02:", 6.4,NE , 7.0,"NE ", 7.4
"2001/08/02 03:", 6.2,NE , 6.8,"ENE", 7.3
"2001/08/02 04:", 5.2,NE , 5.9,"NE ", 6.5
"2001/08/02 05:", 5.6,ENE, 6.3,"ENE", 7.1
"2001/08/02 06:", 5.4,NE , 6.2,"NE ", 6.9
"2001/08/02 07:", 5.6,NE , 6.3,"ENE", 6.8
"2001/08/02 08:", 5.9,NE , 6.5,"NE ", 7.0
"2001/08/02 09:", 6.5,ENE, 7.9,"ENE", 8.3
"2001/08/02 10:", 7.0,ENE, 8.2,"ENE", 8.7
"2001/08/02 11:", 7.4,ENE, 8.5,"ENE", 8.8
"2001/08/02 12:", 7.2,ENE, 7.9,"ENE", 7.9
"2001/08/02 13:", 7.2,ENE, 7.5,"ENE", 8.0
"2001/08/02 14:", 8.0,ENE, 8.6,"ENE", 9.1
"2001/08/02 15:", 8.5,ENE, 8.9,"ENE", 9.4
"2001/08/02 16:", 8.1,ENE, 9.2,"ENE", 9.6
"2001/08/02 17:", 7.5,ENE, 8.5,"ENE", 8.4
"2001/08/02 18:", 7.7,ENE, 8.3,"ENE", 8.8
"2001/08/02 19:", 6.8,ENE, 7.9,"ENE", 8.4
"2001/08/02 20:", 5.6,NE , 6.2,"NE ", 6.5
"2001/08/02 21:", 5.2,NE , 6.1,"ENE", 6.7
"2001/08/02 22:", 5.5,ENE, 5.9,"ENE", 6.5
"2001/08/02 23:", 5.8,ENE, 6.6,"ENE", 7.1
"2001/08/02 24:", 4.8,NE , 5.6,"NE ", 5.6
"2001/08/03 01:", 4.5,ENE, 4.8,"ENE", 5.2
"2001/08/03 02:", 4.4,ENE, 5.3,"ENE", 5.9
"2001/08/03 03:", 4.1,ENE, 4.4,"ENE", 5.2
"2001/08/03 04:", 4.7,ENE, 5.1,"ENE", 5.8
"2001/08/03 05:", 4.5,ENE, 5.1,"ENE", 5.2
"2001/08/03 06:", 3.9,ENE, 4.2,"ENE", 4.6
"2001/08/03 07:", 3.9,ENE, 4.3,"ENE", 4.5
"2001/08/03 08:", 2.9,ENE, 3.4,"NE ", 3.5
"2001/08/03 09:", 2.0,ENE, 2.6,"ENE", 2.8
"2001/08/03 10:", 1.5,E  , 1.8,"E  ", 2.0
"2001/08/03 11:", 1.6,E  , 1.7,"E  ", 1.9
"2001/08/03 12:", 2.0,ENE, 2.3,"ENE", 2.5
"2001/08/03 13:", 2.1,ENE, 2.4,"E  ", 2.7
"2001/08/03 14:", 2.0,E  , 2.4,"E  ", 2.6
"2001/08/03 15:", 2.2,E  , 2.4,"E  ", 2.6
"2001/08/03 16:", 2.3,E  , 2.5,"E  ", 2.7
"2001/08/03 17:", 2.0,SSE, 2.6,"SSE", 3.0
"2001/08/03 18:", 2.2,SSE, 3.0,"SSE", 3.1
"2001/08/03 19:", 4.0,SSE, 4.8,"S  ", 5.2
"2001/08/03 20:", 4.0,S  , 4.7,"S  ", 5.0
"2001/08/03 21:", 3.1,SSW, 3.7,"SSW", 4.1
"2001/08/03 22:", 3.4,SSW, 3.7,"SSW", 4.1
"2001/08/03 23:", 3.4,SW , 3.8,"SW ", 4.1
"2001/08/03 24:", 3.4,SW , 3.8,"SW ", 4.2
"2001/08/04 01:", 3.0,SW , 3.8,"SW ", 3.8
"2001/08/04 02:", 2.5,WSW, 3.3,"WSW", 3.4
"2001/08/04 03:", 2.0,SW , 2.2,"SW ", 2.3
"2001/08/04 04:", 1.2,SSW, 2.3,"SSW", 2.5
"2001/08/04 05:", 0.5,NNE, 1.8,"SSW", 2.2
"2001/08/04 06:", 1.6,SW , 2.0,"SSW", 2.0
"2001/08/04 07:", 2.1,SW , 2.7,"WSW", 2.9
"2001/08/04 08:", 2.6,SW , 3.4,"SW ", 4.0
"2001/08/04 09:", 2.7,SW , 4.0,"SW ", 4.6
"2001/08/04 10:", 3.0,WNW, 4.2,"WNW", 4.8
"2001/08/04 11:", 3.3,WNW, 4.4,"WNW", 4.8
"2001/08/04 12:", 2.2,NE , 3.9,"NNE", 4.2
"2001/08/04 13:", 1.7,SW , 2.2,"SSE", 2.5
"2001/08/04 14:", 1.7,E  , 2.1,"SE ", 2.5
"2001/08/04 15:", 1.8,ENE, 2.8,"E  ", 3.3
"2001/08/04 16:", 3.7,E  ,10.1,"ENE",10.4
"2001/08/04 17:", 9.5,ENE,10.0,"ENE",10.3
"2001/08/04 18:", 8.9,E  ,10.0,"E  ",10.4
"2001/08/04 19:", 7.2,E  , 8.4,"E  ", 8.3
"2001/08/04 20:", 6.7,ENE, 7.6,"ENE", 7.9
"2001/08/04 21:", 6.6,ENE, 8.0,"ENE", 8.6
"2001/08/04 22:", 6.3,ENE, 7.4,"ENE", 7.8
"2001/08/04 23:", 7.2,ENE, 7.7,"ENE", 8.2
"2001/08/04 24:", 7.8,ENE, 8.4,"ENE", 8.6
"2001/08/05 01:", 7.7,ENE, 8.3,"ENE", 8.5
"2001/08/05 02:", 6.8,ENE, 7.1,"ENE", 7.5
"2001/08/05 03:", 6.3,ENE, 6.9,"ENE", 7.3
"2001/08/05 04:", 6.7,ENE, 7.3,"ENE", 7.5
"2001/08/05 05:", 6.4,ENE, 7.0,"ENE", 7.1
"2001/08/05 06:", 5.9,ENE, 6.6,"ENE", 7.3
"2001/08/05 07:", 5.4,ENE, 5.8,"ENE", 6.3
"2001/08/05 08:", 6.0,ENE, 6.3,"E  ", 6.6
"2001/08/05 09:", 5.3,ENE, 6.1,"ENE", 6.3
