"2001/06/22 02:", 3.3,NNE, 3.6,"NNE", 3.7
"2001/06/22 03:", 4.0,NNE, 4.3,"NNE", 4.6
"2001/06/22 04:", 4.0,NNE, 4.7,"N  ", 4.9
"2001/06/22 05:", 4.7,N  , 4.9,"N  ", 5.1
"2001/06/22 06:", 5.0,NNE, 5.4,"NNE", 5.7
"2001/06/22 07:", 5.0,NNE, 5.7,"NNE", 5.8
"2001/06/22 08:", 5.7,NNE, 5.8,"NNE", 6.1
"2001/06/22 09:", 4.7,NNE, 5.0,"NNE", 5.2
"2001/06/22 10:", 5.2,NE , 5.8,"NE ", 6.1
"2001/06/22 11:", 5.1,NE , 5.8,"NE ", 6.1
"2001/06/22 12:", 4.0,NE , 4.8,"NE ", 4.9
"2001/06/22 13:", 3.0,ENE, 3.8,"NE ", 3.8
"2001/06/22 14:", 2.4,ENE, 2.7,"ENE", 3.0
"2001/06/22 15:", 2.3,E  , 3.5,"NE ", 3.7
"2001/06/22 16:", 1.9,E  , 2.6,"ESE", 2.9
"2001/06/22 17:", 4.0,E  , 4.5,"E  ", 4.7
"2001/06/22 18:", 4.7,ENE, 5.2,"ENE", 5.4
"2001/06/22 19:", 4.3,ENE, 4.6,"E  ", 4.8
"2001/06/22 20:", 3.8,ENE, 4.7,"ENE", 4.8
"2001/06/22 21:", 3.8,E  , 4.5,"E  ", 4.7
"2001/06/22 22:", 3.2,NE , 3.7,"NE ", 3.9
"2001/06/22 23:", 2.8,NE , 3.9,"NE ", 4.1
"2001/06/22 24:", 1.9,NE , 2.3,"NE ", 2.5
"2001/06/23 01:", 1.8,NE , 2.2,"NE ", 2.3
"2001/06/23 02:", 2.3,NE , 2.6,"NNE", 2.7
"2001/06/23 03:", 2.4,NNE, 2.5,"NNE", 2.7
"2001/06/23 04:", 2.0,N  , 2.7,"NNE", 2.8
"2001/06/23 05:", 0.3,W  , 1.2,"N  ", 1.1
"2001/06/23 06:", 0.9,WSW, 1.0,"SW ", 1.2
"2001/06/23 07:", 0.9,SW , 1.2,"SW ", 1.4
"2001/06/23 08:", 0.3,S  , 0.7,"S  ", 0.9
"2001/06/23 09:", 1.2,S  , 1.9,"SSW", 2.0
"2001/06/23 10:", 1.7,SSE, 2.1,"SSE", 2.2
"2001/06/23 11:", 1.8,NE , 2.0,"NE ", 2.1
"2001/06/23 12:", 1.4,ENE, 1.9,"ENE", 1.6
"2001/06/23 13:", 2.1,ESE, 2.9,"SSW", 3.2
"2001/06/23 14:", 3.0,SSW, 3.4,"SW ", 4.0
"2001/06/23 15:", 3.6,SSW, 4.0,"SSW", 4.3
"2001/06/23 16:", 2.9,SSW, 3.2,"SSW", 3.6
"2001/06/23 17:", 3.3,SSW, 4.3,"SSE", 4.9
"2001/06/23 18:", 3.8,SSE, 4.7,"S  ", 4.9
"2001/06/23 19:", 2.2,SSW, 3.1,"S  ", 2.8
"2001/06/23 20:", 2.0,SSW, 2.8,"S  ", 3.2
"2001/06/23 21:", 1.1,SSW, 2.3,"SSW", 2.5
"2001/06/23 22:", 0.0,SW , 0.3,"SW ", 0.4
"2001/06/23 23:", 0.0, * , 0.0," * "," *"
"2001/06/23 24:", 0.0, * , 0.0," * "," *"
"2001/06/24 01:", 0.9,SSW, 2.4,"SSW", 2.6
"2001/06/24 02:", 1.4,SSW, 2.0,"SSW", 2.0
"2001/06/24 03:", 1.9,S  , 2.4,"S  ", 2.5
"2001/06/24 04:", 1.4,SSW, 2.3,"SSW", 2.1
"2001/06/24 05:", 0.5,SSE, 1.4,"SSE", 1.5
"2001/06/24 06:", 0.7,E  , 1.4,"SSE", 1.2
"2001/06/24 07:", 0.9,SSE, 1.3,"SSE", 1.4
"2001/06/24 08:", 1.7,SSE, 2.3,"SSE", 2.5
"2001/06/24 09:", 1.4,SSE, 2.3,"SSE", 2.2
"2001/06/24 10:", 0.6,NE , 1.5,"SSE", 1.6
"2001/06/24 11:", 1.2,NE , 1.6,"NE ", 1.7
"2001/06/24 12:", 0.4,NNW, 1.0,"N  ", 1.0
"2001/06/24 13:", 0.3,NNW, 0.8,"NNE", 1.0
"2001/06/24 14:", 0.3,NNW, 1.3,"NNW", 1.5
"2001/06/24 15:", 1.2,NNE, 1.4,"N  ", 1.6
"2001/06/24 16:", 0.8,ESE, 1.4,"SE ", 1.6
"2001/06/24 17:", 1.8,SSE, 2.2,"SSE", 2.4
"2001/06/24 18:", 1.8,SSE, 2.4,"SSE", 2.6
"2001/06/24 19:", 1.3,SSE, 2.0,"SSW", 2.3
"2001/06/24 20:", 1.5,SSW, 2.3,"SSW", 2.4
"2001/06/24 21:", 1.7,S  , 2.3,"S  ", 2.5
"2001/06/24 22:", 1.9,S  , 2.3,"S  ", 2.5
"2001/06/24 23:", 1.9,SE , 2.9,"SE ", 3.3
"2001/06/24 24:", 2.0,S  , 2.3,"S  ", 2.4
"2001/06/25 01:", 2.2,SSE, 2.7,"SSE", 2.8
"2001/06/25 02:", 1.6,S  , 2.1,"SSE", 2.2
"2001/06/25 03:", 1.2,SSE, 1.6,"SE ", 1.7
"2001/06/25 04:", 0.9,SW , 1.1,"SSE", 1.3
"2001/06/25 05:", 0.6,WSW, 1.1,"WSW", 1.3
"2001/06/25 06:", 0.1,NNE, 0.6,"NNE", 0.8
"2001/06/25 07:", 0.2,NW , 0.6,"NW ", 1.2
"2001/06/25 08:", 0.6,NNE, 1.5,"NNE", 1.6
"2001/06/25 09:", 1.6,N  , 2.2,"N  ", 2.3
"2001/06/25 10:", 0.2,NE , 0.9,"NE ", 1.1
"2001/06/25 11:", 0.0, * , 0.3,"N  "," *"
"2001/06/25 12:", 0.2,ENE, 1.6,"ENE", 1.8
"2001/06/25 13:", 3.9,NE , 6.1,"NE ", 6.4
"2001/06/25 14:", 5.9,ENE, 6.6,"NE ", 6.7
"2001/06/25 15:", 3.9,E  , 5.0,"E  ", 4.8
"2001/06/25 16:", 2.5,ENE, 2.9,"ENE", 3.0
"2001/06/25 17:", 3.7,NE , 4.4,"NE ", 4.8
"2001/06/25 18:", 4.9,NNE, 5.4,"NE ", 5.8
"2001/06/25 19:", 3.9,NE , 4.6,"NE ", 4.8
"2001/06/25 20:", 2.8,NE , 3.0,"NE ", 3.3
"2001/06/25 21:", 2.6,ENE, 3.2,"ENE", 3.3
"2001/06/25 22:", 2.8,E  , 3.3,"E  ", 3.4
"2001/06/25 23:", 2.6,ENE, 3.1,"ENE", 3.2
"2001/06/25 24:", 2.2,NE , 2.5,"NE ", 2.9
"2001/06/26 01:", 1.4,NE , 2.4,"NE ", 2.6
"2001/06/26 02:", 0.3,N  , 1.2,"NNE", 1.7
"2001/06/26 03:", 1.6,NNE, 2.7,"NNE", 2.8
"2001/06/26 04:", 1.4,ENE, 1.9,"ENE", 2.1
"2001/06/26 05:", 0.7,NE , 1.4,"NE ", 1.4
"2001/06/26 06:", 1.4,ENE, 1.5,"ENE", 1.6
"2001/06/26 07:", 0.7,ENE, 1.5,"ENE", 1.6
"2001/06/26 08:", 0.4,SE , 1.0,"E  ", 1.3
"2001/06/26 09:", 0.6,NNE, 1.3,"E  ", 1.4
"2001/06/26 10:", 1.4,NNE, 1.8,"NNE", 1.9
"2001/06/26 11:", 1.3,NE , 1.7,"E  ", 1.8
"2001/06/26 12:", 2.3,E  , 2.8,"ENE", 3.3
"2001/06/26 13:", 3.8,E  , 4.3,"E  ", 4.6
"2001/06/26 14:", 4.6,ESE, 5.2,"ESE", 5.4
"2001/06/26 15:", 5.8,ESE, 7.0,"ESE", 7.4
"2001/06/26 16:", 6.3,ESE, 7.0,"ESE", 7.3
"2001/06/26 17:", 5.7,SE , 6.2,"SE ", 6.7
"2001/06/26 18:", 5.6,SSE, 6.1,"SSE", 6.4
"2001/06/26 19:", 4.8,SSE, 5.7,"SSE", 6.3
"2001/06/26 20:", 3.8,SSE, 5.0,"SSE", 5.3
"2001/06/26 21:", 2.6,SSE, 3.6,"SSE", 3.7
"2001/06/26 22:", 1.8,NE , 2.9,"NNE", 3.4
"2001/06/26 23:", 3.3,NE , 3.7,"NE ", 3.8
"2001/06/26 24:", 2.8,NNE, 3.3,"NNE", 3.4
"2001/06/27 01:", 3.2,NNE, 3.4,"NNE", 3.5
"2001/06/27 02:", 2.7,NE , 2.9,"NE ", 3.0
"2001/06/27 03:", 2.6,NNE, 3.4,"NNE", 3.7
"2001/06/27 04:", 3.6,NNE, 4.2,"NNE", 4.3
"2001/06/27 05:", 2.9,NNE, 3.3,"NNE", 3.4
"2001/06/27 06:", 2.3,NE , 2.9,"NE ", 2.7
"2001/06/27 07:", 2.2,NE , 2.5,"NE ", 2.7
"2001/06/27 08:", 0.9,SSE, 1.7,"NNE", 1.8
"2001/06/27 09:", 0.9,SE , 1.4,"ESE", 1.6
"2001/06/27 10:", 1.4,NE , 1.8,"ENE", 2.0
"2001/06/27 11:", 2.7,NE , 3.1,"NE ", 3.2
"2001/06/27 12:", 3.1,NNE, 3.6,"NE ", 3.8
"2001/06/27 13:", 2.1,E  , 2.7,"ESE", 3.2
"2001/06/27 14:", 1.6,NNE, 2.6,"NNE", 3.3
"2001/06/27 15:", 2.4,NE , 2.8,"NNE", 2.9
"2001/06/27 16:", 2.1,NE , 2.9,"NNW", 4.1
"2001/06/27 17:", 2.3,NW , 3.9,"NW ", 4.7
"2001/06/27 18:", 4.2,ENE, 5.8,"ENE", 6.2
"2001/06/27 19:", 4.7,ENE, 5.7,"ENE", 5.5
"2001/06/27 20:", 4.0,NE , 4.6,"NE ", 4.8
"2001/06/27 21:", 3.5,ENE, 4.4,"NE ", 4.8
"2001/06/27 22:", 3.4,ENE, 4.0,"ENE", 4.3
"2001/06/27 23:", 2.2,NE , 2.9,"NE ", 3.0
"2001/06/27 24:", 3.7,N  , 4.2,"N  ", 4.6
"2001/06/28 01:", 2.5,NNE, 3.7,"NNE", 3.4
"2001/06/28 02:", 3.9,NNE, 4.5,"NNE", 4.6
"2001/06/28 03:", 3.7,NNE, 4.5,"NNE", 4.8
"2001/06/28 04:", 3.2,N  , 3.8,"N  ", 4.1
"2001/06/28 05:", 2.4,N  , 3.0,"N  ", 3.3
"2001/06/28 06:", 2.2,NNW, 3.1,"NNW", 3.3
"2001/06/28 07:", 0.4,NNW, 1.0,"NNW", 1.2
"2001/06/28 08:", 1.0,NNE, 1.2,"NNE", 1.3
"2001/06/28 09:", 0.5,NE , 1.0,"NE ", 1.1
"2001/06/28 10:", 0.8,SE , 2.6,"SE ", 3.3
"2001/06/28 11:", 3.3,SE , 3.6,"SSE", 3.8
"2001/06/28 12:", 3.1,SE , 3.6,"SSE", 4.1
"2001/06/28 13:", 3.1,ENE, 4.0,"SSE", 4.4
"2001/06/28 14:", 2.9,ENE, 5.6,"SE ", 6.2
"2001/06/28 15:", 6.0,ESE, 6.4,"ESE", 6.6
"2001/06/28 16:", 5.4,ESE, 6.3,"ESE", 6.6
"2001/06/28 17:", 4.6,ESE, 5.0,"SE ", 5.4
"2001/06/28 18:", 4.4,SE , 5.0,"SE ", 4.9
"2001/06/28 19:", 4.4,SE , 4.9,"SE ", 5.0
"2001/06/28 20:", 3.6,SE , 4.1,"SE ", 4.3
"2001/06/28 21:", 2.9,SSE, 3.5,"SSE", 3.7
"2001/06/28 22:", 2.3,E  , 2.9,"E  ", 3.0
"2001/06/28 23:", 2.1,ESE, 3.1,"ESE", 3.3
"2001/06/28 24:", 1.7,NNE, 2.6,"NE ", 2.8
"2001/06/29 01:", 2.0,E  , 3.8,"N  ", 4.2
"2001/06/29 02:", 3.4,NNE, 4.0,"NNE", 4.2
"2001/06/29 03:", 2.6,NE , 3.5,"N  ", 3.7
"2001/06/29 04:", 1.2,N  , 2.6,"N  ", 2.9
"2001/06/29 05:", 3.1,NNE, 3.6,"NNE", 3.7
"2001/06/29 06:", 2.9,N  , 3.5,"N  ", 3.8
"2001/06/29 07:", 2.6,N  , 2.8,"N  ", 3.1
"2001/06/29 08:", 3.8,N  , 5.8,"N  ", 6.6
"2001/06/29 09:", 6.6,N  , 7.7,"N  ", 8.1
"2001/06/29 10:", 5.4,N  , 7.7,"N  ", 7.3
"2001/06/29 11:", 2.1,N  , 3.2,"N  ", 3.0
"2001/06/29 12:", 0.4,SSE, 1.6,"SSE", 1.8
"2001/06/29 13:", 1.5,ESE, 3.2,"ESE", 3.7
"2001/06/29 14:", 4.6,E  , 5.4,"ESE", 5.7
"2001/06/29 15:", 5.0,ESE, 5.2,"ESE", 5.4
"2001/06/29 16:", 5.6,E  , 5.9,"E  ", 6.0
"2001/06/29 17:", 5.9,ESE, 6.3,"ESE", 6.4
"2001/06/29 18:", 5.2,ESE, 5.9,"ESE", 5.8
"2001/06/29 19:", 3.9,SE , 4.7,"ESE", 4.9
"2001/06/29 20:", 3.1,ESE, 3.5,"ESE", 3.6
"2001/06/29 21:", 2.1,ESE, 2.8,"ESE", 3.0
"2001/06/29 22:", 1.9,NE , 2.8,"NE ", 3.0
"2001/06/29 23:", 1.6,NE , 1.9,"NE ", 2.1
"2001/06/29 24:", 2.4,NE , 2.8,"NE ", 2.9
"2001/06/30 01:", 2.6,NE , 2.8,"NE ", 3.0
"2001/06/30 02:", 2.3,NE , 2.9,"NNE", 3.1
"2001/06/30 03:", 2.6,NE , 2.8,"NE ", 2.9
"2001/06/30 04:", 2.9,NNE, 3.4,"NNE", 3.5
"2001/06/30 05:", 2.8,NNE, 3.1,"NNE", 3.0
"2001/06/30 06:", 1.6,ENE, 2.4,"ENE", 2.6
"2001/06/30 07:", 2.6,NE , 2.8,"NNE", 3.0
"2001/06/30 08:", 1.9,NE , 2.4,"NE ", 2.3
"2001/06/30 09:", 1.2,NE , 1.4,"ENE", 1.5
"2001/06/30 10:", 0.6,N  , 1.4,"E  ", 1.4
"2001/06/30 11:", 0.6,SE , 2.1,"E  ", 2.3
"2001/06/30 12:", 3.0,E  , 4.2,"ESE", 4.3
"2001/06/30 13:", 3.9,SE , 4.2,"E  ", 4.4
"2001/06/30 14:", 3.5,SE , 3.9,"SE ", 4.0
"2001/06/30 15:", 4.3,SE , 5.0,"SE ", 5.1
"2001/06/30 16:", 4.9,SSE, 5.3,"SSE", 5.5
"2001/06/30 17:", 5.3,SSE, 6.1,"SSE", 6.5
"2001/06/30 18:", 4.8,SSE, 5.8,"SSE", 5.9
"2001/06/30 19:", 3.5,S  , 4.5,"SSE", 4.9
"2001/06/30 20:", 2.2,SSW, 2.7,"SSW", 3.0
"2001/06/30 21:", 2.4,SSW, 2.6,"SSW", 2.7
"2001/06/30 22:", 1.5,SW , 2.3,"SW ", 2.3
"2001/06/30 23:", 2.0,SSW, 3.1,"SSW", 3.5
"2001/06/30 24:", 1.5,SW , 1.9,"SW ", 1.8
"2001/07/01 01:", 0.8,WSW, 1.6,"W  ", 1.7
"2001/07/01 02:", 1.5,SW , 1.9,"SW ", 2.1
"2001/07/01 03:", 1.4,W  , 1.7,"W  ", 1.9
"2001/07/01 04:", 1.6,SW , 1.9,"WSW", 2.2
"2001/07/01 05:", 1.7,WSW, 2.1,"WSW", 2.2
"2001/07/01 06:", 1.6,SW , 1.8,"SW ", 2.0
"2001/07/01 07:", 2.0,SW , 2.2,"SW ", 2.6
"2001/07/01 08:", 2.1,WSW, 2.3,"SW ", 2.6
"2001/07/01 09:", 2.5,W  , 3.3,"WNW", 4.2
"2001/07/01 10:", 3.7,NNW, 4.2,"NNW", 4.5
"2001/07/01 11:", 2.9,NNW, 3.8,"NNW", 4.0
"2001/07/01 12:", 5.4,NW , 6.8,"NW ", 7.5
"2001/07/01 13:", 8.4,NW , 9.7,"NW ",10.2
"2001/07/01 14:", 7.8,NW , 9.7,"NW ",10.0
"2001/07/01 15:", 6.1,NW , 6.7,"NW ", 7.1
"2001/07/01 16:", 4.5,WNW, 4.8,"NW ", 5.0
"2001/07/01 17:", 4.5,NW , 5.5,"NNE", 5.8
"2001/07/01 18:", 3.2,N  , 4.9,"N  ", 5.8
"2001/07/01 19:", 6.5,NE , 8.4,"NE ", 8.7
"2001/07/01 20:", 7.9,NE , 9.4,"NE ", 9.8
"2001/07/01 21:", 9.6,NE ,10.0,"NE ",10.4
"2001/07/01 22:", 9.0,ENE, 9.9,"ENE",10.5
"2001/07/01 23:", 7.2,ENE, 8.1,"ENE", 8.5
"2001/07/01 24:", 6.2,ENE, 6.8,"ENE", 7.0
"2001/07/02 01:", 4.9,ENE, 5.3,"NE ", 5.6
"2001/07/02 02:", 4.0,ENE, 4.6,"ENE", 4.6
"2001/07/02 03:", 3.4,NE , 3.6,"NE ", 3.9
"2001/07/02 04:", 2.6,ENE, 2.9,"NE ", 3.0
"2001/07/02 05:", 2.3,NE , 2.8,"NE ", 2.9
"2001/07/02 06:", 1.9,NE , 2.3,"NE ", 2.5
"2001/07/02 07:", 1.3,NE , 2.2,"NE ", 2.4
"2001/07/02 08:", 0.3,E  , 0.7,"E  ", 0.9
"2001/07/02 09:", 0.9,E  , 1.4,"E  ", 1.6
"2001/07/02 10:", 1.2,ENE, 1.6,"ENE", 1.8
"2001/07/02 11:", 1.9,ENE, 2.5,"ENE", 2.6
"2001/07/02 12:", 2.4,ENE, 2.8,"ENE", 3.0
"2001/07/02 13:", 3.4,ENE, 6.1,"SE ", 7.6
"2001/07/02 14:", 7.3,SSE, 7.6,"SE ", 8.1
"2001/07/02 15:", 6.9,SSE, 7.3,"SE ", 7.8
"2001/07/02 16:", 7.0,SSE, 7.3,"SSE", 7.7
"2001/07/02 17:", 7.1,SSE, 7.3,"SSE", 7.9
"2001/07/02 18:", 6.4,SSE, 7.0,"SSE", 6.9
"2001/07/02 19:", 7.1,SSE, 8.1,"SSE", 8.5
"2001/07/02 20:", 6.1,SSE, 7.0,"SSE", 6.8
"2001/07/02 21:", 4.3,S  , 5.3,"S  ", 5.0
"2001/07/02 22:", 3.4,SSE, 3.6,"SSE", 3.8
"2001/07/02 23:", 3.8,S  , 4.6,"S  ", 4.7
"2001/07/02 24:", 3.0,S  , 4.2,"S  ", 3.9
"2001/07/03 01:", 3.4,SSE, 4.2,"SSE", 4.3
"2001/07/03 02:", 3.9,S  , 4.3,"S  ", 4.5
"2001/07/03 03:", 2.8,S  , 3.2,"S  ", 3.4
"2001/07/03 04:", 2.6,S  , 3.2,"S  ", 3.4
"2001/07/03 05:", 3.1,S  , 3.3,"S  ", 3.5
"2001/07/03 06:", 3.2,S  , 3.7,"S  ", 4.0
"2001/07/03 07:", 3.9,S  , 4.5,"S  ", 4.7
"2001/07/03 08:", 3.3,SSW, 4.0,"SSW", 4.0
"2001/07/03 09:", 3.7,SSW, 5.6,"SSW", 6.1
"2001/07/03 10:", 4.9,SSW, 5.9,"SSW", 6.8
"2001/07/03 11:", 6.2,SSW, 6.9,"SSW", 7.4
"2001/07/03 12:", 5.7,SSW, 6.1,"SSW", 6.6
"2001/07/03 13:", 5.4,SSW, 6.1,"SSW", 6.6
"2001/07/03 14:", 6.1,SSW, 6.7,"SSW", 7.3
"2001/07/03 15:", 6.0,SSW, 6.6,"SSW", 7.2
"2001/07/03 16:", 5.8,SW , 6.6,"SSW", 7.2
"2001/07/03 17:", 4.8,SW , 5.5,"SW ", 5.8
"2001/07/03 18:", 4.5,SW , 5.0,"SW ", 5.4
"2001/07/03 19:", 3.9,SW , 4.5,"SW ", 4.9
"2001/07/03 20:", 4.0,SSW, 4.7,"SSW", 5.0
"2001/07/03 21:", 3.7,SSW, 4.2,"SSW", 4.5
"2001/07/03 22:", 2.5,SSW, 3.2,"SSW", 3.3
"2001/07/03 23:", 2.2,S  , 2.6,"SSE", 2.9
"2001/07/03 24:", 2.6,SSE, 2.8,"S  ", 2.9
"2001/07/04 01:", 2.2,SSE, 2.8,"S  ", 3.0
"2001/07/04 02:", 2.5,SSE, 3.1,"SSE", 3.3
"2001/07/04 03:", 2.9,SSE, 3.1,"SSE", 3.2
"2001/07/04 04:", 1.8,SSW, 2.5,"SSW", 2.3
"2001/07/04 05:", 0.9,W  , 1.5,"SW ", 1.6
"2001/07/04 06:", 0.6,SW , 1.6,"SW ", 2.0
"2001/07/04 07:", 2.5,SW , 3.8,"SSW", 4.0
"2001/07/04 08:", 3.7,SSW, 4.2,"SSW", 4.4
"2001/07/04 09:", 3.8,SSW, 4.2,"SSW", 4.4
"2001/07/04 10:", 3.8,SSW, 4.1,"SSW", 4.4
"2001/07/04 11:", 3.6,SSW, 4.2,"S  ", 4.5
"2001/07/04 12:", 3.5,SSW, 3.8,"SSW", 4.0
"2001/07/04 13:", 2.8,SSW, 3.1,"SW ", 3.3
"2001/07/04 14:", 2.6,SSW, 3.3,"SSW", 3.9
"2001/07/04 15:", 2.7,E  , 3.2,"E  ", 3.2
"2001/07/04 16:", 3.9,E  , 5.2,"ESE", 5.4
"2001/07/04 17:", 4.5,ESE, 5.2,"ESE", 5.6
"2001/07/04 18:", 4.6,ESE, 5.4,"ESE", 5.7
"2001/07/04 19:", 5.0,NNE, 6.8,"NE ", 7.3
"2001/07/04 20:", 6.8,NE , 7.4,"NNE", 7.9
"2001/07/04 21:", 4.7,NE , 6.4,"NE ", 6.7
"2001/07/04 22:", 4.0,NNE, 5.1,"NNE", 5.2
"2001/07/04 23:", 4.7,NNE, 5.0,"NNE", 5.1
"2001/07/04 24:", 4.8,NNE, 5.0,"NNE", 5.2
"2001/07/05 01:", 4.5,NE , 4.9,"NE ", 5.0
"2001/07/05 02:", 4.5,NNE, 4.9,"NE ", 5.2
"2001/07/05 03:", 4.2,NNE, 5.0,"NE ", 5.3
"2001/07/05 04:", 3.8,NNE, 4.2,"NNE", 4.3
"2001/07/05 05:", 3.5,NNE, 3.8,"NNE", 3.8
"2001/07/05 06:", 2.5,NNE, 3.3,"NNE", 3.4
"2001/07/05 07:", 1.5,ENE, 1.7,"ENE", 1.8
"2001/07/05 08:", 1.4,ESE, 1.5,"ESE", 1.6
"2001/07/05 09:", 0.2,ENE, 0.8,"SE ", 0.9
"2001/07/05 10:", 0.9,ESE, 1.3,"ESE", 1.6
"2001/07/05 11:", 3.2,SE , 3.8,"SE ", 4.2
"2001/07/05 12:", 3.0,SSE, 3.7,"SSE", 3.9
"2001/07/05 13:", 4.0,SSE, 5.4,"SSE", 6.3
"2001/07/05 14:", 5.6,SSE, 6.3,"SE ", 6.8
"2001/07/05 15:", 5.9,SSE, 6.4,"SSE", 6.8
"2001/07/05 16:", 6.6,SSE, 7.0,"SSE", 7.3
"2001/07/05 17:", 5.7,SSE, 6.2,"SSE", 6.5
"2001/07/05 18:", 5.4,SSE, 5.9,"SSE", 6.2
"2001/07/05 19:", 4.3,SSE, 5.3,"SSE", 5.6
"2001/07/05 20:", 3.3,SE , 3.6,"SE ", 3.8
"2001/07/05 21:", 3.7,SE , 4.2,"SSE", 4.3
"2001/07/05 22:", 3.0,SSE, 4.2,"SSE", 4.2
"2001/07/05 23:", 1.7,SE , 2.2,"SE ", 2.3
"2001/07/05 24:", 2.9,SE , 3.5,"SE ", 3.7
"2001/07/06 01:", 2.1,SSE, 3.5,"SE ", 3.1
"2001/07/06 02:", 0.7,SE , 1.6,"SE ", 1.8
"2001/07/06 03:", 1.0,SE , 1.7,"SE ", 1.9
"2001/07/06 04:", 2.0,SSE, 2.2,"SSE", 2.2
"2001/07/06 05:", 1.4,SSW, 2.4,"SSW", 2.5
"2001/07/06 06:", 1.5,S  , 2.1,"SSW", 2.3
"2001/07/06 07:", 1.2,W  , 2.4,"NW ", 2.9
"2001/07/06 08:", 1.5,SSE, 2.6,"SSE", 2.7
"2001/07/06 09:", 1.1,ENE, 2.0,"SE ", 1.7
"2001/07/06 10:", 2.7,NNE, 4.0,"N  ", 4.2
"2001/07/06 11:", 2.6,N  , 4.0,"N  ", 3.6
"2001/07/06 12:", 1.6,ESE, 2.2,"ESE", 2.4
"2001/07/06 13:", 2.7,E  , 3.3,"E  ", 3.4
"2001/07/06 14:", 4.6,E  , 5.5,"E  ", 5.8
"2001/07/06 15:", 5.5,ESE, 6.1,"E  ", 6.2
"2001/07/06 16:", 4.4,ESE, 4.9,"E  ", 5.1
"2001/07/06 17:", 3.7,ESE, 4.6,"ESE", 4.8
"2001/07/06 18:", 6.0,NE , 7.0,"NE ", 7.2
"2001/07/06 19:", 9.4,NE ,11.4,"NNE",12.1
"2001/07/06 20:", 8.3,NE ,10.7,"NNE",10.7
"2001/07/06 21:", 4.7,E  , 6.0,"ENE", 6.4
"2001/07/06 22:", 5.7,ENE, 6.5,"ENE", 7.3
"2001/07/06 23:", 5.0,E  , 6.9,"ENE", 7.1
"2001/07/06 24:", 3.8,NE , 4.3,"NE ", 4.6
"2001/07/07 01:", 4.5,NE , 5.2,"NE ", 6.1
"2001/07/07 02:", 5.6,NE , 6.1,"NE ", 6.4
"2001/07/07 03:", 5.2,ENE, 5.6,"ENE", 5.9
"2001/07/07 04:", 5.0,NE , 5.2,"NE ", 5.4
"2001/07/07 05:", 5.2,NE , 5.7,"NE ", 5.9
"2001/07/07 06:", 4.6,N  , 5.4,"N  ", 5.7
"2001/07/07 07:", 3.8,NNE, 4.9,"N  ", 4.6
"2001/07/07 08:", 3.3,NNE, 4.4,"NNE", 4.8
"2001/07/07 09:", 1.7,ENE, 2.2,"ENE", 2.4
"2001/07/07 10:", 2.4,ESE, 4.0,"ESE", 4.3
"2001/07/07 11:", 3.1,E  , 3.4,"E  ", 3.6
"2001/07/07 12:", 4.1,ESE, 5.3,"ESE", 5.6
"2001/07/07 13:", 5.1,E  , 5.5,"ESE", 5.9
"2001/07/07 14:", 5.5,ESE, 6.5,"ESE", 6.8
"2001/07/07 15:", 6.8,SE , 7.2,"SE ", 7.8
"2001/07/07 16:", 6.3,ESE, 6.7,"ESE", 6.9
"2001/07/07 17:", 6.6,ESE, 7.3,"ESE", 7.6
"2001/07/07 18:", 6.8,E  , 7.2,"E  ", 7.5
"2001/07/07 19:", 6.5,E  , 6.9,"E  ", 7.1
"2001/07/07 20:", 5.7,E  , 6.1,"E  ", 6.3
"2001/07/07 21:", 5.3,E  , 5.5,"E  ", 5.6
"2001/07/07 22:", 5.0,E  , 5.4,"E  ", 5.7
"2001/07/07 23:", 4.8,ENE, 5.2,"ENE", 5.7
"2001/07/07 24:", 4.2,ENE, 4.4,"ENE", 4.6
"2001/07/08 01:", 3.8,ENE, 4.2,"ENE", 4.4
"2001/07/08 02:", 3.9,NE , 4.1,"NE ", 4.3
"2001/07/08 03:", 3.9,NNE, 4.1,"NNE", 4.3
"2001/07/08 04:", 4.1,N  , 4.4,"N  ", 4.7
"2001/07/08 05:", 4.3,N  , 4.8,"NNE", 5.1
"2001/07/08 06:", 4.3,NNE, 4.9,"N  ", 5.2
"2001/07/08 07:", 3.6,ENE, 3.9,"ENE", 4.1
"2001/07/08 08:", 2.9,ENE, 3.8,"ENE", 3.8
"2001/07/08 09:", 0.8,N  , 1.7,"NNW", 2.0
"2001/07/08 10:", 0.9,NNW, 1.6,"NNW", 1.3
"2001/07/08 11:", 0.3,NE , 0.7,"ENE", 0.9
"2001/07/08 12:", 0.6,E  , 1.6,"E  ", 1.9
"2001/07/08 13:", 2.5,E  , 4.1,"ESE", 4.4
"2001/07/08 14:", 4.6,ESE, 5.3,"E  ", 5.5
"2001/07/08 15:", 5.6,E  , 6.0,"E  ", 6.5
"2001/07/08 16:", 5.9,ESE, 6.3,"ESE", 6.5
"2001/07/08 17:", 6.0,ESE, 6.3,"SE ", 6.7
"2001/07/08 18:", 6.0,ESE, 6.3,"SE ", 6.6
"2001/07/08 19:", 5.8,SE , 6.2,"SE ", 6.3
"2001/07/08 20:", 5.3,SE , 5.9,"SE ", 6.2
"2001/07/08 21:", 3.6,SE , 4.2,"SE ", 4.3
"2001/07/08 22:", 3.2,SE , 3.9,"SE ", 4.0
"2001/07/08 23:", 2.5,SE , 2.9,"SE ", 3.0
