"1999/07/04 14:", 82
"1999/07/04 15:", 84
"1999/07/04 16:", 85
"1999/07/04 17:", 87
"1999/07/04 18:", 85
"1999/07/04 19:", 90
"1999/07/04 20:", 83
"1999/07/04 21:", 87
"1999/07/04 22:", 91
"1999/07/04 23:", 93
"1999/07/04 24:", 96
"1999/07/05 01:", 99
"1999/07/05 02:", 99
"1999/07/05 03:", 98
"1999/07/05 04:", 98
"1999/07/05 05:", 96
"1999/07/05 06:", 95
"1999/07/05 07:", 97
"1999/07/05 08:", 94
"1999/07/05 09:", 92
"1999/07/05 10:", 87
"1999/07/05 11:", 86
"1999/07/05 12:", 88
"1999/07/05 13:", 85
"1999/07/05 14:", 82
"1999/07/05 15:", 86
"1999/07/05 16:", 91
"1999/07/05 17:", 93
"1999/07/05 18:", 95
"1999/07/05 19:", 96
"1999/07/05 20:", 97
"1999/07/05 21:", 98
"1999/07/05 22:", 98
"1999/07/05 23:", 99
"1999/07/05 24:", 98
"1999/07/06 01:", 98
"1999/07/06 02:", 97
"1999/07/06 03:", 96
"1999/07/06 04:", 96
"1999/07/06 05:", 97
"1999/07/06 06:", 97
"1999/07/06 07:", 95
"1999/07/06 08:", 91
"1999/07/06 09:", 85
"1999/07/06 10:", 76
"1999/07/06 11:", 78
"1999/07/06 12:", 78
"1999/07/06 13:", 75
"1999/07/06 14:", 76
"1999/07/06 15:", 79
"1999/07/06 16:", 85
"1999/07/06 17:", 79
"1999/07/06 18:", 81
"1999/07/06 19:", 85
"1999/07/06 20:", 85
"1999/07/06 21:", 86
"1999/07/06 22:", 84
"1999/07/06 23:", 88
"1999/07/06 24:", 92
"1999/07/07 01:", 93
"1999/07/07 02:", 92
"1999/07/07 03:", 92
"1999/07/07 04:", 92
"1999/07/07 05:", 93
"1999/07/07 06:", 90
"1999/07/07 07:", 87
"1999/07/07 08:", 84
"1999/07/07 09:", 80
"1999/07/07 10:", 77
"1999/07/07 11:", 77
"1999/07/07 12:", 77
"1999/07/07 13:", 78
"1999/07/07 14:", 75
"1999/07/07 15:", 75
"1999/07/07 16:", 80
"1999/07/07 17:", 82
"1999/07/07 18:", 84
"1999/07/07 19:", 88
"1999/07/07 20:", 91
"1999/07/07 21:", 91
"1999/07/07 22:", 92
"1999/07/07 23:", 90
"1999/07/07 24:", 90
"1999/07/08 01:", 93
"1999/07/08 02:", 94
"1999/07/08 03:", 94
"1999/07/08 04:", 94
"1999/07/08 05:", 93
"1999/07/08 06:", 91
"1999/07/08 07:", 88
"1999/07/08 08:", 83
"1999/07/08 09:", 78
"1999/07/08 10:", 76
"1999/07/08 11:", 80
"1999/07/08 12:", 79
"1999/07/08 13:", 81
"1999/07/08 14:", 82
"1999/07/08 15:", 79
"1999/07/08 16:", 79
"1999/07/08 17:", 85
"1999/07/08 18:", 86
"1999/07/08 19:", 88
"1999/07/08 20:", 92
"1999/07/08 21:", 93
"1999/07/08 22:", 92
"1999/07/08 23:", 92
"1999/07/08 24:", 91
"1999/07/09 01:", 88
"1999/07/09 02:", 88
"1999/07/09 03:", 86
"1999/07/09 04:", 87
"1999/07/09 05:", 88
"1999/07/09 06:", 95
"1999/07/09 07:", 98
"1999/07/09 08:", 97
"1999/07/09 09:", 97
"1999/07/09 10:", 98
"1999/07/09 11:", 93
"1999/07/09 12:", 90
"1999/07/09 13:", 88
"1999/07/09 14:", 86
"1999/07/09 15:", 83
"1999/07/09 16:", 80
"1999/07/09 17:", 80
"1999/07/09 18:", 79
"1999/07/09 19:", 83
"1999/07/09 20:", 90
"1999/07/09 21:", 90
"1999/07/09 22:", 93
"1999/07/09 23:", 91
"1999/07/09 24:", 86
"1999/07/10 01:", 86
"1999/07/10 02:", 86
"1999/07/10 03:", 88
"1999/07/10 04:", 90
"1999/07/10 05:", 91
"1999/07/10 06:", 89
"1999/07/10 07:", 88
"1999/07/10 08:", 88
"1999/07/10 09:", 90
"1999/07/10 10:", 91
"1999/07/10 11:", 86
"1999/07/10 12:", 87
"1999/07/10 13:", 94
"1999/07/10 14:",100
"1999/07/10 15:", 99
"1999/07/10 16:",100
"1999/07/10 17:",100
"1999/07/10 18:", 98
"1999/07/10 19:", 97
"1999/07/10 20:", 99
"1999/07/10 21:",100
"1999/07/10 22:",100
"1999/07/10 23:",100
"1999/07/10 24:",100
"1999/07/11 01:",100
"1999/07/11 02:",100
"1999/07/11 03:",100
"1999/07/11 04:",100
"1999/07/11 05:",100
"1999/07/11 06:",100
"1999/07/11 07:",100
"1999/07/11 08:",100
"1999/07/11 09:",100
"1999/07/11 10:",100
"1999/07/11 11:",100
"1999/07/11 12:", 99
"1999/07/11 13:", 99
"1999/07/11 14:", 98
"1999/07/11 15:",100
"1999/07/11 16:",100
"1999/07/11 17:",100
"1999/07/11 18:",100
"1999/07/11 19:",100
"1999/07/11 20:",100
"1999/07/11 21:",100
"1999/07/11 22:",100
"1999/07/11 23:",100
"1999/07/11 24:",100
"1999/07/12 01:",100
"1999/07/12 02:",100
"1999/07/12 03:",100
"1999/07/12 04:",100
"1999/07/12 05:",100
"1999/07/12 06:",100
"1999/07/12 07:",100
"1999/07/12 08:",100
"1999/07/12 09:", 98
"1999/07/12 10:", 91
"1999/07/12 11:", 85
"1999/07/12 12:", 89
"1999/07/12 13:", 89
"1999/07/12 14:", 93
"1999/07/12 15:", 98
"1999/07/12 16:", 96
"1999/07/12 17:", 91
"1999/07/12 18:", 97
"1999/07/12 19:",100
"1999/07/12 20:",100
"1999/07/12 21:",100
"1999/07/12 22:",100
"1999/07/12 23:",100
"1999/07/12 24:",100
"1999/07/13 01:",100
"1999/07/13 02:",100
"1999/07/13 03:",100
"1999/07/13 04:",100
"1999/07/13 05:",100
"1999/07/13 06:",100
"1999/07/13 07:",100
"1999/07/13 08:",100
"1999/07/13 09:",100
"1999/07/13 10:",100
"1999/07/13 11:",100
"1999/07/13 12:",100
"1999/07/13 13:",100
"1999/07/13 14:",100
"1999/07/13 15:",100
"1999/07/13 16:",100
"1999/07/13 17:",100
"1999/07/13 18:",100
"1999/07/13 19:",100
"1999/07/13 20:",100
"1999/07/13 21:",100
"1999/07/13 22:",100
"1999/07/13 23:",100
"1999/07/13 24:",100
"1999/07/14 01:",100
"1999/07/14 02:",100
"1999/07/14 03:",100
"1999/07/14 04:",100
"1999/07/14 05:",100
"1999/07/14 06:",100
"1999/07/14 07:",100
"1999/07/14 08:",100
"1999/07/14 09:", 97
"1999/07/14 10:", 94
"1999/07/14 11:", 89
"1999/07/14 12:", 86
"1999/07/14 13:", 86
"1999/07/14 14:", 91
"1999/07/14 15:", 88
"1999/07/14 16:", 90
"1999/07/14 17:", 94
"1999/07/14 18:", 99
"1999/07/14 19:",100
"1999/07/14 20:",100
"1999/07/14 21:",100
"1999/07/14 22:",100
"1999/07/14 23:",100
"1999/07/14 24:",100
"1999/07/15 01:",100
"1999/07/15 02:",100
"1999/07/15 03:", 97
"1999/07/15 04:", 99
"1999/07/15 05:",100
"1999/07/15 06:",100
"1999/07/15 07:",100
"1999/07/15 08:",100
"1999/07/15 09:",100
"1999/07/15 10:",100
"1999/07/15 11:",100
"1999/07/15 12:", 99
"1999/07/15 13:", 96
"1999/07/15 14:", 96
"1999/07/15 15:", 96
"1999/07/15 16:", 97
"1999/07/15 17:", 98
"1999/07/15 18:", 87
"1999/07/15 19:", 86
"1999/07/15 20:", 91
"1999/07/15 21:", 98
"1999/07/15 22:", 88
"1999/07/15 23:", 96
"1999/07/15 24:", 98
"1999/07/16 01:", 99
"1999/07/16 02:", 99
"1999/07/16 03:", 99
"1999/07/16 04:",100
"1999/07/16 05:",100
"1999/07/16 06:",100
"1999/07/16 07:", 95
"1999/07/16 08:", 89
"1999/07/16 09:", 82
"1999/07/16 10:", 76
"1999/07/16 11:", 72
"1999/07/16 12:", 71
"1999/07/16 13:", 69
"1999/07/16 14:", 65
"1999/07/16 15:", 86
"1999/07/16 16:", 84
"1999/07/16 17:", 89
"1999/07/16 18:", 95
"1999/07/16 19:", 97
"1999/07/16 20:",100
"1999/07/16 21:",100
"1999/07/16 22:",100
"1999/07/16 23:",100
"1999/07/16 24:",100
"1999/07/17 01:",100
"1999/07/17 02:",100
"1999/07/17 03:",100
"1999/07/17 04:",100
"1999/07/17 05:",100
"1999/07/17 06:",100
"1999/07/17 07:",100
"1999/07/17 08:", 99
"1999/07/17 09:", 92
"1999/07/17 10:", 86
"1999/07/17 11:", 84
"1999/07/17 12:", 81
"1999/07/17 13:", 78
"1999/07/17 14:", 74
"1999/07/17 15:", 78
"1999/07/17 16:", 86
"1999/07/17 17:", 85
"1999/07/17 18:", 88
"1999/07/17 19:", 90
"1999/07/17 20:", 92
"1999/07/17 21:", 95
"1999/07/17 22:", 98
"1999/07/17 23:", 98
"1999/07/17 24:", 97
"1999/07/18 01:", 97
"1999/07/18 02:", 98
"1999/07/18 03:",100
"1999/07/18 04:",100
"1999/07/18 05:",100
"1999/07/18 06:",100
"1999/07/18 07:",100
"1999/07/18 08:",100
"1999/07/18 09:", 97
"1999/07/18 10:", 94
"1999/07/18 11:", 94
"1999/07/18 12:", 96
"1999/07/18 13:", 98
"1999/07/18 14:", 91
"1999/07/18 15:", 94
"1999/07/18 16:",100
"1999/07/18 17:", 97
"1999/07/18 18:", 97
"1999/07/18 19:", 97
"1999/07/18 20:", 98
"1999/07/18 21:", 99
"1999/07/18 22:", 99
"1999/07/18 23:", 99
"1999/07/18 24:", 97
"1999/07/19 01:", 97
"1999/07/19 02:",100
"1999/07/19 03:",100
"1999/07/19 04:",100
"1999/07/19 05:", 99
"1999/07/19 06:", 98
"1999/07/19 07:", 97
"1999/07/19 08:", 95
"1999/07/19 09:", 92
"1999/07/19 10:", 92
"1999/07/19 11:", 89
"1999/07/19 12:", 89
"1999/07/19 13:", 88
"1999/07/19 14:", 89
"1999/07/19 15:", 89
"1999/07/19 16:", 90
"1999/07/19 17:", 92
"1999/07/19 18:", 94
"1999/07/19 19:", 97
"1999/07/19 20:", 98
"1999/07/19 21:", 97
"1999/07/19 22:", 97
"1999/07/19 23:", 98
"1999/07/19 24:", 98
"1999/07/20 01:", 97
"1999/07/20 02:", 97
"1999/07/20 03:", 97
"1999/07/20 04:", 98
"1999/07/20 05:", 98
"1999/07/20 06:", 99
"1999/07/20 07:", 98
"1999/07/20 08:", 97
"1999/07/20 09:", 96
"1999/07/20 10:", 93
"1999/07/20 11:", 92
"1999/07/20 12:", 90
"1999/07/20 13:", 91
"1999/07/20 14:", 89
"1999/07/20 15:", 90
"1999/07/20 16:", 90
"1999/07/20 17:", 87
"1999/07/20 18:", 90
"1999/07/20 19:", 95
"1999/07/20 20:", 98
"1999/07/20 21:",100
"1999/07/20 22:",100
"1999/07/20 23:",100
"1999/07/20 24:",100
"1999/07/21 01:", 99
"1999/07/21 02:",100
"1999/07/21 03:",100
"1999/07/21 04:",100
"1999/07/21 05:",100
"1999/07/21 06:",100
"1999/07/21 07:", 97
"1999/07/21 08:", 90
"1999/07/21 09:", 83
"1999/07/21 10:", 80
"1999/07/21 11:", 76
"1999/07/21 12:", 78
"1999/07/21 13:", 79
"1999/07/21 14:", 77
"1999/07/21 15:", 84
"1999/07/21 16:", 91
"1999/07/21 17:", 98
"1999/07/21 18:",100
"1999/07/21 19:",100
"1999/07/21 20:",100
"1999/07/21 21:",100
"1999/07/21 22:", 99
"1999/07/21 23:",100
"1999/07/21 24:",100
"1999/07/22 01:",100
"1999/07/22 02:",100
"1999/07/22 03:",100
"1999/07/22 04:",100
"1999/07/22 05:",100
"1999/07/22 06:",100
"1999/07/22 07:",100
"1999/07/22 08:",100
"1999/07/22 09:",100
"1999/07/22 10:", 93
"1999/07/22 11:", 90
"1999/07/22 12:", 95
"1999/07/22 13:", 89
"1999/07/22 14:", 78
"1999/07/22 15:", 78
"1999/07/22 16:", 78
"1999/07/22 17:", 84
"1999/07/22 18:", 88
"1999/07/22 19:", 95
"1999/07/22 20:", 94
"1999/07/22 21:", 96
"1999/07/22 22:", 97
"1999/07/22 23:", 99
"1999/07/22 24:", 99
"1999/07/23 01:",100
"1999/07/23 02:",100
"1999/07/23 03:",100
"1999/07/23 04:",100
"1999/07/23 05:",100
"1999/07/23 06:",100
"1999/07/23 07:",100
"1999/07/23 08:", 94
"1999/07/23 09:", 89
"1999/07/23 10:", 85
"1999/07/23 11:", 78
"1999/07/23 12:", 76
"1999/07/23 13:", 75
"1999/07/23 14:", 71
"1999/07/23 15:", 69
"1999/07/23 16:", 68
"1999/07/23 17:", 69
"1999/07/23 18:", 74
"1999/07/23 19:", 81
"1999/07/23 20:", 86
"1999/07/23 21:", 89
"1999/07/23 22:", 89
"1999/07/23 23:", 91
"1999/07/23 24:", 92
"1999/07/24 01:", 94
"1999/07/24 02:", 96
"1999/07/24 03:", 96
"1999/07/24 04:", 97
"1999/07/24 05:", 98
"1999/07/24 06:", 97
"1999/07/24 07:", 92
"1999/07/24 08:", 85
"1999/07/24 09:", 80
"1999/07/24 10:", 76
"1999/07/24 11:", 71
"1999/07/24 12:", 68
"1999/07/24 13:", 66
"1999/07/24 14:", 64
"1999/07/24 15:", 64
"1999/07/24 16:", 67
"1999/07/24 17:", 69
"1999/07/24 18:", 73
"1999/07/24 19:", 79
"1999/07/24 20:", 84
"1999/07/24 21:", 85
"1999/07/24 22:", 86
"1999/07/24 23:", 88
"1999/07/24 24:", 85
"1999/07/25 01:", 88
"1999/07/25 02:", 88
"1999/07/25 03:", 91
"1999/07/25 04:", 94
"1999/07/25 05:", 95
"1999/07/25 06:", 93
"1999/07/25 07:", 88
"1999/07/25 08:", 83
"1999/07/25 09:", 79
"1999/07/25 10:", 73
"1999/07/25 11:", 71
"1999/07/25 12:", 68
"1999/07/25 13:", 69
"1999/07/25 14:", 65
"1999/07/25 15:", 65
"1999/07/25 16:", 66
"1999/07/25 17:", 70
"1999/07/25 18:", 78
"1999/07/25 19:", 82
"1999/07/25 20:", 86
"1999/07/25 21:", 86
"1999/07/25 22:", 88
"1999/07/25 23:", 88
"1999/07/25 24:", 90
"1999/07/26 01:", 93
"1999/07/26 02:", 95
"1999/07/26 03:", 97
"1999/07/26 04:",100
"1999/07/26 05:",100
"1999/07/26 06:", 97
"1999/07/26 07:", 90
"1999/07/26 08:", 83
"1999/07/26 09:", 79
"1999/07/26 10:", 72
"1999/07/26 11:", 65
"1999/07/26 12:", 65
"1999/07/26 13:", 64
"1999/07/26 14:", 62
"1999/07/26 15:", 59
"1999/07/26 16:", 57
"1999/07/26 17:", 58
"1999/07/26 18:", 64
"1999/07/26 19:", 70
"1999/07/26 20:", 73
"1999/07/26 21:", 82
"1999/07/26 22:", 93
"1999/07/26 23:", 95
"1999/07/26 24:", 97
"1999/07/27 01:", 97
"1999/07/27 02:", 97
"1999/07/27 03:", 98
"1999/07/27 04:", 99
"1999/07/27 05:", 99
"1999/07/27 06:", 97
"1999/07/27 07:", 94
"1999/07/27 08:", 88
"1999/07/27 09:", 79
"1999/07/27 10:", 72
"1999/07/27 11:", 70
"1999/07/27 12:", 68
"1999/07/27 13:", 69
"1999/07/27 14:", 68
"1999/07/27 15:", 66
"1999/07/27 16:", 66
"1999/07/27 17:", 70
"1999/07/27 18:", 83
"1999/07/27 19:", 87
"1999/07/27 20:", 89
"1999/07/27 21:", 94
"1999/07/27 22:", 97
"1999/07/27 23:", 98
"1999/07/27 24:", 98
"1999/07/28 01:", 99
"1999/07/28 02:",100
"1999/07/28 03:", 99
"1999/07/28 04:", 99
"1999/07/28 05:",100
"1999/07/28 06:", 99
"1999/07/28 07:", 95
"1999/07/28 08:", 88
"1999/07/28 09:", 80
"1999/07/28 10:", 76
"1999/07/28 11:", 74
"1999/07/28 12:", 72
"1999/07/28 13:", 67
"1999/07/28 14:", 68
"1999/07/28 15:", 70
"1999/07/28 16:", 70
"1999/07/28 17:", 71
"1999/07/28 18:", 72
"1999/07/28 19:", 74
"1999/07/28 20:", 82
"1999/07/28 21:", 89
"1999/07/28 22:", 92
"1999/07/28 23:", 93
"1999/07/28 24:", 95
"1999/07/29 01:", 97
"1999/07/29 02:", 97
"1999/07/29 03:", 96
"1999/07/29 04:", 97
"1999/07/29 05:", 98
"1999/07/29 06:", 96
"1999/07/29 07:", 92
"1999/07/29 08:", 86
"1999/07/29 09:", 77
"1999/07/29 10:", 72
"1999/07/29 11:", 66
"1999/07/29 12:", 60
"1999/07/29 13:", 57
"1999/07/29 14:", 55
"1999/07/29 15:", 57
"1999/07/29 16:", 62
"1999/07/29 17:", 66
"1999/07/29 18:", 70
"1999/07/29 19:", 75
"1999/07/29 20:", 79
"1999/07/29 21:", 83
"1999/07/29 22:", 87
"1999/07/29 23:", 90
"1999/07/29 24:", 90
"1999/07/30 01:", 90
"1999/07/30 02:", 89
"1999/07/30 03:", 89
"1999/07/30 04:", 90
"1999/07/30 05:", 93
"1999/07/30 06:", 93
"1999/07/30 07:", 86
"1999/07/30 08:", 80
"1999/07/30 09:", 72
"1999/07/30 10:", 68
"1999/07/30 11:", 66
"1999/07/30 12:", 63
"1999/07/30 13:", 61
"1999/07/30 14:", 58
"1999/07/30 15:", 58
"1999/07/30 16:", 59
"1999/07/30 17:", 58
"1999/07/30 18:", 63
"1999/07/30 19:", 69
"1999/07/30 20:", 74
"1999/07/30 21:", 81
"1999/07/30 22:", 84
"1999/07/30 23:", 85
"1999/07/30 24:", 87
"1999/07/31 01:", 90
"1999/07/31 02:", 89
"1999/07/31 03:", 90
"1999/07/31 04:", 93
"1999/07/31 05:", 95
"1999/07/31 06:", 91
"1999/07/31 07:", 86
"1999/07/31 08:", 77
"1999/07/31 09:", 65
"1999/07/31 10:", 61
"1999/07/31 11:", 55
"1999/07/31 12:", 58
"1999/07/31 13:", 58
"1999/07/31 14:", 55
"1999/07/31 15:", 56
"1999/07/31 16:", 57
"1999/07/31 17:", 60
"1999/07/31 18:", 64
"1999/07/31 19:", 69
"1999/07/31 20:", 73
"1999/07/31 21:", 76
"1999/07/31 22:", 82
"1999/07/31 23:", 86
"1999/07/31 24:", 90
"1999/08/01 01:", 92
"1999/08/01 02:", 95
"1999/08/01 03:", 96
"1999/08/01 04:", 97
"1999/08/01 05:", 98
"1999/08/01 06:", 96
"1999/08/01 07:", 91
"1999/08/01 08:", 85
"1999/08/01 09:", 79
"1999/08/01 10:", 74
"1999/08/01 11:", 68
"1999/08/01 12:", 65
"1999/08/01 13:", 64
"1999/08/01 14:", 61
"1999/08/01 15:", 63
"1999/08/01 16:", 63
"1999/08/01 17:", 66
"1999/08/01 18:", 74
"1999/08/01 19:", 77
"1999/08/01 20:", 83
"1999/08/01 21:", 91
"1999/08/01 22:", 90
"1999/08/01 23:", 93
"1999/08/01 24:", 96
"1999/08/02 01:", 97
"1999/08/02 02:", 97
"1999/08/02 03:", 98
"1999/08/02 04:",100
"1999/08/02 05:",100
"1999/08/02 06:", 99
"1999/08/02 07:", 93
"1999/08/02 08:", 84
"1999/08/02 09:", 76
"1999/08/02 10:", 71
"1999/08/02 11:", 77
"1999/08/02 12:", 81
"1999/08/02 13:", 83
"1999/08/02 14:", 81
"1999/08/02 15:", 79
"1999/08/02 16:", 79
"1999/08/02 17:", 78
"1999/08/02 18:", 81
"1999/08/02 19:", 87
"1999/08/02 20:", 91
"1999/08/02 21:", 95
"1999/08/02 22:", 96
"1999/08/02 23:", 98
"1999/08/02 24:", 99
"1999/08/03 01:", 98
"1999/08/03 02:", 99
"1999/08/03 03:", 99
"1999/08/03 04:",100
"1999/08/03 05:",100
"1999/08/03 06:",100
"1999/08/03 07:", 96
"1999/08/03 08:", 89
"1999/08/03 09:", 81
"1999/08/03 10:", 76
"1999/08/03 11:", 80
"1999/08/03 12:", 76
"1999/08/03 13:", 73
"1999/08/03 14:", 72
"1999/08/03 15:", 70
"1999/08/03 16:", 71
"1999/08/03 17:", 73
"1999/08/03 18:", 77
"1999/08/03 19:", 86
"1999/08/03 20:", 94
"1999/08/03 21:", 98
"1999/08/03 22:",100
"1999/08/03 23:",100
"1999/08/03 24:",100
"1999/08/04 01:",100
"1999/08/04 02:",100
"1999/08/04 03:",100
"1999/08/04 04:",100
"1999/08/04 05:",100
"1999/08/04 06:",100
"1999/08/04 07:", 99
"1999/08/04 08:", 94
"1999/08/04 09:", 87
"1999/08/04 10:", 85
"1999/08/04 11:", 75
"1999/08/04 12:", 68
"1999/08/04 13:", 62
"1999/08/04 14:", 64
"1999/08/04 15:", 67
"1999/08/04 16:", 68
"1999/08/04 17:", 73
"1999/08/04 18:", 77
"1999/08/04 19:", 84
"1999/08/04 20:", 91
"1999/08/04 21:", 96
"1999/08/04 22:", 96
"1999/08/04 23:", 96
"1999/08/04 24:", 98
"1999/08/05 01:", 99
"1999/08/05 02:", 99
"1999/08/05 03:", 98
"1999/08/05 04:",100
"1999/08/05 05:", 99
"1999/08/05 06:", 99
"1999/08/05 07:", 97
"1999/08/05 08:", 94
"1999/08/05 09:", 86
"1999/08/05 10:", 78
"1999/08/05 11:", 73
"1999/08/05 12:", 71
"1999/08/05 13:", 68
"1999/08/05 14:", 67
"1999/08/05 15:", 71
"1999/08/05 16:", 74
"1999/08/05 17:", 78
"1999/08/05 18:", 83
"1999/08/05 19:", 89
"1999/08/05 20:", 94
"1999/08/05 21:", 96
"1999/08/05 22:", 97
"1999/08/05 23:", 98
"1999/08/05 24:", 97
"1999/08/06 01:", 98
"1999/08/06 02:", 99
"1999/08/06 03:", 99
"1999/08/06 04:",100
"1999/08/06 05:", 96
"1999/08/06 06:", 98
"1999/08/06 07:", 94
"1999/08/06 08:", 91
"1999/08/06 09:", 87
"1999/08/06 10:", 82
"1999/08/06 11:", 77
"1999/08/06 12:", 75
"1999/08/06 13:", 74
"1999/08/06 14:", 74
"1999/08/06 15:", 73
"1999/08/06 16:", 75
"1999/08/06 17:", 76
"1999/08/06 18:", 80
"1999/08/06 19:", 87
"1999/08/06 20:", 94
"1999/08/06 21:", 96
"1999/08/06 22:", 98
"1999/08/06 23:", 98
"1999/08/06 24:", 99
"1999/08/07 01:",100
"1999/08/07 02:", 99
"1999/08/07 03:", 99
"1999/08/07 04:", 99
"1999/08/07 05:", 99
"1999/08/07 06:", 98
"1999/08/07 07:", 96
"1999/08/07 08:", 93
"1999/08/07 09:", 85
"1999/08/07 10:", 80
"1999/08/07 11:", 80
"1999/08/07 12:", 74
"1999/08/07 13:", 73
"1999/08/07 14:", 73
"1999/08/07 15:", 75
"1999/08/07 16:", 77
"1999/08/07 17:", 78
"1999/08/07 18:", 82
"1999/08/07 19:", 86
"1999/08/07 20:", 92
"1999/08/07 21:", 96
"1999/08/07 22:", 97
"1999/08/07 23:", 98
"1999/08/07 24:",100
"1999/08/08 01:",100
"1999/08/08 02:",100
"1999/08/08 03:",100
"1999/08/08 04:",100
"1999/08/08 05:",100
"1999/08/08 06:",100
"1999/08/08 07:", 98
"1999/08/08 08:", 91
"1999/08/08 09:", 84
"1999/08/08 10:", 74
"1999/08/08 11:", 73
"1999/08/08 12:", 76
"1999/08/08 13:", 78
"1999/08/08 14:", 76
"1999/08/08 15:", 75
"1999/08/08 16:", 74
"1999/08/08 17:", 74
"1999/08/08 18:", 73
"1999/08/08 19:", 84
"1999/08/08 20:", 93
"1999/08/08 21:", 96
"1999/08/08 22:", 98
"1999/08/08 23:", 98
"1999/08/08 24:", 99
"1999/08/09 01:", 99
"1999/08/09 02:", 99
"1999/08/09 03:", 98
"1999/08/09 04:",100
"1999/08/09 05:",100
"1999/08/09 06:",100
"1999/08/09 07:",100
"1999/08/09 08:", 97
"1999/08/09 09:", 89
"1999/08/09 10:", 84
"1999/08/09 11:", 79
"1999/08/09 12:", 74
"1999/08/09 13:", 75
"1999/08/09 14:", 78
"1999/08/09 15:", 78
"1999/08/09 16:", 81
"1999/08/09 17:", 83
"1999/08/09 18:", 87
"1999/08/09 19:", 91
"1999/08/09 20:", 94
"1999/08/09 21:", 95
"1999/08/09 22:", 95
"1999/08/09 23:", 95
"1999/08/09 24:", 95
"1999/08/10 01:", 95
"1999/08/10 02:",100
"1999/08/10 03:",100
"1999/08/10 04:",100
"1999/08/10 05:",100
"1999/08/10 06:",100
"1999/08/10 07:",100
"1999/08/10 08:",100
"1999/08/10 09:",100
"1999/08/10 10:", 99
"1999/08/10 11:", 98
"1999/08/10 12:", 99
"1999/08/10 13:", 98
"1999/08/10 14:", 97
"1999/08/10 15:", 89
"1999/08/10 16:", 94
"1999/08/10 17:", 96
"1999/08/10 18:", 97
"1999/08/10 19:", 98
"1999/08/10 20:", 98
"1999/08/10 21:", 98
"1999/08/10 22:", 98
"1999/08/10 23:", 98
"1999/08/10 24:", 99
"1999/08/11 01:", 99
"1999/08/11 02:", 98
"1999/08/11 03:", 97
"1999/08/11 04:", 97
"1999/08/11 05:", 96
"1999/08/11 06:", 93
"1999/08/11 07:", 90
"1999/08/11 08:", 83
"1999/08/11 09:", 76
"1999/08/11 10:", 72
"1999/08/11 11:", 69
"1999/08/11 12:", 71
"1999/08/11 13:", 72
"1999/08/11 14:", 71
"1999/08/11 15:", 68
"1999/08/11 16:", 67
"1999/08/11 17:", 68
"1999/08/11 18:", 73
"1999/08/11 19:", 81
"1999/08/11 20:", 89
"1999/08/11 21:", 89
"1999/08/11 22:", 91
"1999/08/11 23:", 94
"1999/08/11 24:", 97
"1999/08/12 01:", 98
"1999/08/12 02:", 99
"1999/08/12 03:", 99
"1999/08/12 04:", 99
"1999/08/12 05:",100
"1999/08/12 06:",100
"1999/08/12 07:", 94
"1999/08/12 08:", 89
"1999/08/12 09:", 85
"1999/08/12 10:", 78
"1999/08/12 11:", 77
"1999/08/12 12:", 82
"1999/08/12 13:", 82
"1999/08/12 14:", 82
"1999/08/12 15:", 83
"1999/08/12 16:", 91
"1999/08/12 17:", 95
"1999/08/12 18:", 95
"1999/08/12 19:", 97
"1999/08/12 20:", 98
"1999/08/12 21:", 99
"1999/08/12 22:", 97
"1999/08/12 23:", 95
"1999/08/12 24:", 90
"1999/08/13 01:", 92
"1999/08/13 02:", 96
"1999/08/13 03:", 96
"1999/08/13 04:", 97
"1999/08/13 05:", 95
"1999/08/13 06:", 96
"1999/08/13 07:", 94
"1999/08/13 08:", 91
"1999/08/13 09:", 84
"1999/08/13 10:", 82
"1999/08/13 11:", 82
"1999/08/13 12:", 81
"1999/08/13 13:", 80
"1999/08/13 14:", 82
"1999/08/13 15:", 83
"1999/08/13 16:", 84
"1999/08/13 17:", 86
"1999/08/13 18:", 90
"1999/08/13 19:", 95
"1999/08/13 20:", 99
"1999/08/13 21:", 99
"1999/08/13 22:",100
"1999/08/13 23:",100
"1999/08/13 24:",100
"1999/08/14 01:",100
"1999/08/14 02:",100
"1999/08/14 03:",100
"1999/08/14 04:",100
"1999/08/14 05:",100
"1999/08/14 06:",100
"1999/08/14 07:",100
"1999/08/14 08:",100
"1999/08/14 09:",100
"1999/08/14 10:", 99
"1999/08/14 11:",100
"1999/08/14 12:", 99
"1999/08/14 13:",100
"1999/08/14 14:",100
"1999/08/14 15:",100
"1999/08/14 16:", 99
"1999/08/14 17:", 99
"1999/08/14 18:", 99
"1999/08/14 19:", 98
"1999/08/14 20:", 99
"1999/08/14 21:", 98
"1999/08/14 22:", 99
"1999/08/14 23:", 99
"1999/08/14 24:", 99
"1999/08/15 01:",100
"1999/08/15 02:",100
"1999/08/15 03:",100
"1999/08/15 04:",100
"1999/08/15 05:",100
"1999/08/15 06:",100
"1999/08/15 07:",100
"1999/08/15 08:", 98
"1999/08/15 09:", 95
"1999/08/15 10:", 88
"1999/08/15 11:", 80
"1999/08/15 12:", 80
"1999/08/15 13:", 80
"1999/08/15 14:", 80
"1999/08/15 15:", 78
"1999/08/15 16:", 80
"1999/08/15 17:", 83
"1999/08/15 18:", 85
"1999/08/15 19:", 91
"1999/08/15 20:", 96
