"1999/06/08 02:", 2.3,SW , 2.8,"SW ", 2.9
"1999/06/08 03:", 3.0,SW , 3.5,"SW ", 3.7
"1999/06/08 04:", 1.3,W  , 2.5,"SW ", 2.5
"1999/06/08 05:", 0.6,W  , 1.2,"W  ", 1.4
"1999/06/08 06:", 0.6,WNW, 1.5,"NW ", 2.3
"1999/06/08 07:", 2.3,N  , 3.2,"N  ", 3.5
"1999/06/08 08:", 1.7,NNE, 2.8,"N  ", 2.5
"1999/06/08 09:", 0.7,NNE, 1.1,"ENE", 1.4
"1999/06/08 10:", 1.4,NNE, 1.8,"NNE", 2.0
"1999/06/08 11:", 1.2,E  , 1.8,"E  ", 1.9
"1999/06/08 12:", 1.6,ESE, 1.8,"ESE", 2.0
"1999/06/08 13:", 2.2,ESE, 3.0,"ESE", 3.4
"1999/06/08 14:", 3.4,E  , 5.1,"ESE", 5.8
"1999/06/08 15:", 5.7,ESE, 6.8,"ESE", 7.1
"1999/06/08 16:", 8.0,SE , 9.1,"SE ", 9.3
"1999/06/08 17:", 9.1,SE , 9.9,"SE ",10.3
"1999/06/08 18:", 8.5,SE , 9.1,"SE ", 9.5
"1999/06/08 19:", 5.8,SE , 7.4,"SE ", 7.7
"1999/06/08 20:", 3.8,E  , 4.5,"SE ", 4.9
"1999/06/08 21:", 4.8,E  , 5.7,"E  ", 6.0
"1999/06/08 22:", 5.0,E  , 6.3,"E  ", 6.4
"1999/06/08 23:", 3.4,ESE, 4.3,"ESE", 4.6
"1999/06/08 24:", 2.9,NNE, 5.6,"NNE", 6.3
"1999/06/09 01:", 8.2,NE ,10.1,"NE ",10.4
"1999/06/09 02:", 8.3,ENE,10.3,"ENE",10.8
"1999/06/09 03:", 5.1,E  , 6.5,"E  ", 6.0
"1999/06/09 04:", 5.7,ENE, 6.4,"ENE", 6.7
"1999/06/09 05:", 2.1,N  , 4.6,"NE ", 3.5
"1999/06/09 06:", 2.8,ENE, 3.6,"ENE", 4.3
"1999/06/09 07:", 3.2,NNW, 3.9,"NW ", 4.0
"1999/06/09 08:", 1.8,NW , 2.6,"NW ", 2.8
"1999/06/09 09:", 1.2,N  , 1.6,"NNE", 1.8
"1999/06/09 10:", 1.4,NE , 1.8,"ENE", 2.0
"1999/06/09 11:", 1.5,E  , 1.8,"ENE", 2.1
"1999/06/09 12:", 2.2,E  , 2.7,"ESE", 3.0
"1999/06/09 13:", 3.4,ESE, 3.9,"SE ", 4.2
"1999/06/09 14:", 3.8,ESE, 4.3,"ESE", 4.5
"1999/06/09 15:", 4.3,ESE, 5.6,"SE ", 6.6
"1999/06/09 16:", 6.7,SE , 7.1,"SE ", 7.8
"1999/06/09 17:", 6.3,ESE, 8.0,"SSE", 9.4
"1999/06/09 18:", 5.9,SE , 6.6,"SE ", 6.9
"1999/06/09 19:", 5.3,SE , 6.3,"SE ", 6.5
"1999/06/09 20:", 3.5,ESE, 4.0,"ESE", 4.3
"1999/06/09 21:", 2.7,SE , 3.3,"SE ", 3.5
"1999/06/09 22:", 1.9,ESE, 3.1,"SSW", 3.8
"1999/06/09 23:", 3.2,SSE, 4.1,"SSE", 4.5
"1999/06/09 24:", 2.5,ESE, 3.1,"SE ", 3.3
"1999/06/10 01:", 2.8,E  , 3.4,"E  ", 3.5
"1999/06/10 02:", 3.9,NE , 4.9,"ENE", 5.5
"1999/06/10 03:", 5.0,NE , 5.8,"NE ", 6.2
"1999/06/10 04:", 5.1,NE , 6.1,"ENE", 6.5
"1999/06/10 05:", 6.0,ENE, 6.5,"ENE", 6.7
"1999/06/10 06:", 5.3,ENE, 6.0,"ENE", 6.2
"1999/06/10 07:", 4.1,NE , 4.5,"NE ", 4.8
"1999/06/10 08:", 3.8,ENE, 4.3,"E  ", 4.5
"1999/06/10 09:", 3.8,E  , 4.2,"E  ", 4.4
"1999/06/10 10:", 4.4,E  , 4.9,"E  ", 5.4
"1999/06/10 11:", 3.5,E  , 4.0,"E  ", 4.4
"1999/06/10 12:", 4.0,E  , 4.8,"ESE", 5.4
"1999/06/10 13:", 4.4,ESE, 5.0,"E  ", 5.5
"1999/06/10 14:", 4.7,ESE, 5.7,"ESE", 6.0
"1999/06/10 15:", 5.7,SSE, 6.9,"SE ", 7.4
"1999/06/10 16:", 6.4,SSE, 7.6,"S  ", 8.0
"1999/06/10 17:", 7.9,S  , 8.7,"S  ", 9.3
"1999/06/10 18:", 8.1,S  , 8.8,"S  ", 9.2
"1999/06/10 19:", 7.4,S  , 8.2,"S  ", 8.4
"1999/06/10 20:", 6.5,S  , 6.8,"S  ", 7.2
"1999/06/10 21:", 5.1,S  , 6.1,"S  ", 5.9
"1999/06/10 22:", 3.9,SSE, 4.6,"SSE", 4.9
"1999/06/10 23:", 3.6,SSE, 3.8,"SSE", 4.0
"1999/06/10 24:", 3.6,S  , 3.9,"SSE", 4.1
"1999/06/11 01:", 4.2,S  , 4.4,"S  ", 4.6
"1999/06/11 02:", 4.4,S  , 5.0,"S  ", 5.2
"1999/06/11 03:", 4.2,S  , 4.7,"S  ", 4.8
"1999/06/11 04:", 3.1,S  , 3.5,"S  ", 3.5
"1999/06/11 05:", 2.5,S  , 2.7,"SSW", 3.0
"1999/06/11 06:", 2.2,SSW, 2.5,"SSW", 2.8
"1999/06/11 07:", 3.2,SSW, 3.7,"S  ", 3.9
"1999/06/11 08:", 2.7,SSW, 3.2,"S  ", 3.4
"1999/06/11 09:", 3.5,S  , 4.5,"SSW", 5.0
"1999/06/11 10:", 4.2,S  , 5.2,"S  ", 5.6
"1999/06/11 11:", 4.6,SSE, 6.0,"S  ", 6.7
"1999/06/11 12:", 4.9,S  , 6.5,"S  ", 7.3
"1999/06/11 13:", 5.9,S  , 6.9,"SSE", 7.7
"1999/06/11 14:", 7.2,S  , 8.1,"S  ", 8.6
"1999/06/11 15:", 7.9,SSE, 8.9,"SSE", 9.3
"1999/06/11 16:", 7.1,SSE, 8.2,"S  ", 8.3
"1999/06/11 17:", 6.4,SSE, 6.8,"SSE", 7.3
"1999/06/11 18:", 6.0,SSE, 6.3,"SSE", 6.8
"1999/06/11 19:", 5.1,SSE, 6.1,"S  ", 6.4
"1999/06/11 20:", 3.1,SSE, 3.9,"S  ", 4.1
"1999/06/11 21:", 2.8,SE , 3.7,"S  ", 3.5
"1999/06/11 22:", 2.4,SSE, 3.0,"SSE", 3.1
"1999/06/11 23:", 1.8,S  , 2.3,"S  ", 2.5
"1999/06/11 24:", 2.0,SSW, 2.3,"SSW", 2.4
"1999/06/12 01:", 1.4,SSW, 2.2,"SSW", 2.0
"1999/06/12 02:", 1.1,S  , 1.5,"S  ", 1.6
"1999/06/12 03:", 1.6,SSW, 1.8,"SSW", 1.9
"1999/06/12 04:", 1.7,SSW, 1.8,"SSW", 2.0
"1999/06/12 05:", 2.1,WSW, 2.5,"WSW", 2.6
"1999/06/12 06:", 2.0,SW , 2.4,"SW ", 2.4
"1999/06/12 07:", 2.0,SW , 2.2,"W  ", 2.5
"1999/06/12 08:", 2.0,SW , 2.2,"WSW", 2.7
"1999/06/12 09:", 2.0,WSW, 2.6,"WSW", 3.4
"1999/06/12 10:", 2.8,SSW, 3.4,"SW ", 3.8
"1999/06/12 11:", 2.6,SW , 3.1,"WSW", 3.5
"1999/06/12 12:", 3.2,SW , 3.9,"SW ", 4.5
"1999/06/12 13:", 3.4,SW , 4.0,"SW ", 4.6
"1999/06/12 14:", 3.8,SW , 4.4,"S  ", 5.7
"1999/06/12 15:", 5.9,S  , 6.7,"S  ", 7.9
"1999/06/12 16:", 7.4,S  , 7.8,"S  ", 8.8
"1999/06/12 17:", 7.3,S  , 7.7,"S  ", 8.3
"1999/06/12 18:", 5.4,S  , 7.2,"S  ", 6.8
"1999/06/12 19:", 2.8,SW , 3.4,"SW ", 3.9
"1999/06/12 20:", 2.9,SSW, 3.4,"SW ", 3.7
"1999/06/12 21:", 3.8,S  , 4.8,"S  ", 5.3
"1999/06/12 22:", 4.7,S  , 5.1,"S  ", 5.2
"1999/06/12 23:", 4.4,S  , 4.7,"S  ", 4.8
"1999/06/12 24:", 3.9,S  , 4.5,"S  ", 4.4
"1999/06/13 01:", 3.8,S  , 4.2,"S  ", 4.4
"1999/06/13 02:", 2.8,SSW, 3.8,"SSW", 4.1
"1999/06/13 03:", 3.4,S  , 3.8,"S  ", 4.1
"1999/06/13 04:", 3.0,S  , 3.3,"S  ", 3.5
"1999/06/13 05:", 2.3,SSW, 2.7,"S  ", 3.0
"1999/06/13 06:", 2.6,S  , 2.8,"SSW", 2.9
"1999/06/13 07:", 2.8,SSW, 3.4,"SW ", 3.8
"1999/06/13 08:", 3.4,SW , 3.9,"SW ", 4.2
"1999/06/13 09:", 3.6,SW , 4.0,"SW ", 4.5
"1999/06/13 10:", 4.2,SW , 4.9,"SW ", 5.5
"1999/06/13 11:", 5.2,SW , 5.8,"SW ", 6.8
"1999/06/13 12:", 5.8,SW , 6.6,"WSW", 7.1
"1999/06/13 13:", 5.9,SW , 7.1,"SW ", 8.0
"1999/06/13 14:", 5.3,SW , 6.0,"SW ", 7.2
"1999/06/13 15:", 5.8,SW , 6.6,"SW ", 7.7
"1999/06/13 16:", 5.7,SW , 6.1,"SW ", 6.8
"1999/06/13 17:", 6.0,SSW, 7.1,"SSW", 8.0
"1999/06/13 18:", 6.0,SSW, 7.1,"SW ", 6.8
"1999/06/13 19:", 4.9,SSW, 5.4,"SSW", 5.7
"1999/06/13 20:", 4.5,SSW, 5.4,"SSW", 5.9
"1999/06/13 21:", 3.2,S  , 4.9,"S  ", 4.8
"1999/06/13 22:", 3.5,S  , 3.8,"S  ", 4.1
"1999/06/13 23:", 3.5,S  , 4.2,"S  ", 4.4
"1999/06/13 24:", 3.9,S  , 4.5,"S  ", 4.8
"1999/06/14 01:", 2.7,S  , 3.5,"S  ", 4.0
"1999/06/14 02:", 4.3,S  , 4.9,"SSW", 5.2
"1999/06/14 03:", 3.8,SSW, 4.7,"S  ", 5.1
"1999/06/14 04:", 2.7,S  , 3.3,"S  ", 4.0
"1999/06/14 05:", 4.0,S  , 4.5,"S  ", 4.7
"1999/06/14 06:", 3.3,S  , 3.7,"S  ", 3.9
"1999/06/14 07:", 2.5,SSW, 3.1,"SSW", 3.4
"1999/06/14 08:", 3.7,SW , 4.5,"SW ", 5.1
"1999/06/14 09:", 4.2,SW , 5.0,"SW ", 5.8
"1999/06/14 10:", 5.0,SW , 5.6,"SW ", 6.1
"1999/06/14 11:", 5.1,SW , 5.5,"SW ", 6.2
"1999/06/14 12:", 5.6,SW , 6.2,"SW ", 6.5
"1999/06/14 13:", 5.5,SW , 6.3,"SW ", 6.6
"1999/06/14 14:", 5.2,SW , 6.2,"SW ", 6.3
"1999/06/14 15:", 4.5,SW , 4.9,"SW ", 5.5
"1999/06/14 16:", 4.5,SW , 5.1,"SW ", 5.5
"1999/06/14 17:", 4.2,SW , 4.6,"SW ", 5.3
"1999/06/14 18:", 4.3,WSW, 5.1,"WSW", 5.6
"1999/06/14 19:", 3.2,S  , 4.1,"S  ", 4.5
"1999/06/14 20:", 4.5,S  , 5.1,"SSW", 5.2
"1999/06/14 21:", 3.9,S  , 4.1,"S  ", 4.4
"1999/06/14 22:", 4.0,S  , 4.8,"S  ", 5.1
"1999/06/14 23:", 4.4,SSW, 5.1,"S  ", 5.3
"1999/06/14 24:", 3.4,SSW, 4.4,"SSW", 4.8
"1999/06/15 01:", 2.7,SSW, 3.5,"SSW", 4.0
"1999/06/15 02:", 3.0,SSW, 3.7,"SSW", 3.9
"1999/06/15 03:", 2.6,SSW, 3.4,"SSW", 3.8
"1999/06/15 04:", 2.6,SSW, 3.0,"SSW", 3.2
"1999/06/15 05:", 2.3,SSW, 2.7,"SSW", 2.9
"1999/06/15 06:", 2.4,SSW, 2.6,"S  ", 2.9
"1999/06/15 07:", 2.6,SW , 3.0,"WSW", 3.6
"1999/06/15 08:", 3.2,WSW, 4.0,"WSW", 4.5
"1999/06/15 09:", 2.8,SW , 3.3,"WSW", 3.6
"1999/06/15 10:", 2.9,SW , 3.2,"SW ", 3.7
"1999/06/15 11:", 2.6,SW , 3.0,"SW ", 3.3
"1999/06/15 12:", 3.0,SSW, 3.8,"SSW", 4.2
"1999/06/15 13:", 4.1,SSW, 5.1,"SSW", 5.5
"1999/06/15 14:", 3.5,SSW, 4.9,"SSW", 5.0
"1999/06/15 15:", 4.3,WSW, 5.3,"WSW", 6.0
"1999/06/15 16:", 4.5,WSW, 5.0,"WSW", 5.9
"1999/06/15 17:", 3.8,SW , 4.5,"SW ", 4.8
"1999/06/15 18:", 4.1,WSW, 4.5,"WSW", 5.2
"1999/06/15 19:", 3.0,WSW, 3.6,"WSW", 3.8
"1999/06/15 20:", 2.1,SW , 2.7,"S  ", 2.9
"1999/06/15 21:", 1.9,SSE, 2.4,"S  ", 2.5
"1999/06/15 22:", 1.6,SW , 2.1,"SW ", 2.3
"1999/06/15 23:", 2.2,SSW, 2.5,"SW ", 2.8
"1999/06/15 24:", 1.7,SW , 2.2,"SW ", 2.3
"1999/06/16 01:", 2.3,WSW, 2.7,"SW ", 2.9
"1999/06/16 02:", 2.1,WSW, 2.5,"W  ", 2.7
"1999/06/16 03:", 2.7,WSW, 3.1,"WSW", 3.2
"1999/06/16 04:", 3.0,WSW, 3.2,"WSW", 3.4
"1999/06/16 05:", 2.8,WSW, 3.2,"WSW", 3.6
"1999/06/16 06:", 3.1,WSW, 3.9,"WSW", 4.1
"1999/06/16 07:", 3.7,WSW, 4.6,"WSW", 4.9
"1999/06/16 08:", 3.2,SW , 4.1,"W  ", 4.5
"1999/06/16 09:", 2.3,WSW, 3.6,"WSW", 3.9
"1999/06/16 10:", 1.5,E  , 2.2,"ESE", 2.5
"1999/06/16 11:", 1.8,SE , 2.8,"SSW", 3.4
"1999/06/16 12:", 3.4,SSW, 3.8,"SW ", 4.3
"1999/06/16 13:", 3.1,SSW, 3.7,"SW ", 4.1
"1999/06/16 14:", 4.6,SSW, 6.0,"SSW", 6.6
"1999/06/16 15:", 4.7,SW , 5.3,"SSW", 6.2
"1999/06/16 16:", 4.7,SW , 6.2,"SW ", 6.8
"1999/06/16 17:", 6.0,ENE,10.1,"ENE",11.1
"1999/06/16 18:", 8.2,NE , 9.5,"NE ",10.2
"1999/06/16 19:", 7.3,NE , 8.5,"ENE", 9.0
"1999/06/16 20:", 6.0,E  , 7.7,"ENE", 7.9
"1999/06/16 21:", 4.1,E  , 5.7,"E  ", 6.0
"1999/06/16 22:", 2.5,ESE, 2.9,"ESE", 3.1
"1999/06/16 23:", 1.8,E  , 2.1,"ENE", 2.3
"1999/06/16 24:", 1.8,NE , 2.3,"NE ", 2.5
"1999/06/17 01:", 1.9,ENE, 3.0,"ENE", 3.2
"1999/06/17 02:", 1.2,NNE, 1.9,"N  ", 2.1
"1999/06/17 03:", 1.4,N  , 2.4,"NE ", 2.4
"1999/06/17 04:", 2.2,NNE, 2.5,"NE ", 2.9
"1999/06/17 05:", 1.9,SE , 3.0,"SSE", 3.2
"1999/06/17 06:", 2.9,SSE, 3.5,"SSE", 3.7
"1999/06/17 07:", 2.4,SE , 3.3,"SE ", 3.4
"1999/06/17 08:", 1.6,SSE, 2.6,"SSE", 3.3
"1999/06/17 09:", 5.5,SW , 6.8,"SW ", 7.8
"1999/06/17 10:", 6.9,SW , 8.4,"WSW", 9.4
"1999/06/17 11:", 8.9,WSW, 9.8,"WSW",11.1
"1999/06/17 12:", 9.2,WSW,10.0,"WSW",11.6
"1999/06/17 13:", 8.8,SW , 9.9,"SW ",10.7
"1999/06/17 14:", 8.4,WSW,10.3,"WSW",11.9
"1999/06/17 15:", 9.1,WSW,10.3,"WSW",10.9
"1999/06/17 16:",10.5,ENE,12.4,"ENE",13.3
"1999/06/17 17:", 9.3,ENE,11.9,"ENE",12.2
"1999/06/17 18:", 8.9,E  , 9.4,"ENE", 9.8
"1999/06/17 19:", 7.2,E  , 8.9,"E  ", 8.5
"1999/06/17 20:", 6.6,E  , 7.3,"E  ", 7.9
"1999/06/17 21:", 5.5,E  , 5.9,"E  ", 6.2
"1999/06/17 22:", 5.8,E  , 7.2,"E  ", 7.7
"1999/06/17 23:", 6.4,E  , 7.2,"E  ", 7.2
"1999/06/17 24:", 5.8,E  , 6.4,"E  ", 6.7
"1999/06/18 01:", 6.7,E  , 8.2,"E  ", 8.6
"1999/06/18 02:", 7.2,ENE, 8.1,"E  ", 8.6
"1999/06/18 03:", 7.2,ENE, 8.4,"ENE", 8.9
"1999/06/18 04:", 8.3,NE , 9.4,"ENE",10.2
"1999/06/18 05:", 9.3,ENE,10.7,"ENE",11.2
"1999/06/18 06:", 8.2,ENE, 9.8,"ENE", 9.5
"1999/06/18 07:", 6.8,ENE, 7.4,"ENE", 7.4
"1999/06/18 08:", 8.4,ENE, 9.6,"ENE",10.1
"1999/06/18 09:", 7.1,NE , 9.1,"ENE", 8.6
"1999/06/18 10:", 6.5,NE , 7.2,"NE ", 8.4
"1999/06/18 11:", 7.5,ENE, 8.4,"ENE", 9.1
"1999/06/18 12:", 7.6,NE , 8.7,"NE ", 9.1
"1999/06/18 13:", 8.1,NE , 8.6,"NE ", 9.1
"1999/06/18 14:", 7.0,NE , 7.8,"ENE", 8.3
"1999/06/18 15:", 6.8,NE , 7.1,"ENE", 7.7
"1999/06/18 16:", 6.8,NE , 7.3,"NE ", 8.0
"1999/06/18 17:", 6.5,NNE, 7.6,"NE ", 7.9
"1999/06/18 18:", 6.8,NNE, 7.4,"NE ", 7.9
"1999/06/18 19:", 7.4,NNE, 8.1,"NNE", 8.4
"1999/06/18 20:", 7.3,NNE, 8.2,"NNE", 8.6
"1999/06/18 21:", 6.9,NNE, 8.4,"NE ", 8.8
"1999/06/18 22:", 4.8,NE , 6.1,"NNE", 6.4
"1999/06/18 23:", 3.8,NE , 4.7,"NNE", 5.0
"1999/06/18 24:", 3.4,N  , 4.4,"N  ", 4.7
"1999/06/19 01:", 3.7,N  , 4.1,"NNW", 4.4
"1999/06/19 02:", 3.4,NNE, 4.2,"NNW", 4.5
"1999/06/19 03:", 3.9,NNW, 4.3,"NNW", 4.7
"1999/06/19 04:", 4.9,NNW, 5.4,"NNW", 5.7
"1999/06/19 05:", 4.3,N  , 4.5,"N  ", 4.9
"1999/06/19 06:", 4.5,NNE, 5.0,"NNE", 5.6
"1999/06/19 07:", 4.4,N  , 5.1,"N  ", 5.7
"1999/06/19 08:", 5.8,NNE, 6.8,"NE ", 7.2
"1999/06/19 09:", 5.3,NE , 6.7,"NE ", 6.0
"1999/06/19 10:", 6.1,NE , 7.1,"NE ", 7.4
"1999/06/19 11:", 5.8,ENE, 6.3,"NE ", 6.6
"1999/06/19 12:", 5.6,ENE, 6.7,"ENE", 7.0
"1999/06/19 13:", 6.4,NE , 7.8,"NE ", 9.0
"1999/06/19 14:", 7.1,NE , 8.7,"NE ", 9.3
"1999/06/19 15:", 6.9,NNE, 8.1,"NNE", 8.3
"1999/06/19 16:", 6.3,NE , 7.2,"NNE", 7.3
"1999/06/19 17:", 6.4,NNE, 7.4,"NNE", 7.8
"1999/06/19 18:", 6.6,NNE, 7.1,"NNE", 7.4
"1999/06/19 19:", 5.8,NE , 6.3,"NE ", 6.9
"1999/06/19 20:", 5.5,NE , 5.9,"ENE", 6.7
"1999/06/19 21:", 6.2,NNE, 7.7,"NNE", 8.2
"1999/06/19 22:", 6.4,NE , 7.0,"NE ", 7.5
"1999/06/19 23:", 6.5,NNE, 7.0,"NNE", 7.4
"1999/06/19 24:", 6.7,NNE, 7.2,"NNE", 7.9
"1999/06/20 01:", 6.6,NNE, 7.2,"NNE", 7.7
"1999/06/20 02:", 6.5,NNE, 7.8,"NNE", 8.1
"1999/06/20 03:", 5.9,N  , 6.8,"N  ", 7.2
"1999/06/20 04:", 3.9,NNW, 4.5,"N  ", 4.7
"1999/06/20 05:", 3.9,N  , 4.6,"NNW", 4.9
"1999/06/20 06:", 3.7,N  , 4.4,"N  ", 4.9
"1999/06/20 07:", 5.7,NE , 6.5,"NE ", 7.0
"1999/06/20 08:", 4.7,NNE, 6.1,"NNE", 6.3
"1999/06/20 09:", 4.4,N  , 5.4,"N  ", 5.8
"1999/06/20 10:", 2.9,NW , 4.2,"NNE", 5.9
"1999/06/20 11:", 6.2,NE , 7.2,"NE ", 8.2
"1999/06/20 12:", 8.2,NE , 9.8,"NE ",10.6
"1999/06/20 13:", 8.1,NE , 9.7,"NNE",10.1
"1999/06/20 14:", 7.6,NNE, 9.5,"NNE", 9.4
"1999/06/20 15:", 5.7,NNE, 7.0,"NE ", 7.2
"1999/06/20 16:", 3.8,NE , 4.7,"NE ", 5.2
"1999/06/20 17:", 3.8,NE , 4.4,"NE ", 5.0
"1999/06/20 18:", 4.9,NNE, 5.8,"NNE", 6.5
"1999/06/20 19:", 4.3,N  , 4.7,"NE ", 5.1
"1999/06/20 20:", 4.3,NE , 5.3,"NE ", 5.8
"1999/06/20 21:", 5.3,ENE, 5.9,"ENE", 6.4
"1999/06/20 22:", 5.3,NE , 5.8,"ENE", 6.4
"1999/06/20 23:", 3.8,NE , 4.8,"NE ", 4.9
"1999/06/20 24:", 2.9,N  , 3.3,"N  ", 3.8
"1999/06/21 01:", 4.9,NNE, 5.8,"NNE", 6.1
"1999/06/21 02:", 3.0,NNE, 4.3,"NNE", 4.3
"1999/06/21 03:", 2.4,NNE, 2.9,"NNE", 3.1
"1999/06/21 04:", 2.8,N  , 3.6,"N  ", 3.8
"1999/06/21 05:", 2.5,NNE, 2.7,"NNE", 2.9
"1999/06/21 06:", 3.3,NNE, 4.1,"NNE", 4.2
"1999/06/21 07:", 2.1,NE , 3.0,"NNE", 3.0
"1999/06/21 08:", 1.6,ENE, 2.7,"ENE", 3.0
"1999/06/21 09:", 2.1,ENE, 2.6,"ENE", 2.6
"1999/06/21 10:", 1.9,E  , 2.5,"E  ", 2.7
"1999/06/21 11:", 2.5,E  , 2.8,"E  ", 3.2
"1999/06/21 12:", 2.1,ENE, 2.7,"ENE", 2.9
"1999/06/21 13:", 1.8,SE , 2.2,"ESE", 2.3
"1999/06/21 14:", 2.6,ESE, 3.2,"ESE", 3.5
"1999/06/21 15:", 3.1,ESE, 3.5,"ESE", 3.9
"1999/06/21 16:", 3.7,ESE, 4.0,"SE ", 4.4
"1999/06/21 17:", 4.4,ESE, 5.5,"E  ", 5.8
"1999/06/21 18:", 4.7,E  , 5.4,"E  ", 5.6
"1999/06/21 19:", 4.4,SE , 4.9,"SE ", 5.1
"1999/06/21 20:", 3.1,SE , 3.5,"SE ", 3.7
"1999/06/21 21:", 2.6,ESE, 3.0,"SE ", 3.2
"1999/06/21 22:", 2.0,SSE, 2.3,"S  ", 2.3
"1999/06/21 23:", 0.4,ENE, 1.2,"SE ", 1.3
"1999/06/21 24:", 1.4,ENE, 1.9,"ENE", 2.0
"1999/06/22 01:", 2.0,ENE, 2.5,"E  ", 2.7
"1999/06/22 02:", 1.7,ESE, 2.0,"ESE", 2.1
"1999/06/22 03:", 1.5,SE , 2.6,"NE ", 3.1
"1999/06/22 04:", 3.7,NNE, 4.4,"NNE", 4.6
"1999/06/22 05:", 3.6,ENE, 4.2,"ENE", 4.3
"1999/06/22 06:", 3.6,ENE, 4.0,"ENE", 4.1
"1999/06/22 07:", 3.4,NE , 3.7,"NE ", 4.0
"1999/06/22 08:", 3.2,NE , 3.8,"E  ", 4.1
"1999/06/22 09:", 4.0,E  , 4.5,"E  ", 4.7
"1999/06/22 10:", 4.4,E  , 4.6,"E  ", 4.9
"1999/06/22 11:", 4.9,E  , 5.2,"E  ", 5.6
"1999/06/22 12:", 5.3,ENE, 5.9,"E  ", 6.1
"1999/06/22 13:", 5.9,E  , 7.3,"E  ", 7.8
"1999/06/22 14:", 4.7,ENE, 5.4,"ENE", 5.3
"1999/06/22 15:", 5.7,ENE, 6.6,"ENE", 6.9
"1999/06/22 16:", 5.3,E  , 6.3,"E  ", 6.5
"1999/06/22 17:", 5.0,ESE, 5.9,"SE ", 6.1
"1999/06/22 18:", 4.6,SE , 6.4,"SE ", 7.2
"1999/06/22 19:", 3.9,ESE, 5.3,"ESE", 5.6
"1999/06/22 20:", 3.8,ESE, 4.6,"ESE", 5.3
"1999/06/22 21:", 5.0,SE , 6.7,"SE ", 7.1
"1999/06/22 22:", 2.6,E  , 3.8,"ESE", 3.8
"1999/06/22 23:", 2.9,ENE, 3.5,"ENE", 3.7
"1999/06/22 24:", 3.1,NE , 3.4,"NNE", 3.6
"1999/06/23 01:", 4.0,NNE, 5.3,"N  ", 5.7
"1999/06/23 02:", 4.9,NNE, 5.4,"N  ", 5.4
"1999/06/23 03:", 4.8,NNE, 5.5,"NNE", 5.8
"1999/06/23 04:", 3.7,N  , 4.0,"NNE", 4.1
"1999/06/23 05:", 4.1,NNE, 5.1,"NNE", 5.3
"1999/06/23 06:", 4.5,NNE, 5.1,"NNE", 5.3
"1999/06/23 07:", 3.0,NE , 3.8,"NE ", 3.4
"1999/06/23 08:", 2.3,NE , 3.2,"NE ", 3.4
"1999/06/23 09:", 0.8,NE , 1.3,"NE ", 1.2
"1999/06/23 10:", 1.5,E  , 2.3,"ESE", 2.7
"1999/06/23 11:", 1.3,ESE, 1.5,"ENE", 1.8
"1999/06/23 12:", 2.1,ENE, 2.5,"E  ", 2.7
"1999/06/23 13:", 2.3,E  , 2.5,"E  ", 2.6
"1999/06/23 14:", 2.4,E  , 3.4,"E  ", 3.6
"1999/06/23 15:", 3.3,E  , 3.9,"E  ", 4.1
"1999/06/23 16:", 2.8,ESE, 3.0,"ESE", 3.3
"1999/06/23 17:", 4.6,SE , 5.9,"SE ", 6.1
"1999/06/23 18:", 5.9,SSE, 6.5,"SSE", 6.9
"1999/06/23 19:", 4.8,S  , 5.8,"SSE", 6.1
"1999/06/23 20:", 4.4,S  , 5.1,"S  ", 5.4
"1999/06/23 21:", 2.9,S  , 3.8,"S  ", 3.8
"1999/06/23 22:", 3.0,S  , 3.2,"S  ", 3.4
"1999/06/23 23:", 3.6,SSW, 4.2,"SSW", 4.5
"1999/06/23 24:", 3.7,SSW, 4.3,"S  ", 4.7
"1999/06/24 01:", 4.2,S  , 4.5,"S  ", 4.7
"1999/06/24 02:", 4.3,SSE, 4.9,"S  ", 5.4
"1999/06/24 03:", 4.5,SSE, 5.1,"S  ", 5.2
"1999/06/24 04:", 4.8,SSE, 5.3,"SSE", 5.7
"1999/06/24 05:", 6.5,S  , 7.4,"S  ", 7.9
"1999/06/24 06:", 7.3,SSW, 7.6,"SSW", 8.1
"1999/06/24 07:", 7.3,SSW, 9.3,"SW ", 9.9
"1999/06/24 08:", 8.9,SW ,10.0,"SW ",10.5
"1999/06/24 09:", 8.9,SW , 9.8,"SW ",10.4
"1999/06/24 10:", 9.1,SW ,10.5,"SW ",11.7
"1999/06/24 11:", 9.2,SW ,10.7,"SW ",11.1
"1999/06/24 12:",10.7,SW ,11.2,"SW ",11.8
"1999/06/24 13:",11.2,SW ,12.5,"SW ",13.2
"1999/06/24 14:",11.2,SW ,12.2,"SW ",13.0
"1999/06/24 15:",10.8,SW ,12.1,"SW ",13.1
"1999/06/24 16:",10.2,SW ,11.4,"SW ",12.7
"1999/06/24 17:",10.6,SW ,12.2,"SW ",13.7
"1999/06/24 18:", 9.7,SW ,10.3,"SW ",11.1
"1999/06/24 19:", 8.7,SW , 9.6,"SW ",10.0
"1999/06/24 20:", 7.8,SW , 8.5,"SW ", 9.4
"1999/06/24 21:", 6.7,SW , 7.1,"SW ", 7.9
"1999/06/24 22:", 5.6,WSW, 6.4,"SW ", 7.0
"1999/06/24 23:", 5.2,WSW, 6.3,"WSW", 7.2
"1999/06/24 24:", 4.4,WSW, 4.8,"WSW", 5.1
