"2019/06/16 23:", 9.7,WNW,11.4,"WNW",12.4
"2019/06/16 24:", 8.3,WNW, 9.4,"WNW", 9.7
"2019/06/17 01:", 6.6,WNW, 7.8,"W  ", 8.9
"2019/06/17 02:", 5.1,W  , 6.0,"W  ", 6.9
"2019/06/17 03:", 4.9,W  , 6.0,"W  ", 6.1
"2019/06/17 04:", 3.6,WNW, 4.7,"WNW", 5.3
"2019/06/17 05:", 2.5,SW , 3.0,"W  ", 3.2
"2019/06/17 06:", 2.4,WNW, 2.7,"W  ", 3.2
"2019/06/17 07:", 3.9,WNW, 5.5,"WNW", 6.2
"2019/06/17 08:", 4.8,WNW, 6.1,"WNW", 7.6
"2019/06/17 09:", 4.5,WNW, 5.7,"WNW", 6.1
"2019/06/17 10:", 5.6,NW , 6.2,"NW ", 7.1
"2019/06/17 11:", 2.0,NW , 4.9,"NW ", 4.4
"2019/06/17 12:", 1.8,SSE, 2.5,"SSE", 3.2
"2019/06/17 13:", 0.9,NE , 2.0,"N  ", 2.8
"2019/06/17 14:", 1.2,NE , 2.5,"NNW", 3.2
"2019/06/17 15:", 2.0,NNE, 2.4,"NNE", 2.9
"2019/06/17 16:", 2.3,NE , 4.6,"ESE", 7.0
"2019/06/17 17:", 5.8,ESE, 6.4,"ESE", 7.2
"2019/06/17 18:", 5.8,E  , 6.4,"E  ", 7.1
"2019/06/17 19:", 5.6,ESE, 6.4,"ESE", 6.7
"2019/06/17 20:", 5.9,SE , 6.5,"ESE", 6.8
"2019/06/17 21:", 5.2,SE , 6.4,"ESE", 7.0
"2019/06/17 22:", 5.0,SE , 6.5,"SE ", 6.3
"2019/06/17 23:", 5.1,SE , 6.0,"SE ", 6.3
"2019/06/17 24:", 5.3,SE , 5.7,"SE ", 5.8
"2019/06/18 01:", 5.0,SE , 5.2,"SE ", 5.6
"2019/06/18 02:", 4.7,SE , 5.3,"SE ", 5.5
"2019/06/18 03:", 3.7,SSE, 4.3,"SSE", 4.7
"2019/06/18 04:", 2.7,SSE, 3.0,"SSE", 3.3
"2019/06/18 05:", 1.2,SE , 2.4,"SE ", 2.6
"2019/06/18 06:", 2.2,ESE, 3.2,"E  ", 3.9
"2019/06/18 07:", 1.2,NE , 2.3,"NE ", 2.0
"2019/06/18 08:", 2.1,E  , 2.9,"ENE", 3.3
"2019/06/18 09:", 4.0,SSE, 5.2,"SSE", 5.5
"2019/06/18 10:", 5.4,SSE, 6.7,"SE ", 7.2
"2019/06/18 11:", 5.9,SSE, 7.0,"SSE", 7.5
"2019/06/18 12:", 4.6,SE , 5.4,"SE ", 6.3
"2019/06/18 13:", 5.6,SE , 6.5,"SE ", 8.1
"2019/06/18 14:", 6.4,SE , 7.1,"SE ", 8.0
"2019/06/18 15:", 6.8,SE , 7.5,"SE ", 8.1
"2019/06/18 16:", 6.5,SSE, 7.2,"SE ", 7.7
"2019/06/18 17:", 6.6,SSE, 7.2,"SSE", 7.7
"2019/06/18 18:", 6.2,SSE, 6.9,"SSE", 7.4
"2019/06/18 19:", 4.5,SSE, 5.1,"SSE", 5.7
"2019/06/18 20:", 4.8,SSE, 5.1,"SSE", 5.5
"2019/06/18 21:", 4.5,SSE, 5.2,"SSE", 5.6
"2019/06/18 22:", 3.5,SSE, 3.8,"SSE", 4.0
"2019/06/18 23:", 3.3,SSE, 4.2,"SSE", 4.6
"2019/06/18 24:", 2.2,SSE, 2.6,"SSE", 2.8
"2019/06/19 01:", 0.5,SSW, 1.1,"SW ", 1.2
"2019/06/19 02:", 0.3,NNW, 0.9,"SW ", 1.4
"2019/06/19 03:", 1.1,SE , 2.0,"ESE", 2.3
"2019/06/19 04:", 1.9,SE , 2.2,"SE ", 2.5
"2019/06/19 05:", 2.5,SE , 2.9,"SE ", 3.2
"2019/06/19 06:", 2.5,SE , 3.3,"SE ", 3.6
"2019/06/19 07:", 3.5,SE , 4.2,"SE ", 4.5
"2019/06/19 08:", 2.6,SSE, 4.1,"SE ", 3.8
"2019/06/19 09:", 1.3,E  , 2.2,"E  ", 2.6
"2019/06/19 10:", 2.6,E  , 3.3,"ENE", 3.5
"2019/06/19 11:", 2.7,NE , 3.3,"ENE", 3.3
"2019/06/19 12:", 2.5,NE , 2.8,"NE ", 2.9
"2019/06/19 13:", 2.5,NE , 2.9,"NE ", 3.2
"2019/06/19 14:", 2.5,NE , 3.0,"NE ", 3.4
"2019/06/19 15:", 1.9,ESE, 2.7,"E  ", 3.1
"2019/06/19 16:", 3.2,SSW, 5.3,"SSW", 6.4
"2019/06/19 17:", 5.3,SSW, 5.9,"SSW", 6.2
"2019/06/19 18:", 3.9,SW , 4.9,"SSW", 4.9
"2019/06/19 19:", 2.9,SW , 3.6,"SW ", 4.6
"2019/06/19 20:", 1.8,SW , 2.9,"SW ", 3.3
"2019/06/19 21:", 2.3,S  , 2.8,"SSE", 3.1
"2019/06/19 22:", 3.1,S  , 3.6,"SSE", 4.0
"2019/06/19 23:", 2.1,E  , 5.9,"NNE", 6.9
"2019/06/19 24:", 6.1,NNE, 6.6,"NNE", 7.1
"2019/06/20 01:", 5.7,NE , 6.0,"NE ", 6.2
"2019/06/20 02:", 5.3,NE , 5.8,"NE ", 6.3
"2019/06/20 03:", 4.9,NE , 5.6,"NE ", 5.4
"2019/06/20 04:", 4.4,NE , 5.4,"NE ", 6.1
"2019/06/20 05:", 5.0,NE , 5.5,"NE ", 5.7
"2019/06/20 06:", 5.0,NE , 5.5,"NE ", 5.8
"2019/06/20 07:", 5.1,NE , 5.7,"NE ", 6.2
"2019/06/20 08:", 5.0,NE , 6.1,"NNE", 6.5
"2019/06/20 09:", 5.3,NE , 6.1,"NNE", 6.6
"2019/06/20 10:", 3.2,NE , 4.5,"NNE", 4.5
"2019/06/20 11:", 2.6,ENE, 3.2,"ENE", 3.4
"2019/06/20 12:", 3.1,E  , 3.3,"ENE", 3.7
"2019/06/20 13:", 3.5,E  , 3.9,"ENE", 4.3
"2019/06/20 14:", 3.9,E  , 4.4,"E  ", 4.8
"2019/06/20 15:", 4.2,E  , 4.4,"E  ", 4.7
"2019/06/20 16:", 4.0,E  , 4.5,"E  ", 4.7
"2019/06/20 17:", 3.7,E  , 4.4,"E  ", 4.6
"2019/06/20 18:", 4.9,E  , 5.4,"ENE", 5.9
"2019/06/20 19:", 4.5,ENE, 5.4,"ENE", 5.7
"2019/06/20 20:", 4.1,ENE, 4.5,"ENE", 4.8
"2019/06/20 21:", 3.9,ENE, 4.6,"ENE", 4.9
"2019/06/20 22:", 3.5,ENE, 3.9,"NE ", 4.1
"2019/06/20 23:", 3.5,ENE, 3.9,"ENE", 4.2
"2019/06/20 24:", 2.3,E  , 3.4,"ENE", 3.3
"2019/06/21 01:", 1.9,SE , 2.3,"SE ", 2.7
"2019/06/21 02:", 2.2,ESE, 3.1,"ESE", 3.7
"2019/06/21 03:", 3.0,NE , 4.0,"NE ", 4.6
"2019/06/21 04:", 3.2,E  , 3.7,"NE ", 3.8
"2019/06/21 05:", 3.4,ENE, 3.7,"ENE", 3.9
"2019/06/21 06:", 3.1,ENE, 3.4,"ENE", 3.5
"2019/06/21 07:", 3.3,ENE, 3.8,"ESE", 4.0
"2019/06/21 08:", 3.6,SE , 3.8,"ESE", 4.0
"2019/06/21 09:", 3.3,SE , 3.7,"SE ", 4.0
"2019/06/21 10:", 3.9,E  , 4.7,"E  ", 5.0
"2019/06/21 11:", 3.5,E  , 4.4,"E  ", 5.1
"2019/06/21 12:", 4.7,SSE, 5.5,"SSE", 6.0
"2019/06/21 13:", 2.7,S  , 5.6,"SSW", 6.2
"2019/06/21 14:", 5.9,SSE, 7.6,"SSE", 8.6
"2019/06/21 15:", 8.3,SSE, 9.0,"SSE", 9.9
"2019/06/21 16:", 8.4,SSE, 8.9,"SE ", 9.5
"2019/06/21 17:", 8.0,SSE, 8.9,"SSE", 9.8
"2019/06/21 18:", 7.7,SSE, 8.8,"SSE", 9.9
"2019/06/21 19:", 6.9,SSE, 7.6,"SSE", 8.3
"2019/06/21 20:", 7.3,SSE, 8.0,"SE ", 8.5
"2019/06/21 21:", 6.9,SSE, 7.4,"SSE", 7.9
"2019/06/21 22:", 5.9,SSE, 6.7,"SSE", 7.2
"2019/06/21 23:", 5.0,SSE, 5.7,"SSE", 6.1
"2019/06/21 24:", 4.2,SE , 5.1,"SE ", 4.9
"2019/06/22 01:", 3.7,SE , 4.8,"SE ", 5.1
"2019/06/22 02:", 4.3,SE , 4.9,"SE ", 4.9
"2019/06/22 03:", 3.7,SE , 4.0,"SE ", 4.0
"2019/06/22 04:", 3.5,SE , 3.8,"SE ", 4.1
"2019/06/22 05:", 3.7,SE , 3.9,"ESE", 4.2
"2019/06/22 06:", 3.0,SE , 3.5,"ESE", 3.7
"2019/06/22 07:", 2.4,SE , 2.5,"SE ", 3.0
"2019/06/22 08:", 3.5,ESE, 3.9,"ESE", 4.1
"2019/06/22 09:", 4.1,ESE, 5.3,"ESE", 6.0
"2019/06/22 10:", 5.1,ESE, 5.5,"ESE", 6.0
"2019/06/22 11:", 5.3,ESE, 5.7,"ESE", 6.1
"2019/06/22 12:", 6.5,ESE, 7.7,"ESE", 8.1
"2019/06/22 13:", 7.3,ESE, 7.8,"ESE", 8.3
"2019/06/22 14:", 7.0,ESE, 7.8,"ESE", 8.1
"2019/06/22 15:", 5.7,E  , 6.8,"ESE", 6.6
"2019/06/22 16:", 5.4,E  , 6.3,"E  ", 6.8
"2019/06/22 17:", 5.0,E  , 6.5,"E  ", 6.8
"2019/06/22 18:", 4.2,ENE, 4.8,"ENE", 5.3
"2019/06/22 19:", 4.6,NE , 5.4,"ENE", 5.7
"2019/06/22 20:", 5.3,NNE, 6.0,"N  ", 6.3
"2019/06/22 21:", 6.5,N  , 7.1,"N  ", 7.6
"2019/06/22 22:", 7.0,N  , 7.4,"N  ", 7.8
"2019/06/22 23:", 6.3,N  , 6.6,"N  ", 7.1
"2019/06/22 24:", 5.4,N  , 6.1,"N  ", 6.7
"2019/06/23 01:", 4.7,NW , 5.2,"NW ", 5.6
"2019/06/23 02:", 5.2,NNW, 5.9,"NNW", 6.0
"2019/06/23 03:", 5.5,NNW, 6.3,"NW ", 6.8
"2019/06/23 04:", 5.1,NNW, 5.8,"NW ", 6.1
"2019/06/23 05:", 3.0,NW , 4.3,"NW ", 4.8
"2019/06/23 06:", 1.7,SW , 2.1,"SW ", 2.3
"2019/06/23 07:", 1.4,SW , 1.6,"SW ", 2.1
"2019/06/23 08:", 2.0,SW , 2.3,"SW ", 2.5
"2019/06/23 09:", 1.2,NNW, 1.9,"NW ", 2.5
"2019/06/23 10:", 1.2,E  , 2.2,"ESE", 2.6
"2019/06/23 11:", 2.4,E  , 5.1,"E  ", 5.4
"2019/06/23 12:", 4.8,ENE, 5.4,"ENE", 5.7
"2019/06/23 13:", 5.1,ENE, 5.9,"NE ", 6.3
"2019/06/23 14:", 5.4,ENE, 6.1,"ENE", 6.5
"2019/06/23 15:", 5.7,ENE, 6.1,"ENE", 6.8
"2019/06/23 16:", 6.0,ENE, 6.8,"NE ", 7.3
"2019/06/23 17:", 5.9,ENE, 6.9,"ENE", 7.5
"2019/06/23 18:", 5.1,NE , 5.7,"NE ", 6.3
"2019/06/23 19:", 5.6,NE , 5.9,"NE ", 6.6
"2019/06/23 20:", 5.2,NE , 5.5,"NE ", 5.7
"2019/06/23 21:", 5.3,NNE, 5.6,"NNE", 6.1
"2019/06/23 22:", 5.2,NE , 5.6,"NNE", 6.0
"2019/06/23 23:", 4.8,NE , 5.1,"NE ", 5.7
"2019/06/23 24:", 5.2,NE , 6.4,"NE ", 7.5
"2019/06/24 01:", 6.4,NE , 7.1,"NE ", 7.2
"2019/06/24 02:", 6.4,NE , 7.1,"NE ", 7.5
"2019/06/24 03:", 6.4,NE , 6.8,"NE ", 7.4
"2019/06/24 04:", 7.2,NE , 7.9,"NE ", 8.5
"2019/06/24 05:", 8.1,NE , 8.6,"NNE", 9.0
"2019/06/24 06:", 8.2,NNE, 8.7,"NNE", 9.7
"2019/06/24 07:", 8.5,NNE, 8.8,"NNE", 9.2
"2019/06/24 08:", 8.6,NE , 9.2,"NE ",10.0
"2019/06/24 09:", 9.3,NE , 9.8,"NE ",10.4
"2019/06/24 10:", 8.6,NNE, 9.2,"NNE", 9.7
"2019/06/24 11:", 8.7,NNE, 9.1,"NNE", 9.9
"2019/06/24 12:", 9.5,N  ,10.5,"N  ",11.1
"2019/06/24 13:", 8.6,N  , 9.2,"N  ", 9.9
"2019/06/24 14:", 7.9,NNE, 8.4,"N  ", 9.1
"2019/06/24 15:", 5.4,NNE, 7.7,"N  ", 7.6
"2019/06/24 16:", 3.8,NNE, 4.7,"NNE", 5.1
"2019/06/24 17:", 3.8,ENE, 5.3,"NE ", 5.9
"2019/06/24 18:", 5.6,NE , 6.2,"NE ", 6.8
"2019/06/24 19:", 5.1,NE , 6.2,"NE ", 6.5
"2019/06/24 20:", 4.8,NE , 7.0,"E  ", 8.5
"2019/06/24 21:", 5.7,NE , 8.0,"E  ", 8.6
"2019/06/24 22:", 3.9,NNE, 5.3,"NNE", 5.8
"2019/06/24 23:", 2.6,NE , 3.0,"NE ", 3.4
"2019/06/24 24:", 2.8,E  , 3.3,"E  ", 3.7
"2019/06/25 01:", 2.5,ENE, 2.8,"ENE", 3.1
"2019/06/25 02:", 2.2,NNE, 2.5,"NNE", 3.2
"2019/06/25 03:", 1.4,SW , 2.3,"NNE", 2.4
"2019/06/25 04:", 1.5,SW , 2.2,"SW ", 2.4
"2019/06/25 05:", 1.5,SW , 2.3,"WSW", 2.5
"2019/06/25 06:", 2.3,SW , 2.6,"SW ", 2.8
"2019/06/25 07:", 1.4,W  , 2.1,"WNW", 2.2
"2019/06/25 08:", 2.1,SSE, 2.9,"SSE", 3.2
"2019/06/25 09:", 2.3,SE , 3.1,"SSE", 3.3
"2019/06/25 10:", 1.2,SE , 2.0,"SE ", 2.5
"2019/06/25 11:", 1.9,SE , 2.2,"SE ", 2.5
"2019/06/25 12:", 0.8,E  , 1.5,"E  ", 1.8
"2019/06/25 13:", 1.4,ENE, 1.7,"ENE", 1.9
"2019/06/25 14:", 1.8,ESE, 2.3,"E  ", 2.8
"2019/06/25 15:", 3.4,E  , 5.2,"ESE", 5.7
"2019/06/25 16:", 5.8,SE , 6.5,"SE ", 7.0
"2019/06/25 17:", 6.1,SE , 6.6,"SE ", 7.3
"2019/06/25 18:", 6.4,SSE, 7.4,"SSE", 7.8
"2019/06/25 19:", 4.9,SSE, 5.8,"SSE", 6.1
"2019/06/25 20:", 3.2,SE , 3.6,"SSE", 3.9
"2019/06/25 21:", 2.9,SE , 3.0,"SE ", 3.2
"2019/06/25 22:", 3.5,SSE, 3.7,"SSE", 4.0
"2019/06/25 23:", 2.2,SSW, 3.2,"SSW", 3.4
"2019/06/25 24:", 1.3,SE , 1.9,"SE ", 2.3
"2019/06/26 01:", 0.8,SSE, 1.8,"SSE", 1.9
"2019/06/26 02:", 0.8,SE , 1.7,"SSE", 1.9
"2019/06/26 03:", 0.3,SE , 0.9,"SE ", 1.1
"2019/06/26 04:", 1.1,SE , 1.5,"SSE", 1.6
"2019/06/26 05:", 0.9,SSE, 1.6,"WSW", 1.7
"2019/06/26 06:", 1.1,SW , 1.4,"SW ", 1.5
"2019/06/26 07:", 0.1,ESE, 0.8,"NNW", 0.8
"2019/06/26 08:", 1.0,ESE, 1.4,"E  ", 1.8
"2019/06/26 09:", 1.8,E  , 2.2,"E  ", 2.5
"2019/06/26 10:", 2.1,SE , 2.6,"SSW", 3.2
"2019/06/26 11:", 2.3,SSW, 2.8,"SE ", 3.5
"2019/06/26 12:", 2.9,SSW, 3.4,"SSW", 3.8
"2019/06/26 13:", 4.5,SW , 5.2,"SSW", 6.6
"2019/06/26 14:", 4.5,SSW, 6.8,"SSE", 7.9
"2019/06/26 15:", 4.6,S  , 5.8,"SSE", 6.3
"2019/06/26 16:", 4.9,SSW, 5.8,"SW ", 6.8
"2019/06/26 17:", 5.4,SW , 5.9,"SW ", 7.1
"2019/06/26 18:", 5.2,SW , 6.2,"SW ", 6.9
"2019/06/26 19:", 3.9,SSW, 5.3,"SW ", 5.4
"2019/06/26 20:", 3.6,SSE, 4.6,"SSE", 4.9
"2019/06/26 21:", 4.5,SSE, 4.7,"SSE", 5.2
"2019/06/26 22:", 4.6,SSE, 5.0,"SSE", 5.4
"2019/06/26 23:", 4.4,S  , 4.8,"S  ", 5.0
"2019/06/26 24:", 3.3,S  , 3.8,"S  ", 4.2
"2019/06/27 01:", 2.9,SSE, 3.3,"S  ", 3.3
"2019/06/27 02:", 2.3,SE , 2.8,"SE ", 2.8
"2019/06/27 03:", 2.4,SSE, 2.7,"SSE", 2.9
"2019/06/27 04:", 3.1,SSE, 3.4,"SSE", 3.6
"2019/06/27 05:", 2.9,SSE, 3.4,"SSE", 3.5
"2019/06/27 06:", 2.6,S  , 2.9,"SSE", 3.0
"2019/06/27 07:", 2.9,S  , 3.5,"SSW", 4.3
"2019/06/27 08:", 3.4,SSW, 3.8,"SSW", 4.0
"2019/06/27 09:", 4.1,SW , 4.9,"SSW", 5.4
"2019/06/27 10:", 5.9,SSW, 7.0,"SSW", 7.6
"2019/06/27 11:", 6.4,SSW, 7.0,"SSW", 8.3
"2019/06/27 12:", 6.7,SSW, 7.7,"SSW", 8.4
"2019/06/27 13:", 7.9,SSW, 8.9,"SSW", 9.6
"2019/06/27 14:", 7.3,SW , 8.2,"SW ", 8.9
"2019/06/27 15:", 7.6,SSW, 8.4,"SSW", 9.4
"2019/06/27 16:", 8.6,SSW, 9.2,"SSW",10.8
"2019/06/27 17:", 9.4,SSW,10.4,"SSW",11.6
"2019/06/27 18:", 8.4,SSW, 9.2,"SSW",10.0
"2019/06/27 19:", 7.7,SSW, 9.1,"SSW", 9.9
"2019/06/27 20:", 7.8,SSW, 8.5,"SSW", 9.4
"2019/06/27 21:", 7.7,SSW, 8.4,"SSW", 9.3
"2019/06/27 22:", 6.9,SSW, 7.5,"SSW", 8.4
"2019/06/27 23:", 7.0,SSW, 7.8,"SSW", 8.1
"2019/06/27 24:", 6.6,SSW, 7.2,"S  ", 7.6
"2019/06/28 01:", 7.5,SSW, 8.4,"SSW", 9.8
"2019/06/28 02:", 8.6,SSW, 9.3,"SSW",10.2
"2019/06/28 03:", 8.0,SSW, 9.1,"SSW", 9.9
"2019/06/28 04:", 5.8,SSW, 6.3,"SSW", 6.8
"2019/06/28 05:", 4.5,SSW, 5.7,"SSW", 6.2
"2019/06/28 06:", 2.0,SSW, 2.9,"S  ", 3.1
"2019/06/28 07:", 1.2,NNE, 1.5,"ENE", 1.9
"2019/06/28 08:", 1.3,ESE, 1.6,"ESE", 1.9
"2019/06/28 09:", 0.7,NNW, 1.4,"NNW", 1.8
"2019/06/28 10:", 2.1,NNW, 2.6,"NNW", 2.9
"2019/06/28 11:", 2.0,NNW, 3.3,"NNW", 3.7
"2019/06/28 12:", 2.3,NNW, 3.0,"NNW", 3.4
"2019/06/28 13:", 2.0,SW , 2.3,"SW ", 2.6
"2019/06/28 14:", 1.1,WSW, 1.8,"SW ", 2.7
"2019/06/28 15:", 1.1,WNW, 1.5,"WNW", 2.2
"2019/06/28 16:", 2.0,NE , 4.6,"NE ", 5.8
"2019/06/28 17:", 8.8,NE ,10.2,"NE ",11.2
"2019/06/28 18:", 9.8,NE ,10.4,"NE ",11.2
"2019/06/28 19:", 8.2,NE , 9.2,"NE ", 9.8
"2019/06/28 20:", 8.3,NE , 8.9,"NE ", 9.5
"2019/06/28 21:", 7.7,NE , 8.1,"ENE", 8.7
"2019/06/28 22:", 7.7,NE , 8.0,"NE ", 9.0
"2019/06/28 23:", 7.4,NE , 7.7,"NE ", 8.6
"2019/06/28 24:", 6.9,NE , 7.6,"NE ", 8.1
"2019/06/29 01:", 5.4,ENE, 6.3,"ENE", 7.1
"2019/06/29 02:", 5.2,ENE, 6.6,"NE ", 7.0
"2019/06/29 03:", 7.0,NE , 7.3,"NE ", 7.8
"2019/06/29 04:", 7.4,NE , 8.1,"NNE", 8.6
"2019/06/29 05:", 6.4,NE , 7.0,"NE ", 7.2
"2019/06/29 06:", 4.8,NNE, 5.3,"NNE", 5.6
"2019/06/29 07:", 5.8,NNE, 6.5,"NNE", 6.9
"2019/06/29 08:", 5.9,NE , 6.5,"NE ", 6.8
"2019/06/29 09:", 5.9,NE , 6.5,"NNE", 6.9
"2019/06/29 10:", 5.8,NE , 6.3,"NE ", 6.8
"2019/06/29 11:", 6.2,NE , 6.5,"NE ", 6.9
"2019/06/29 12:", 5.7,NE , 6.4,"NE ", 6.8
"2019/06/29 13:", 5.0,NNE, 5.3,"NNE", 6.0
"2019/06/29 14:", 5.0,NNE, 5.5,"NNE", 5.6
"2019/06/29 15:", 4.7,N  , 5.3,"N  ", 6.0
"2019/06/29 16:", 4.7,N  , 5.2,"N  ", 5.6
"2019/06/29 17:", 4.2,NNE, 5.0,"NNE", 5.3
"2019/06/29 18:", 2.3,NNW, 3.0,"NNW", 3.2
"2019/06/29 19:", 1.8,NNW, 2.1,"NNW", 2.3
"2019/06/29 20:", 1.3,NNW, 1.7,"NW ", 1.8
"2019/06/29 21:", 1.3,W  , 1.5,"W  ", 1.6
"2019/06/29 22:", 1.1,SW , 1.7,"W  ", 2.1
"2019/06/29 23:", 1.5,SW , 1.9,"W  ", 2.0
"2019/06/29 24:", 1.4,W  , 1.6,"W  ", 1.8
"2019/06/30 01:", 0.8,SW , 1.3,"W  ", 1.4
"2019/06/30 02:", 1.4,SW , 1.6,"SW ", 1.9
"2019/06/30 03:", 1.5,WSW, 1.9,"SE ", 2.2
"2019/06/30 04:", 1.8,SE , 2.5,"SE ", 2.7
"2019/06/30 05:", 2.4,SE , 2.7,"SE ", 2.9
"2019/06/30 06:", 3.0,E  , 3.6,"E  ", 3.8
"2019/06/30 07:", 4.2,E  , 4.9,"SE ", 5.2
"2019/06/30 08:", 4.0,SE , 5.0,"SE ", 5.2
"2019/06/30 09:", 3.4,E  , 4.3,"E  ", 4.9
"2019/06/30 10:", 3.3,ENE, 4.1,"NE ", 4.9
"2019/06/30 11:", 5.1,ENE, 5.9,"ENE", 6.6
"2019/06/30 12:", 2.8,ESE, 4.7,"E  ", 4.3
"2019/06/30 13:", 5.9,N  , 8.2,"N  ", 8.7
"2019/06/30 14:", 6.1,NNE, 7.5,"NNE", 7.1
"2019/06/30 15:", 5.1,N  , 5.7,"NNE", 6.1
"2019/06/30 16:", 3.7,NNE, 4.5,"NNE", 4.8
"2019/06/30 17:", 3.4,NE , 3.8,"NE ", 4.0
"2019/06/30 18:", 3.5,ENE, 4.0,"ENE", 4.2
"2019/06/30 19:", 3.9,ENE, 4.7,"NE ", 5.2
"2019/06/30 20:", 4.9,ENE, 5.2,"NE ", 5.7
"2019/06/30 21:", 5.4,NE , 6.0,"ENE", 6.6
"2019/06/30 22:", 5.3,NE , 6.0,"ENE", 6.5
"2019/06/30 23:", 4.7,ENE, 5.1,"NE ", 5.5
"2019/06/30 24:", 4.1,NE , 4.3,"ENE", 4.7
"2019/07/01 01:", 4.4,NNE, 5.8,"N  ", 6.0
"2019/07/01 02:", 4.8,NNE, 5.5,"NNE", 5.8
"2019/07/01 03:", 3.2,N  , 3.8,"N  ", 4.0
"2019/07/01 04:", 3.4,NNW, 4.1,"NNW", 4.7
"2019/07/01 05:", 2.5,NNE, 3.5,"NNW", 3.7
"2019/07/01 06:", 2.2,NE , 2.7,"NE ", 3.0
"2019/07/01 07:", 1.8,SE , 2.3,"SE ", 2.5
"2019/07/01 08:", 1.6,E  , 2.5,"NE ", 2.7
"2019/07/01 09:", 1.5,SSE, 2.4,"SE ", 2.6
"2019/07/01 10:", 2.6,ESE, 3.4,"E  ", 3.5
"2019/07/01 11:", 3.3,ENE, 3.6,"ENE", 3.8
"2019/07/01 12:", 3.7,NE , 4.0,"ENE", 4.4
"2019/07/01 13:", 3.6,NE , 4.1,"ENE", 4.3
"2019/07/01 14:", 3.5,NNE, 3.7,"NNE", 4.0
"2019/07/01 15:", 2.2,NE , 2.6,"NNE", 2.9
"2019/07/01 16:", 3.0,NE , 3.7,"NE ", 4.1
"2019/07/01 17:", 3.8,NE , 4.2,"NE ", 4.4
"2019/07/01 18:", 4.1,NE , 4.4,"NE ", 4.7
"2019/07/01 19:", 4.3,NNE, 4.7,"NNE", 5.2
"2019/07/01 20:", 3.1,NE , 5.0,"NNE", 5.3
"2019/07/01 21:", 2.6,NE , 2.9,"NNE", 3.4
"2019/07/01 22:", 2.7,NNE, 3.0,"NNE", 3.2
"2019/07/01 23:", 1.5,ENE, 2.3,"ENE", 2.3
"2019/07/01 24:", 1.6,SE , 2.4,"SE ", 2.8
"2019/07/02 01:", 1.1,WSW, 1.8,"WSW", 2.0
"2019/07/02 02:", 1.1,W  , 1.4,"W  ", 1.6
"2019/07/02 03:", 0.8,WSW, 1.3,"W  ", 1.6
"2019/07/02 04:", 0.9,WSW, 1.2,"WSW", 1.4
"2019/07/02 05:", 0.9,WSW, 1.1,"WSW", 1.2
"2019/07/02 06:", 1.4,SW , 1.7,"SW ", 2.0
"2019/07/02 07:", 1.4,SW , 1.7,"SW ", 1.9
"2019/07/02 08:", 1.2,SSE, 1.8,"SSE", 2.1
"2019/07/02 09:", 1.0,SE , 2.7,"S  ", 3.1
"2019/07/02 10:", 1.5,N  , 2.6,"N  ", 2.7
"2019/07/02 11:", 1.0,ESE, 1.3,"E  ", 1.4
"2019/07/02 12:", 1.6,SE , 1.9,"ESE", 2.3
"2019/07/02 13:", 2.2,SSW, 2.9,"SSW", 3.3
"2019/07/02 14:", 2.2,S  , 3.1,"S  ", 3.4
"2019/07/02 15:", 2.6,SSW, 3.0,"SW ", 3.2
"2019/07/02 16:", 2.9,SSW, 3.3,"S  ", 3.7
"2019/07/02 17:", 2.9,SSW, 3.7,"SSW", 3.9
"2019/07/02 18:", 3.7,SSW, 4.2,"SSW", 4.8
"2019/07/02 19:", 2.0,SW , 2.7,"SW ", 2.4
"2019/07/02 20:", 1.8,SW , 2.2,"SSW", 2.4
"2019/07/02 21:", 0.6,NE , 1.7,"WSW", 1.5
"2019/07/02 22:", 0.5,NW , 1.6,"NW ", 1.8
"2019/07/02 23:", 0.3,NNW, 1.6,"NNW", 1.6
"2019/07/02 24:", 0.0,NW , 0.0," * "," *"
"2019/07/03 01:", 0.4,SW , 1.5,"WSW", 2.2
"2019/07/03 02:", 1.5,W  , 1.7,"SW ", 2.0
"2019/07/03 03:", 1.6,WNW, 2.3,"N  ", 2.7
"2019/07/03 04:", 2.1,NE , 2.7,"NE ", 3.1
"2019/07/03 05:", 0.5,NNW, 2.2,"SE ", 2.2
"2019/07/03 06:", 4.1,NNE, 5.8,"NNE", 6.5
"2019/07/03 07:", 5.2,NE , 5.8,"NE ", 6.0
"2019/07/03 08:", 5.4,ENE, 5.9,"ENE", 6.4
"2019/07/03 09:", 5.2,NE , 5.8,"ENE", 6.3
"2019/07/03 10:", 5.0,NE , 5.6,"NE ", 6.5
"2019/07/03 11:", 4.9,ENE, 5.6,"ENE", 6.5
"2019/07/03 12:", 4.5,NE , 5.0,"NE ", 5.5
"2019/07/03 13:", 4.2,NE , 4.8,"NE ", 5.1
"2019/07/03 14:", 3.8,NE , 4.5,"NE ", 4.9
"2019/07/03 15:", 4.3,NE , 4.6,"NE ", 4.9
"2019/07/03 16:", 4.2,NE , 4.5,"NE ", 4.8
"2019/07/03 17:", 4.2,E  , 4.5,"E  ", 4.8
"2019/07/03 18:", 3.7,E  , 4.2,"ENE", 4.5
"2019/07/03 19:", 3.5,ENE, 3.9,"NE ", 4.2
"2019/07/03 20:", 4.3,NE , 4.9,"NE ", 5.2
