"2007/06/08 11:", 2.9,S  , 3.7,"S  ", 4.8
"2007/06/08 12:", 3.3,SSE, 4.3,"S  ", 4.9
"2007/06/08 13:", 4.4,SSE, 5.1,"SSE", 6.1
"2007/06/08 14:", 5.1,SSE, 6.6,"SSE", 7.8
"2007/06/08 15:", 6.6,SSE, 7.7,"SSE", 8.7
"2007/06/08 16:", 7.6,SSE, 8.5,"SSE", 9.5
"2007/06/08 17:", 8.7,S  , 9.9,"SSE",10.6
"2007/06/08 18:", 7.9,S  , 9.3,"SSE", 9.9
"2007/06/08 19:", 7.1,S  , 8.0,"S  ", 8.7
"2007/06/08 20:", 6.0,SSE, 6.9,"SSE", 7.6
"2007/06/08 21:", 4.3,S  , 5.2,"SSE", 5.4
"2007/06/08 22:", 3.5,SSE, 4.3,"SSE", 5.0
"2007/06/08 23:", 4.4,SSE, 4.7,"S  ", 5.3
"2007/06/08 24:", 3.6,SSE, 4.6,"SSE", 5.2
"2007/06/09 01:", 3.5,SSE, 4.2,"SSE", 4.4
"2007/06/09 02:", 3.7,SSE, 4.1,"SSE", 4.6
"2007/06/09 03:", 3.9,SSE, 4.3,"SSE", 4.6
"2007/06/09 04:", 3.1,SSE, 3.9,"SSE", 4.0
"2007/06/09 05:", 3.2,SSE, 3.9,"SSE", 4.4
"2007/06/09 06:", 2.5,SSE, 2.7,"SSE", 3.0
"2007/06/09 07:", 2.6,SSE, 2.8,"SSE", 3.2
"2007/06/09 08:", 2.6,SSE, 4.3,"S  ", 5.2
"2007/06/09 09:", 3.4,SSE, 4.5,"SSE", 4.7
"2007/06/09 10:", 4.3,SSE, 4.7,"SE ", 5.3
"2007/06/09 11:", 4.1,SSE, 5.3,"SE ", 6.6
"2007/06/09 12:", 4.9,SSE, 6.5,"SSE", 7.3
"2007/06/09 13:", 4.7,SE , 6.5,"S  ", 7.5
"2007/06/09 14:", 6.1,S  , 7.1,"SSE", 7.6
"2007/06/09 15:", 5.5,SSE, 6.4,"SSE", 6.7
"2007/06/09 16:", 5.2,SSE, 5.8,"SSE", 7.0
"2007/06/09 17:", 3.9,SSE, 4.2,"SSE", 4.7
"2007/06/09 18:", 3.1,SSE, 3.6,"SSE", 4.4
"2007/06/09 19:", 3.4,SE , 4.2,"SE ", 4.7
"2007/06/09 20:", 2.2,SSE, 2.6,"SE ", 2.8
"2007/06/09 21:", 3.1,E  , 4.4,"E  ", 4.7
"2007/06/09 22:", 3.6,E  , 4.4,"E  ", 4.4
"2007/06/09 23:", 3.3,E  , 3.9,"E  ", 4.2
"2007/06/09 24:", 4.4,E  , 5.1,"E  ", 5.4
"2007/06/10 01:", 3.2,ENE, 4.1,"ENE", 4.2
"2007/06/10 02:", 1.8,ENE, 3.5,"NNE", 3.8
"2007/06/10 03:", 4.3,NNE, 4.8,"NNE", 5.3
"2007/06/10 04:", 4.6,ENE, 5.1,"E  ", 5.7
"2007/06/10 05:", 5.3,ENE, 5.8,"E  ", 6.3
"2007/06/10 06:", 4.8,ENE, 5.4,"ENE", 5.6
"2007/06/10 07:", 4.2,ENE, 4.6,"ENE", 4.9
"2007/06/10 08:", 4.3,ENE, 4.6,"E  ", 5.0
"2007/06/10 09:", 5.2,E  , 5.8,"E  ", 6.5
"2007/06/10 10:", 6.0,E  , 6.5,"E  ", 6.8
"2007/06/10 11:", 6.5,ENE, 7.0,"ENE", 7.5
"2007/06/10 12:", 7.6,E  , 8.2,"E  ", 8.6
"2007/06/10 13:", 5.8,SE , 8.1,"S  ", 9.4
"2007/06/10 14:", 3.1,SE , 4.1,"SE ", 4.6
"2007/06/10 15:", 2.5,ENE, 3.6,"NE ", 4.3
"2007/06/10 16:", 3.7,ENE, 4.6,"ENE", 5.2
"2007/06/10 17:", 3.8,ENE, 5.9,"ENE", 6.5
"2007/06/10 18:", 5.4,ENE, 6.0,"ENE", 6.3
"2007/06/10 19:", 4.4,ENE, 5.1,"ENE", 5.5
"2007/06/10 20:", 3.9,NE , 4.6,"ENE", 5.1
"2007/06/10 21:", 4.2,NE , 5.0,"ENE", 5.9
"2007/06/10 22:", 5.0,ENE, 5.8,"ENE", 6.8
"2007/06/10 23:", 6.2,ENE, 7.5,"ENE", 8.0
"2007/06/10 24:", 5.8,ENE, 6.9,"ENE", 7.4
"2007/06/11 01:", 5.2,ENE, 5.9,"ENE", 6.5
"2007/06/11 02:", 4.5,NE , 5.1,"NE ", 6.1
"2007/06/11 03:", 5.2,NE , 6.2,"NNE", 6.7
"2007/06/11 04:", 5.3,NE , 6.1,"ENE", 6.8
"2007/06/11 05:", 5.1,NNE, 5.5,"NNE", 5.6
"2007/06/11 06:", 4.9,NNE, 5.3,"NNE", 6.1
"2007/06/11 07:", 5.1,NNE, 5.4,"NNE", 6.0
"2007/06/11 08:", 4.0,NE , 4.9,"NE ", 5.7
"2007/06/11 09:", 4.7,ENE, 5.3,"ENE", 5.8
"2007/06/11 10:", 4.5,ENE, 4.8,"NE ", 5.4
"2007/06/11 11:", 4.6,E  , 4.9,"ENE", 5.3
"2007/06/11 12:", 4.8,E  , 5.6,"E  ", 6.1
"2007/06/11 13:", 4.3,E  , 5.3,"ENE", 5.1
"2007/06/11 14:", 3.2,E  , 4.1,"E  ", 4.9
"2007/06/11 15:", 4.4,E  , 4.9,"ENE", 5.4
"2007/06/11 16:", 4.6,E  , 5.9,"E  ", 6.2
"2007/06/11 17:", 5.1,E  , 6.0,"E  ", 6.5
"2007/06/11 18:", 4.0,E  , 4.5,"E  ", 4.8
"2007/06/11 19:", 3.7,E  , 4.1,"E  ", 4.8
"2007/06/11 20:", 2.7,E  , 3.3,"E  ", 3.4
"2007/06/11 21:", 2.7,ENE, 3.0,"ENE", 3.4
"2007/06/11 22:", 2.7,ENE, 3.2,"ENE", 3.5
"2007/06/11 23:", 1.9,ENE, 2.4,"ENE", 2.9
"2007/06/11 24:", 1.9,NNE, 2.1,"N  ", 2.8
"2007/06/12 01:", 2.2,NNE, 2.6,"NE ", 3.0
"2007/06/12 02:", 1.0,E  , 1.6,"E  ", 1.9
"2007/06/12 03:", 1.0,NE , 1.6,"NE ", 1.9
"2007/06/12 04:", 1.7,NE , 2.0,"ENE", 2.2
"2007/06/12 05:", 1.0,E  , 1.4,"E  ", 1.6
"2007/06/12 06:", 1.1,S  , 1.6,"SSE", 1.9
"2007/06/12 07:", 1.4,SE , 2.1,"SE ", 2.5
"2007/06/12 08:", 1.5,S  , 2.0,"SSE", 2.0
"2007/06/12 09:", 2.1,SSW, 2.5,"SSW", 2.7
"2007/06/12 10:", 2.3,S  , 2.5,"S  ", 2.8
"2007/06/12 11:", 2.3,S  , 3.1,"SE ", 3.8
"2007/06/12 12:", 2.7,ESE, 3.2,"E  ", 3.6
"2007/06/12 13:", 2.5,E  , 2.7,"E  ", 3.0
"2007/06/12 14:", 2.4,ENE, 3.0,"ENE", 3.2
"2007/06/12 15:", 3.0,E  , 3.5,"E  ", 4.6
"2007/06/12 16:", 5.7,S  , 7.7,"S  ", 8.0
"2007/06/12 17:", 6.7,S  , 7.6,"S  ", 7.8
"2007/06/12 18:", 6.6,SSE, 7.2,"SSE", 8.1
"2007/06/12 19:", 5.4,SSE, 6.1,"SSE", 6.5
"2007/06/12 20:", 4.0,S  , 4.8,"S  ", 4.9
"2007/06/12 21:", 4.9,S  , 5.6,"S  ", 6.1
"2007/06/12 22:", 4.4,SSW, 5.1,"SSW", 5.6
"2007/06/12 23:", 3.8,SSW, 4.3,"SSW", 4.6
"2007/06/12 24:", 3.9,S  , 4.3,"S  ", 4.6
"2007/06/13 01:", 3.5,SSW, 4.2,"S  ", 4.4
"2007/06/13 02:", 2.5,SSW, 3.0,"SSW", 3.4
"2007/06/13 03:", 2.5,SSW, 2.7,"SSW", 3.3
"2007/06/13 04:", 2.6,SSW, 3.1,"SSW", 3.6
"2007/06/13 05:", 1.9,SW , 3.0,"SSW", 3.5
"2007/06/13 06:", 1.9,SSW, 2.1,"S  ", 2.7
"2007/06/13 07:", 2.1,SSW, 2.5,"SW ", 3.0
"2007/06/13 08:", 3.0,SW , 3.7,"SW ", 4.0
"2007/06/13 09:", 2.9,SW , 3.2,"SW ", 3.8
"2007/06/13 10:", 3.4,SW , 3.7,"SW ", 5.0
"2007/06/13 11:", 3.2,SW , 3.8,"SW ", 4.8
"2007/06/13 12:", 4.2,SW , 4.8,"SW ", 6.5
"2007/06/13 13:", 4.4,SW , 4.9,"SW ", 5.7
"2007/06/13 14:", 3.9,SW , 4.7,"SW ", 5.5
"2007/06/13 15:", 3.5,SW , 4.2,"S  ", 5.0
"2007/06/13 16:", 3.8,SW , 4.4,"S  ", 5.4
"2007/06/13 17:", 5.9,S  , 6.6,"S  ", 7.8
"2007/06/13 18:", 4.9,SSE, 6.1,"SSE", 6.3
"2007/06/13 19:", 6.0,SSE, 6.3,"S  ", 7.0
"2007/06/13 20:", 5.7,SSE, 6.1,"SSE", 6.7
"2007/06/13 21:", 5.2,S  , 5.5,"S  ", 5.8
"2007/06/13 22:", 5.2,S  , 5.9,"S  ", 6.5
"2007/06/13 23:", 4.5,S  , 4.9,"S  ", 5.8
"2007/06/13 24:", 2.8,S  , 4.2,"S  ", 3.9
"2007/06/14 01:", 3.1,SSW, 4.4,"S  ", 5.3
"2007/06/14 02:", 4.6,S  , 4.9,"S  ", 5.4
"2007/06/14 03:", 2.9,S  , 4.3,"S  ", 4.4
"2007/06/14 04:", 2.3,S  , 2.8,"S  ", 3.2
"2007/06/14 05:", 2.4,SSW, 2.7,"SSW", 3.1
"2007/06/14 06:", 2.3,SSW, 2.7,"SSW", 3.1
"2007/06/14 07:", 3.0,SSW, 4.4,"S  ", 5.1
"2007/06/14 08:", 3.5,S  , 4.4,"S  ", 4.7
"2007/06/14 09:", 3.4,SSW, 5.3,"SSW", 5.9
"2007/06/14 10:", 5.7,SSW, 6.7,"SSW", 7.5
"2007/06/14 11:", 4.9,SSW, 5.9,"SSW", 6.7
"2007/06/14 12:", 4.1,SSW, 4.9,"SSW", 5.8
"2007/06/14 13:", 3.4,SSW, 4.1,"SSW", 5.3
"2007/06/14 14:", 3.0,S  , 3.7,"S  ", 4.0
"2007/06/14 15:", 3.2,SSE, 3.9,"SSE", 4.3
"2007/06/14 16:", 4.3,SSE, 5.3,"S  ", 5.8
"2007/06/14 17:", 4.0,SW , 5.5,"SSW", 6.4
"2007/06/14 18:", 2.5,SSW, 3.2,"SSW", 3.8
"2007/06/14 19:", 3.4,S  , 6.5,"SSW", 7.2
"2007/06/14 20:", 4.1,S  , 5.7,"S  ", 5.8
"2007/06/14 21:", 3.1,S  , 3.6,"S  ", 4.0
"2007/06/14 22:", 4.3,SSE, 6.1,"SE ", 7.0
"2007/06/14 23:", 6.2,SE , 7.1,"SE ", 8.0
"2007/06/14 24:", 6.0,ESE, 7.6,"SE ", 9.2
"2007/06/15 01:", 6.1,ESE, 7.6,"ESE", 8.9
"2007/06/15 02:", 6.5,ESE, 7.3,"ESE", 8.1
"2007/06/15 03:", 6.7,ESE, 7.1,"ESE", 7.8
"2007/06/15 04:", 4.1,SE , 6.9,"ESE", 7.2
"2007/06/15 05:", 4.9,NNW, 6.8,"NNW", 7.3
"2007/06/15 06:", 5.7,NNW, 6.2,"NNW", 6.9
"2007/06/15 07:", 5.4,NNW, 6.1,"NNW", 6.9
"2007/06/15 08:", 4.5,NW , 5.2,"NW ", 5.7
"2007/06/15 09:", 4.3,NW , 5.1,"NW ", 5.7
"2007/06/15 10:", 4.6,NNW, 5.0,"NNW", 5.7
"2007/06/15 11:", 4.1,N  , 4.7,"N  ", 5.6
"2007/06/15 12:", 2.8,NNE, 3.6,"NNE", 4.0
"2007/06/15 13:", 2.2,NNW, 3.2,"NNW", 3.0
"2007/06/15 14:", 1.7,ESE, 3.1,"E  ", 5.1
"2007/06/15 15:", 4.2,ESE, 5.0,"E  ", 5.6
"2007/06/15 16:", 3.5,ESE, 4.1,"ESE", 4.7
"2007/06/15 17:", 3.1,ESE, 3.9,"SE ", 4.2
"2007/06/15 18:", 4.0,E  , 5.5,"E  ", 6.2
"2007/06/15 19:", 4.0,E  , 5.9,"ENE", 6.3
"2007/06/15 20:", 2.2,ESE, 2.9,"E  ", 3.3
"2007/06/15 21:", 2.5,E  , 3.1,"E  ", 3.7
"2007/06/15 22:", 2.0,ENE, 2.8,"E  ", 3.3
"2007/06/15 23:", 1.3,W  , 2.4,"W  ", 2.8
"2007/06/15 24:", 2.8,WNW, 3.9,"NNW", 4.9
"2007/06/16 01:", 2.5,WSW, 3.6,"WSW", 3.8
"2007/06/16 02:", 1.6,WSW, 2.2,"WSW", 2.4
"2007/06/16 03:", 1.6,S  , 2.1,"SSE", 2.5
"2007/06/16 04:", 1.7,SSW, 2.3,"NW ", 2.7
"2007/06/16 05:", 3.5,WNW, 4.4,"WNW", 4.6
"2007/06/16 06:", 5.8,NW , 7.2,"NW ", 7.6
"2007/06/16 07:", 6.6,NW , 7.4,"NW ", 8.1
"2007/06/16 08:", 6.6,NNW, 7.1,"NNW", 8.0
"2007/06/16 09:", 6.6,NNW, 7.9,"NNW", 8.8
"2007/06/16 10:", 6.2,NNW, 7.1,"NNW", 8.1
"2007/06/16 11:", 6.9,NNW, 7.5,"NNW", 7.9
"2007/06/16 12:", 5.2,NNW, 5.9,"WNW", 6.7
"2007/06/16 13:", 4.2,NNW, 5.0,"NW ", 5.8
"2007/06/16 14:", 5.0,NNW, 6.5,"NNW", 6.9
"2007/06/16 15:", 7.0,NNW,10.7,"E  ",11.4
"2007/06/16 16:", 8.5,E  , 9.7,"E  ",10.3
"2007/06/16 17:", 7.4,E  , 8.1,"ENE", 8.8
"2007/06/16 18:", 7.5,ENE, 9.0,"ENE",10.0
"2007/06/16 19:", 8.6,ENE, 9.6,"ENE",11.1
"2007/06/16 20:", 6.5,E  , 7.8,"ENE", 8.0
"2007/06/16 21:", 5.3,E  , 6.0,"E  ", 6.5
"2007/06/16 22:", 3.9,E  , 4.8,"E  ", 5.9
"2007/06/16 23:", 4.5,E  , 5.3,"ENE", 6.1
"2007/06/16 24:", 4.2,ENE, 5.1,"E  ", 5.6
"2007/06/17 01:", 4.1,ENE, 4.7,"E  ", 5.3
"2007/06/17 02:", 5.0,E  , 6.0,"E  ", 6.4
"2007/06/17 03:", 4.3,E  , 6.0,"E  ", 6.0
"2007/06/17 04:", 3.5,ENE, 4.1,"ENE", 4.4
"2007/06/17 05:", 3.3,ENE, 3.8,"ENE", 4.2
"2007/06/17 06:", 2.3,NNE, 3.0,"NE ", 3.2
"2007/06/17 07:", 1.8,NNE, 2.0,"NNE", 2.3
"2007/06/17 08:", 1.9,NNE, 2.3,"ENE", 2.7
"2007/06/17 09:", 1.7,ENE, 2.2,"NE ", 2.4
"2007/06/17 10:", 1.4,E  , 1.8,"E  ", 2.3
"2007/06/17 11:", 1.8,ENE, 2.0,"E  ", 2.4
"2007/06/17 12:", 2.6,E  , 3.1,"E  ", 4.0
"2007/06/17 13:", 3.3,E  , 3.6,"E  ", 3.9
"2007/06/17 14:", 3.8,ESE, 4.2,"ESE", 5.0
"2007/06/17 15:", 4.5,ESE, 5.3,"ESE", 6.2
"2007/06/17 16:", 4.5,ESE, 5.0,"ESE", 5.8
"2007/06/17 17:", 4.6,ESE, 5.0,"ESE", 5.7
"2007/06/17 18:", 4.2,ESE, 4.7,"ESE", 5.0
"2007/06/17 19:", 3.7,ESE, 4.4,"ESE", 4.8
"2007/06/17 20:", 3.1,ESE, 3.3,"ESE", 3.9
"2007/06/17 21:", 3.2,SE , 3.7,"SE ", 3.9
"2007/06/17 22:", 3.4,SE , 3.7,"SE ", 4.0
"2007/06/17 23:", 3.2,SE , 3.6,"SE ", 3.9
"2007/06/17 24:", 3.3,SE , 3.6,"SE ", 3.9
"2007/06/18 01:", 2.7,SE , 3.2,"SE ", 3.5
"2007/06/18 02:", 1.9,SE , 2.4,"SE ", 2.5
"2007/06/18 03:", 1.7,SSE, 2.2,"SSE", 2.5
"2007/06/18 04:", 1.8,SSE, 2.2,"SSE", 2.4
"2007/06/18 05:", 1.7,S  , 2.0,"S  ", 2.4
"2007/06/18 06:", 1.3,SW , 1.5,"SW ", 1.9
"2007/06/18 07:", 1.6,SSW, 1.9,"SSW", 2.3
"2007/06/18 08:", 2.8,SSW, 3.3,"SSW", 3.9
"2007/06/18 09:", 2.5,SW , 3.0,"SW ", 3.2
"2007/06/18 10:", 2.7,SW , 3.0,"SW ", 3.9
"2007/06/18 11:", 3.4,SW , 3.8,"SSW", 4.8
"2007/06/18 12:", 3.6,SW , 4.0,"SW ", 5.0
"2007/06/18 13:", 4.1,SW , 5.0,"SW ", 6.0
"2007/06/18 14:", 4.7,SW , 5.4,"SW ", 6.2
"2007/06/18 15:", 5.6,SW , 6.6,"SW ", 7.6
"2007/06/18 16:", 5.4,SW , 6.1,"SW ", 7.2
"2007/06/18 17:", 5.5,SW , 6.6,"SW ", 7.5
"2007/06/18 18:", 4.3,SW , 5.0,"SW ", 5.8
"2007/06/18 19:", 4.6,WSW, 5.2,"WSW", 6.3
"2007/06/18 20:", 3.0,SW , 3.7,"SW ", 4.0
"2007/06/18 21:", 3.7,SSW, 4.3,"SSW", 5.0
"2007/06/18 22:", 4.0,S  , 4.5,"S  ", 5.1
"2007/06/18 23:", 2.6,SSW, 3.2,"SSW", 3.5
"2007/06/18 24:", 2.6,SSW, 3.0,"SSW", 3.3
"2007/06/19 01:", 2.8,S  , 3.1,"SSW", 3.4
"2007/06/19 02:", 2.2,S  , 2.7,"S  ", 3.2
"2007/06/19 03:", 1.4,SSW, 1.8,"SSW", 2.0
"2007/06/19 04:", 2.4,S  , 2.9,"S  ", 3.4
"2007/06/19 05:", 2.3,SSW, 3.0,"SSW", 3.4
"2007/06/19 06:", 2.1,SSW, 2.8,"SSW", 3.0
"2007/06/19 07:", 1.3,SW , 1.6,"SW ", 2.1
"2007/06/19 08:", 1.5,NNE, 1.9,"NNE", 2.2
"2007/06/19 09:", 1.7,NNE, 2.2,"NE ", 2.4
"2007/06/19 10:", 1.6,ENE, 2.0,"E  ", 2.3
"2007/06/19 11:", 1.2,ESE, 1.7,"ESE", 2.1
"2007/06/19 12:", 1.7,E  , 2.0,"ENE", 2.4
"2007/06/19 13:", 2.1,E  , 2.5,"E  ", 2.9
"2007/06/19 14:", 3.3,E  , 5.7,"E  ", 6.6
"2007/06/19 15:", 5.5,E  , 6.1,"E  ", 6.0
"2007/06/19 16:", 4.2,E  , 5.5,"E  ", 5.1
"2007/06/19 17:", 3.9,E  , 4.1,"E  ", 4.6
"2007/06/19 18:", 3.8,E  , 4.3,"E  ", 4.6
"2007/06/19 19:", 4.1,E  , 4.5,"E  ", 4.9
"2007/06/19 20:", 3.2,E  , 4.0,"ENE", 4.3
"2007/06/19 21:", 3.4,ENE, 4.2,"ENE", 4.4
"2007/06/19 22:", 1.7,ENE, 2.5,"ENE", 2.4
"2007/06/19 23:", 1.3,ENE, 1.8,"ENE", 2.0
"2007/06/19 24:", 0.7,E  , 0.9,"ESE", 1.1
"2007/06/20 01:", 1.5,ENE, 2.2,"ENE", 2.4
"2007/06/20 02:", 2.6,ENE, 2.9,"E  ", 3.2
"2007/06/20 03:", 2.0,ESE, 2.8,"E  ", 2.8
"2007/06/20 04:", 2.2,SE , 2.8,"SE ", 3.3
"2007/06/20 05:", 1.9,SSE, 2.3,"SSE", 2.5
"2007/06/20 06:", 1.3,SSE, 1.7,"SSE", 1.8
"2007/06/20 07:", 1.8,S  , 2.5,"SSW", 2.8
"2007/06/20 08:", 2.5,SW , 3.1,"SW ", 3.8
"2007/06/20 09:", 2.5,SW , 2.9,"SSW", 3.4
"2007/06/20 10:", 2.6,SW , 3.2,"SW ", 3.7
"2007/06/20 11:", 2.7,SW , 3.1,"SW ", 3.8
"2007/06/20 12:", 2.9,SW , 3.4,"SW ", 4.2
"2007/06/20 13:", 2.8,SW , 3.8,"SW ", 5.3
"2007/06/20 14:", 3.4,SW , 3.9,"WSW", 5.1
"2007/06/20 15:", 3.6,SW , 4.1,"SW ", 4.8
"2007/06/20 16:", 4.0,SSW, 5.6,"SSW", 6.2
"2007/06/20 17:", 3.6,SW , 3.9,"SW ", 4.5
"2007/06/20 18:", 2.9,SW , 3.5,"SW ", 4.3
"2007/06/20 19:", 4.0,S  , 4.6,"S  ", 5.2
"2007/06/20 20:", 4.9,SSE, 5.6,"SSE", 6.0
"2007/06/20 21:", 6.2,S  , 7.1,"S  ", 7.9
"2007/06/20 22:", 5.7,S  , 6.3,"S  ", 6.8
"2007/06/20 23:", 4.5,S  , 5.0,"S  ", 5.7
"2007/06/20 24:", 3.8,S  , 4.8,"S  ", 4.9
"2007/06/21 01:", 1.7,SSE, 2.3,"SSE", 2.6
"2007/06/21 02:", 2.9,S  , 3.3,"SSE", 3.5
"2007/06/21 03:", 2.6,S  , 2.9,"SSW", 3.0
"2007/06/21 04:", 1.9,SW , 2.2,"SW ", 2.5
"2007/06/21 05:", 2.2,SW , 2.7,"SW ", 3.2
"2007/06/21 06:", 2.4,SW , 2.9,"SSW", 3.4
"2007/06/21 07:", 3.0,SW , 3.9,"SW ", 5.0
"2007/06/21 08:", 3.7,WSW, 4.2,"WSW", 5.3
"2007/06/21 09:", 3.0,WSW, 4.1,"WSW", 4.7
"2007/06/21 10:", 2.2,SW , 2.6,"SW ", 3.3
"2007/06/21 11:", 2.4,ENE, 2.6,"NE ", 2.9
"2007/06/21 12:", 3.4,E  , 4.5,"E  ", 4.8
"2007/06/21 13:", 3.4,E  , 4.3,"E  ", 4.5
"2007/06/21 14:", 3.2,ENE, 3.9,"E  ", 4.4
"2007/06/21 15:", 4.2,ESE, 5.1,"ESE", 5.7
"2007/06/21 16:", 4.7,ESE, 5.3,"ESE", 5.8
"2007/06/21 17:", 4.4,ESE, 5.4,"ESE", 6.1
"2007/06/21 18:", 4.2,SE , 5.9,"SE ", 6.6
"2007/06/21 19:", 5.7,ENE, 7.2,"ENE", 7.6
"2007/06/21 20:", 6.2,ENE, 6.6,"ENE", 7.0
"2007/06/21 21:", 4.0,E  , 5.6,"ENE", 5.6
"2007/06/21 22:", 4.0,NNE, 4.8,"NNE", 5.2
"2007/06/21 23:", 3.2,NNE, 4.3,"NNE", 4.7
"2007/06/21 24:", 2.4,NE , 3.0,"NE ", 3.3
"2007/06/22 01:", 2.1,E  , 2.5,"E  ", 2.8
"2007/06/22 02:", 1.5,ESE, 2.0,"ESE", 2.1
"2007/06/22 03:", 2.2,ENE, 2.7,"ENE", 3.1
"2007/06/22 04:", 2.0,ESE, 2.6,"ESE", 3.2
"2007/06/22 05:", 1.7,SSE, 2.1,"ESE", 2.5
"2007/06/22 06:", 1.1,SE , 1.7,"S  ", 2.0
"2007/06/22 07:", 1.4,SSW, 1.7,"SSE", 2.0
"2007/06/22 08:", 1.8,WSW, 2.3,"WSW", 2.9
"2007/06/22 09:", 1.8,WSW, 2.4,"WSW", 2.8
"2007/06/22 10:", 1.3,W  , 2.4,"W  ", 3.2
"2007/06/22 11:", 1.8,NNW, 2.5,"NNW", 2.9
"2007/06/22 12:", 1.3,NNW, 2.5,"NNW", 2.8
"2007/06/22 13:", 2.1,WSW, 3.3,"WSW", 3.7
"2007/06/22 14:", 1.9,SW , 2.3,"SSW", 3.0
"2007/06/22 15:", 3.1,SW , 4.7,"SW ", 6.0
"2007/06/22 16:", 4.0,SW , 4.7,"SW ", 5.1
"2007/06/22 17:", 4.4,SSW, 4.8,"SSW", 5.4
"2007/06/22 18:", 4.4,SW , 5.2,"SW ", 5.8
"2007/06/22 19:", 3.5,WSW, 5.0,"SW ", 4.7
"2007/06/22 20:", 4.6,NNE, 7.5,"NNE", 8.0
"2007/06/22 21:", 6.0,NE , 6.8,"NNE", 7.1
"2007/06/22 22:", 5.7,NNE, 6.5,"NNE", 6.8
"2007/06/22 23:", 4.6,NNE, 5.4,"NNE", 5.3
"2007/06/22 24:", 4.8,N  , 5.1,"N  ", 5.6
"2007/06/23 01:", 3.2,N  , 4.4,"N  ", 4.3
"2007/06/23 02:", 2.3,NNE, 3.0,"N  ", 3.5
"2007/06/23 03:", 1.9,NNW, 2.9,"N  ", 3.1
"2007/06/23 04:", 2.3,N  , 2.8,"NNE", 3.1
"2007/06/23 05:", 2.7,N  , 4.1,"N  ", 4.5
"2007/06/23 06:", 4.5,NNE, 5.2,"NNE", 5.4
"2007/06/23 07:", 4.3,NNE, 5.0,"NNE", 5.4
"2007/06/23 08:", 3.5,NNE, 4.7,"NNE", 5.9
"2007/06/23 09:", 1.8,NNE, 2.1,"NNE", 2.3
"2007/06/23 10:", 1.8,E  , 2.0,"E  ", 2.4
"2007/06/23 11:", 1.3,ESE, 1.7,"E  ", 1.9
"2007/06/23 12:", 1.3,ESE, 1.7,"SSE", 2.3
"2007/06/23 13:", 1.9,ESE, 2.6,"ESE", 3.0
"2007/06/23 14:", 3.2,ESE, 3.8,"ESE", 4.3
"2007/06/23 15:", 3.7,SE , 4.4,"SSE", 4.7
"2007/06/23 16:", 3.4,SSE, 3.9,"SE ", 4.3
"2007/06/23 17:", 4.6,S  , 5.9,"S  ", 7.0
"2007/06/23 18:", 5.4,S  , 5.8,"S  ", 6.3
"2007/06/23 19:", 4.8,S  , 5.3,"S  ", 6.1
"2007/06/23 20:", 3.7,SSW, 4.5,"SSW", 4.6
"2007/06/23 21:", 3.0,SSW, 3.8,"SSW", 3.9
"2007/06/23 22:", 2.9,SW , 3.5,"SW ", 3.7
"2007/06/23 23:", 2.3,WSW, 3.0,"WSW", 3.4
"2007/06/23 24:", 2.0,SW , 2.6,"SW ", 3.0
"2007/06/24 01:", 1.5,SSW, 1.9,"SSW", 2.1
"2007/06/24 02:", 1.7,S  , 2.0,"SSW", 2.2
"2007/06/24 03:", 1.9,SE , 2.5,"SE ", 2.7
"2007/06/24 04:", 1.8,SSE, 2.0,"SSE", 2.2
"2007/06/24 05:", 1.2,SW , 1.8,"SW ", 2.0
"2007/06/24 06:", 1.4,W  , 1.9,"W  ", 2.1
"2007/06/24 07:", 1.1,NNE, 1.5,"NNE", 1.9
"2007/06/24 08:", 1.9,ENE, 2.2,"ENE", 2.5
"2007/06/24 09:", 1.8,E  , 2.4,"ENE", 2.7
"2007/06/24 10:", 0.9,SE , 1.4,"SSE", 1.7
"2007/06/24 11:", 1.3,ESE, 2.6,"E  ", 4.2
"2007/06/24 12:", 2.0,E  , 3.8,"ENE", 3.9
"2007/06/24 13:", 1.2,ENE, 1.5,"ESE", 1.8
"2007/06/24 14:", 0.8,ESE, 1.2,"ESE", 1.5
"2007/06/24 15:", 0.9,SE , 1.6,"SW ", 2.8
"2007/06/24 16:", 2.2,WSW, 2.8,"WSW", 3.4
"2007/06/24 17:", 2.3,WSW, 2.7,"WSW", 3.1
"2007/06/24 18:", 3.3,WSW, 3.8,"WSW", 4.3
"2007/06/24 19:", 3.8,SW , 4.3,"SW ", 4.5
"2007/06/24 20:", 4.5,WSW, 5.2,"WSW", 5.8
"2007/06/24 21:", 3.9,WSW, 5.0,"WSW", 4.9
"2007/06/24 22:", 3.2,WSW, 3.6,"WSW", 4.2
"2007/06/24 23:", 2.9,W  , 3.8,"W  ", 4.5
"2007/06/24 24:", 1.5,NW , 2.4,"WNW", 2.4
"2007/06/25 01:", 1.4,NW , 1.9,"NW ", 2.0
"2007/06/25 02:", 1.7,NNE, 3.1,"ENE", 3.7
"2007/06/25 03:", 3.4,ENE, 3.8,"ENE", 4.1
"2007/06/25 04:", 2.7,E  , 3.0,"ENE", 3.2
"2007/06/25 05:", 3.6,E  , 4.0,"E  ", 4.3
"2007/06/25 06:", 3.9,E  , 4.4,"E  ", 4.7
"2007/06/25 07:", 3.6,E  , 3.9,"E  ", 4.2
